createdAt,value
2023-03-31T00:00:16.133Z,10.43
2023-03-31T00:02:42.795Z,10.49
2023-03-31T00:05:12.029Z,10.57
2023-03-31T00:07:40.721Z,10.58
2023-03-31T00:10:17.217Z,10.47
2023-03-31T00:12:48.150Z,10.57
2023-03-31T00:15:14.596Z,10.68
2023-03-31T00:17:40.984Z,10.63
2023-03-31T00:20:12.399Z,10.67
2023-03-31T00:22:42.230Z,10.63
2023-03-31T00:25:13.024Z,10.69
2023-03-31T00:27:44.173Z,10.68
2023-03-31T00:30:12.587Z,10.59
2023-03-31T00:32:41.841Z,10.61
2023-03-31T00:35:09.095Z,10.58
2023-03-31T00:37:35.651Z,10.69
2023-03-31T00:40:02.173Z,10.68
2023-03-31T00:42:28.707Z,10.71
2023-03-31T00:45:13.584Z,10.70
2023-03-31T00:47:51.498Z,10.59
2023-03-31T00:50:26.062Z,10.55
2023-03-31T00:53:08.469Z,10.66
2023-03-31T00:55:40.286Z,10.69
2023-03-31T00:58:14.456Z,10.74
2023-03-31T01:00:44.498Z,10.85
2023-03-31T01:03:16.478Z,10.94
2023-03-31T01:05:47.213Z,10.89
2023-03-31T01:08:16.068Z,10.82
2023-03-31T01:10:51.681Z,10.68
2023-03-31T01:13:19.910Z,10.76
2023-03-31T01:15:53.484Z,10.71
2023-03-31T01:18:21.786Z,10.72
2023-03-31T01:21:06.763Z,10.61
2023-03-31T01:24:07.412Z,10.70
2023-03-31T01:26:53.848Z,10.70
2023-03-31T01:29:42.741Z,10.82
2023-03-31T01:32:39.883Z,10.85
2023-03-31T01:35:31.080Z,10.80
2023-03-31T01:38:46.648Z,10.88
2023-03-31T01:41:42.585Z,10.87
2023-03-31T01:44:26.948Z,10.92
2023-03-31T01:47:14.729Z,10.82
2023-03-31T01:49:57.397Z,10.93
2023-03-31T01:52:56.108Z,11.00
2023-03-31T01:55:35.723Z,11.07
2023-03-31T01:58:28.593Z,10.93
2023-03-31T02:01:02.002Z,10.95
2023-03-31T02:03:33.095Z,10.89
2023-03-31T02:06:08.681Z,10.87
2023-03-31T02:08:42.931Z,11.01
2023-03-31T02:11:10.817Z,11.12
2023-03-31T02:13:41.484Z,11.19
2023-03-31T02:16:14.246Z,11.11
2023-03-31T02:18:42.005Z,11.08
2023-03-31T02:21:09.180Z,10.98
2023-03-31T02:23:41.462Z,11.07
2023-03-31T02:26:08.041Z,11.11
2023-03-31T02:28:35.507Z,11.07
2023-03-31T02:31:10.960Z,11.22
2023-03-31T02:33:37.628Z,10.97
2023-03-31T02:36:05.789Z,11.25
2023-03-31T02:38:38.278Z,11.21
2023-03-31T02:41:04.758Z,11.21
2023-03-31T02:43:31.198Z,11.20
2023-03-31T02:46:02.340Z,11.10
2023-03-31T02:48:35.573Z,11.17
2023-03-31T02:51:10.414Z,11.21
2023-03-31T02:53:56.508Z,11.28
2023-03-31T02:56:45.751Z,11.29
2023-03-31T02:59:14.936Z,11.27
2023-03-31T03:01:54.242Z,11.19
2023-03-31T03:04:45.587Z,11.18
2023-03-31T03:07:30.723Z,11.27
2023-03-31T03:10:20.733Z,11.15
2023-03-31T03:13:23.043Z,11.01
2023-03-31T03:16:27.402Z,11.04
2023-03-31T03:19:03.006Z,11.09
2023-03-31T03:21:30.818Z,11.08
2023-03-31T03:24:00.270Z,11.11
2023-03-31T03:26:28.596Z,11.04
2023-03-31T03:28:56.588Z,11.03
2023-03-31T03:31:24.136Z,10.97
2023-03-31T03:33:50.996Z,11.06
2023-03-31T03:36:17.637Z,10.98
2023-03-31T03:38:44.284Z,10.99
2023-03-31T03:41:10.853Z,11.11
2023-03-31T03:43:37.218Z,11.15
2023-03-31T03:46:04.160Z,11.24
2023-03-31T03:48:30.842Z,11.21
2023-03-31T03:51:04.815Z,11.11
2023-03-31T03:53:33.594Z,10.99
2023-03-31T03:55:59.933Z,10.86
2023-03-31T03:58:28.690Z,10.90
2023-03-31T04:00:57.599Z,10.93
2023-03-31T04:03:26.403Z,10.74
2023-03-31T04:05:52.858Z,10.70
2023-03-31T04:08:19.687Z,10.55
2023-03-31T04:10:49.151Z,10.65
2023-03-31T04:13:16.875Z,10.68
2023-03-31T04:15:47.298Z,10.65
2023-03-31T04:18:23.401Z,10.63
2023-03-31T04:21:05.568Z,10.77
2023-03-31T04:23:38.437Z,10.87
2023-03-31T04:26:09.092Z,10.76
2023-03-31T04:28:42.672Z,10.75
2023-03-31T04:31:10.620Z,10.70
2023-03-31T04:33:40.164Z,10.72
2023-03-31T04:36:17.572Z,10.66
2023-03-31T04:38:46.918Z,10.69
2023-03-31T04:41:14.571Z,10.72
2023-03-31T04:43:41.332Z,10.73
2023-03-31T04:46:07.893Z,10.72
2023-03-31T04:48:35.306Z,10.78
2023-03-31T04:51:04.031Z,10.82
2023-03-31T04:53:30.645Z,10.80
2023-03-31T04:55:57.440Z,10.80
2023-03-31T04:58:26.200Z,10.77
2023-03-31T05:00:55.568Z,10.73
2023-03-31T05:03:22.425Z,10.71
2023-03-31T05:05:48.909Z,10.71
2023-03-31T05:08:15.423Z,10.67
2023-03-31T05:10:41.813Z,10.69
2023-03-31T05:13:10.481Z,10.69
2023-03-31T05:15:40.852Z,10.60
2023-03-31T05:18:07.946Z,10.63
2023-03-31T05:20:39.330Z,10.60
2023-03-31T05:23:06.900Z,10.57
2023-03-31T05:25:33.671Z,10.45
2023-03-31T05:28:01.047Z,10.47
2023-03-31T05:30:28.754Z,10.48
2023-03-31T05:32:56.218Z,10.50
2023-03-31T05:35:22.967Z,10.55
2023-03-31T05:37:49.584Z,10.45
2023-03-31T05:40:16.102Z,10.44
2023-03-31T05:42:42.776Z,10.52
2023-03-31T05:45:09.586Z,10.37
2023-03-31T05:47:36.932Z,10.41
2023-03-31T05:50:08.943Z,10.48
2023-03-31T05:52:36.204Z,10.46
2023-03-31T05:55:04.290Z,10.44
2023-03-31T05:57:31.285Z,10.41
2023-03-31T05:59:57.911Z,10.53
2023-03-31T06:02:24.532Z,10.43
2023-03-31T06:04:52.017Z,10.40
2023-03-31T06:07:19.158Z,10.45
2023-03-31T06:09:48.412Z,10.45
2023-03-31T06:12:16.021Z,10.43
2023-03-31T06:14:42.571Z,10.45
2023-03-31T06:17:09.021Z,10.31
2023-03-31T06:19:36.010Z,10.23
2023-03-31T06:22:02.374Z,10.24
2023-03-31T06:24:28.819Z,10.23
2023-03-31T06:26:57.745Z,10.37
2023-03-31T06:29:24.612Z,10.37
2023-03-31T06:31:51.039Z,10.39
2023-03-31T06:34:21.380Z,10.52
2023-03-31T06:36:47.999Z,10.41
2023-03-31T06:39:16.989Z,10.37
2023-03-31T06:41:43.490Z,10.32
2023-03-31T06:44:10.290Z,10.37
2023-03-31T06:46:37.095Z,10.36
2023-03-31T06:49:03.616Z,10.38
2023-03-31T06:51:31.842Z,10.42
2023-03-31T06:53:59.132Z,10.46
2023-03-31T06:56:26.419Z,10.59
2023-03-31T06:58:52.977Z,10.59
2023-03-31T07:01:19.439Z,10.58
2023-03-31T07:03:48.313Z,10.61
2023-03-31T07:06:17.156Z,10.68
2023-03-31T07:08:43.571Z,10.74
2023-03-31T07:11:10.569Z,10.64
2023-03-31T07:13:37.414Z,10.57
2023-03-31T07:16:05.211Z,10.69
2023-03-31T07:18:35.500Z,10.69
2023-03-31T07:21:05.101Z,10.81
2023-03-31T07:23:33.888Z,10.91
2023-03-31T07:26:02.503Z,11.11
2023-03-31T07:28:30.240Z,11.17
2023-03-31T07:30:56.861Z,11.45
2023-03-31T07:33:25.952Z,11.41
2023-03-31T07:36:10.692Z,11.48
2023-03-31T07:38:39.124Z,11.32
2023-03-31T07:41:10.227Z,11.45
2023-03-31T07:43:42.017Z,11.53
2023-03-31T07:46:18.361Z,11.59
2023-03-31T07:48:46.652Z,11.82
2023-03-31T07:51:14.954Z,11.95
2023-03-31T07:53:41.430Z,11.85
2023-03-31T07:56:08.186Z,11.92
2023-03-31T07:58:34.782Z,11.66
2023-03-31T08:01:01.938Z,11.49
2023-03-31T08:03:28.952Z,11.46
2023-03-31T08:05:55.816Z,11.53
2023-03-31T08:08:22.323Z,11.46
2023-03-31T08:10:49.440Z,11.46
2023-03-31T08:13:15.885Z,11.54
2023-03-31T08:15:42.426Z,11.88
2023-03-31T08:18:09.046Z,12.10
2023-03-31T08:20:35.780Z,12.12
2023-03-31T08:23:02.238Z,12.20
2023-03-31T08:25:28.670Z,12.30
2023-03-31T08:27:57.745Z,12.31
2023-03-31T08:30:24.127Z,12.79
2023-03-31T08:32:50.829Z,12.83
2023-03-31T08:35:17.430Z,12.89
2023-03-31T08:37:43.821Z,13.17
2023-03-31T08:40:19.191Z,13.30
2023-03-31T08:43:12.272Z,13.06
2023-03-31T08:45:47.768Z,13.23
2023-03-31T08:48:30.788Z,13.68
2023-03-31T08:51:07.203Z,13.99
2023-03-31T08:53:45.259Z,14.06
2023-03-31T08:56:20.859Z,14.59
2023-03-31T08:58:49.775Z,15.00
2023-03-31T09:01:35.833Z,15.19
2023-03-31T09:04:33.567Z,14.56
2023-03-31T09:07:34.856Z,14.19
2023-03-31T09:10:13.264Z,13.75
2023-03-31T09:12:47.587Z,13.41
2023-03-31T09:15:26.393Z,12.97
2023-03-31T09:17:56.005Z,12.72
2023-03-31T09:20:30.431Z,12.50
2023-03-31T09:23:13.858Z,12.23
2023-03-31T09:25:42.766Z,12.11
2023-03-31T09:28:37.719Z,12.18
2023-03-31T09:31:15.958Z,12.23
2023-03-31T09:33:47.135Z,12.35
2023-03-31T09:36:22.408Z,12.32
2023-03-31T09:38:49.705Z,12.39
2023-03-31T09:41:17.111Z,12.44
2023-03-31T09:43:46.388Z,12.50
2023-03-31T09:46:35.246Z,12.59
2023-03-31T09:49:08.947Z,12.65
2023-03-31T09:51:39.923Z,12.58
2023-03-31T09:54:29.463Z,12.89
2023-03-31T09:56:56.134Z,13.00
2023-03-31T09:59:30.537Z,13.13
2023-03-31T10:02:00.176Z,13.38
2023-03-31T10:04:30.793Z,13.55
2023-03-31T10:06:58.814Z,13.68
2023-03-31T10:09:30.233Z,14.09
2023-03-31T10:12:04.022Z,14.09
2023-03-31T10:14:50.531Z,14.16
2023-03-31T10:17:19.797Z,14.00
2023-03-31T10:19:59.539Z,13.99
2023-03-31T10:22:31.537Z,13.90
2023-03-31T10:25:16.746Z,13.60
2023-03-31T10:27:47.414Z,13.83
2023-03-31T10:30:21.114Z,14.30
2023-03-31T10:32:49.945Z,14.13
2023-03-31T10:35:34.516Z,13.97
2023-03-31T10:38:08.474Z,14.06
2023-03-31T10:40:36.169Z,14.15
2023-03-31T10:43:16.018Z,14.26
2023-03-31T10:45:48.072Z,13.51
2023-03-31T10:48:34.974Z,10.57
2023-03-31T10:53:49.296Z,9.79
2023-03-31T10:56:35.374Z,9.67
2023-03-31T10:59:35.179Z,9.52
2023-03-31T11:02:39.265Z,9.71
2023-03-31T11:05:15.255Z,10.04
2023-03-31T11:08:17.340Z,10.40
2023-03-31T11:11:00.477Z,11.06
2023-03-31T11:13:52.758Z,11.84
2023-03-31T11:16:31.230Z,12.38
2023-03-31T11:19:15.580Z,12.73
2023-03-31T11:22:09.945Z,13.15
2023-03-31T11:24:46.058Z,13.40
2023-03-31T11:27:24.103Z,13.65
2023-03-31T11:29:50.708Z,14.11
2023-03-31T11:32:47.209Z,14.23
2023-03-31T11:35:32.930Z,14.42
2023-03-31T11:38:33.452Z,14.55
2023-03-31T11:41:06.832Z,13.91
2023-03-31T11:43:38.941Z,13.67
2023-03-31T11:46:13.118Z,13.73
2023-03-31T11:48:46.007Z,13.65
2023-03-31T11:51:51.961Z,13.73
2023-03-31T11:54:37.582Z,13.59
2023-03-31T11:57:16.711Z,13.73
2023-03-31T11:59:45.966Z,13.87
2023-03-31T12:02:20.006Z,14.24
2023-03-31T12:04:52.790Z,14.00
2023-03-31T12:07:32.222Z,13.89
2023-03-31T12:10:11.767Z,14.02
2023-03-31T12:12:50.900Z,13.54
2023-03-31T12:15:27.539Z,13.42
2023-03-31T12:18:00.888Z,13.04
2023-03-31T12:20:33.080Z,12.92
2023-03-31T12:23:01.705Z,12.66
2023-03-31T12:25:48.037Z,12.69
2023-03-31T12:28:16.212Z,12.92
2023-03-31T12:30:44.256Z,12.91
2023-03-31T12:33:27.796Z,12.83
2023-03-31T12:36:12.284Z,12.74
2023-03-31T12:39:37.753Z,12.83
2023-03-31T12:42:25.057Z,13.06
2023-03-31T12:45:18.595Z,13.09
2023-03-31T12:48:06.782Z,13.17
2023-03-31T12:50:41.760Z,13.22
2023-03-31T12:53:42.336Z,13.29
2023-03-31T12:56:09.369Z,13.09
2023-03-31T12:58:43.792Z,13.32
2023-03-31T13:01:11.377Z,13.67
2023-03-31T13:03:43.012Z,13.49
2023-03-31T13:06:29.416Z,13.84
2023-03-31T13:09:08.659Z,14.03
2023-03-31T13:11:38.157Z,14.30
2023-03-31T13:14:16.978Z,14.09
2023-03-31T13:16:44.086Z,14.15
2023-03-31T13:19:23.676Z,14.08
2023-03-31T13:21:56.268Z,14.11
2023-03-31T13:24:23.804Z,14.39
2023-03-31T13:26:52.620Z,14.43
2023-03-31T13:29:22.108Z,14.39
2023-03-31T13:32:01.027Z,14.54
2023-03-31T13:34:41.693Z,14.57
2023-03-31T13:37:28.301Z,14.73
2023-03-31T13:40:16.111Z,14.83
2023-03-31T13:43:07.037Z,14.77
2023-03-31T13:45:48.384Z,14.67
2023-03-31T13:48:28.208Z,14.52
2023-03-31T13:51:30.057Z,14.58
2023-03-31T13:54:24.997Z,14.67
2023-03-31T13:57:24.241Z,14.60
2023-03-31T14:00:12.628Z,14.60
2023-03-31T14:02:57.293Z,14.65
2023-03-31T14:05:48.523Z,14.62
2023-03-31T14:08:27.264Z,14.25
2023-03-31T14:10:53.838Z,14.05
2023-03-31T14:13:24.970Z,13.83
2023-03-31T14:15:58.656Z,13.40
2023-03-31T14:18:28.225Z,13.26
2023-03-31T14:21:22.599Z,12.90
2023-03-31T14:24:22.648Z,12.72
2023-03-31T14:27:18.564Z,12.59
2023-03-31T14:30:09.517Z,12.27
2023-03-31T14:32:49.208Z,12.32
2023-03-31T14:35:44.720Z,12.38
2023-03-31T14:38:18.009Z,12.44
2023-03-31T14:40:57.495Z,12.47
2023-03-31T14:43:29.880Z,12.83
2023-03-31T14:46:03.211Z,12.99
2023-03-31T14:48:33.176Z,13.06
2023-03-31T14:51:02.778Z,12.97
2023-03-31T14:53:31.687Z,13.04
2023-03-31T14:56:08.371Z,12.95
2023-03-31T14:58:38.713Z,12.97
2023-03-31T15:01:07.614Z,12.99
2023-03-31T15:03:38.838Z,12.93
2023-03-31T15:06:05.791Z,12.73
2023-03-31T15:08:33.113Z,12.63
2023-03-31T15:11:12.811Z,12.62
2023-03-31T15:14:00.621Z,12.66
2023-03-31T15:16:45.020Z,12.62
2023-03-31T15:19:16.456Z,12.54
2023-03-31T15:21:44.242Z,12.64
2023-03-31T15:24:13.349Z,12.80
2023-03-31T15:27:01.117Z,12.90
2023-03-31T15:29:47.696Z,12.99
2023-03-31T15:32:27.566Z,13.05
2023-03-31T15:34:57.261Z,13.07
2023-03-31T15:37:32.614Z,13.21
2023-03-31T15:40:02.037Z,13.12
2023-03-31T15:42:29.030Z,13.10
2023-03-31T15:45:16.048Z,12.94
2023-03-31T15:47:52.748Z,12.69
2023-03-31T15:50:27.023Z,12.39
2023-03-31T15:52:58.378Z,12.30
2023-03-31T15:55:29.050Z,12.38
2023-03-31T15:57:56.988Z,12.23
2023-03-31T16:00:47.950Z,12.09
2023-03-31T16:03:18.884Z,12.09
2023-03-31T16:05:57.577Z,12.07
2023-03-31T16:08:42.987Z,12.13
2023-03-31T16:11:17.929Z,11.90
2023-03-31T16:13:51.747Z,11.88
2023-03-31T16:16:22.179Z,11.96
2023-03-31T16:19:04.142Z,11.67
2023-03-31T16:21:38.081Z,11.50
2023-03-31T16:24:05.316Z,11.40
2023-03-31T16:26:32.418Z,11.45
2023-03-31T16:29:00.547Z,11.41
2023-03-31T16:31:30.437Z,11.41
2023-03-31T16:33:57.700Z,11.48
2023-03-31T16:36:24.237Z,11.35
2023-03-31T16:38:54.793Z,11.76
2023-03-31T16:41:23.382Z,11.69
2023-03-31T16:43:52.506Z,11.68
2023-03-31T16:46:19.384Z,11.64
2023-03-31T16:48:48.508Z,11.75
2023-03-31T16:51:15.848Z,11.55
2023-03-31T16:53:42.324Z,11.24
2023-03-31T16:56:09.871Z,11.27
2023-03-31T16:58:37.815Z,11.27
2023-03-31T17:01:08.582Z,11.18
2023-03-31T17:03:37.206Z,11.11
2023-03-31T17:06:07.836Z,11.11
2023-03-31T17:08:38.028Z,11.14
2023-03-31T17:11:07.893Z,11.03
2023-03-31T17:13:34.505Z,11.17
2023-03-31T17:16:16.514Z,11.06
2023-03-31T17:18:50.089Z,10.97
2023-03-31T17:21:20.249Z,10.87
2023-03-31T17:23:47.484Z,10.89
2023-03-31T17:26:19.180Z,10.93
2023-03-31T17:28:45.797Z,10.93
2023-03-31T17:31:17.589Z,10.79
2023-03-31T17:33:44.707Z,10.88
2023-03-31T17:36:17.940Z,10.72
2023-03-31T17:38:46.575Z,10.79
2023-03-31T17:41:17.705Z,10.61
2023-03-31T17:43:45.343Z,10.71
2023-03-31T17:46:12.868Z,10.62
2023-03-31T17:48:40.354Z,10.53
2023-03-31T17:51:09.560Z,10.58
2023-03-31T17:53:39.713Z,10.64
2023-03-31T17:56:08.859Z,10.65
2023-03-31T17:58:35.236Z,10.57
2023-03-31T18:01:05.309Z,10.66
2023-03-31T18:03:37.549Z,10.70
2023-03-31T18:06:08.081Z,10.71
2023-03-31T18:08:35.158Z,10.63
2023-03-31T18:11:03.265Z,10.43
2023-03-31T18:13:32.298Z,10.47
2023-03-31T18:15:58.993Z,10.43
2023-03-31T18:18:28.106Z,10.37
2023-03-31T18:21:02.405Z,10.39
2023-03-31T18:23:28.825Z,10.37
2023-03-31T18:25:55.580Z,10.45
2023-03-31T18:28:22.164Z,10.40
2023-03-31T18:30:48.716Z,10.45
2023-03-31T18:33:15.322Z,10.21
2023-03-31T18:35:42.826Z,10.36
2023-03-31T18:38:09.784Z,10.33
2023-03-31T18:40:36.573Z,10.29
2023-03-31T18:43:03.282Z,10.16
2023-03-31T18:45:30.734Z,10.14
2023-03-31T18:48:00.259Z,10.04
2023-03-31T18:50:30.603Z,10.12
2023-03-31T18:52:57.016Z,10.17
2023-03-31T18:55:23.461Z,10.27
2023-03-31T18:57:50.370Z,10.31
2023-03-31T19:00:17.689Z,10.16
2023-03-31T19:02:44.537Z,10.17
2023-03-31T19:05:11.534Z,10.12
2023-03-31T19:07:37.992Z,10.31
2023-03-31T19:10:04.685Z,10.31
2023-03-31T19:12:31.124Z,10.27
2023-03-31T19:14:58.173Z,10.24
2023-03-31T19:17:24.682Z,10.27
2023-03-31T19:19:51.379Z,10.15
2023-03-31T19:22:17.762Z,10.17
2023-03-31T19:24:45.151Z,10.13
2023-03-31T19:27:14.384Z,10.01
2023-03-31T19:29:41.027Z,10.15
2023-03-31T19:32:07.588Z,10.17
2023-03-31T19:34:34.194Z,10.21
2023-03-31T19:37:02.030Z,10.22
2023-03-31T19:39:28.651Z,10.29
2023-03-31T19:41:55.227Z,10.53
2023-03-31T19:44:21.702Z,10.40
2023-03-31T19:46:48.264Z,10.29
2023-03-31T19:49:15.366Z,10.28
2023-03-31T19:51:41.869Z,10.20
2023-03-31T19:54:10.845Z,10.16
2023-03-31T19:56:38.074Z,10.33
2023-03-31T19:59:07.618Z,10.33
2023-03-31T20:01:34.192Z,10.23
2023-03-31T20:04:00.959Z,10.39
2023-03-31T20:06:29.857Z,10.25
2023-03-31T20:08:59.515Z,10.26
2023-03-31T20:11:27.810Z,10.22
2023-03-31T20:13:57.487Z,10.18
2023-03-31T20:16:27.370Z,10.14
2023-03-31T20:19:04.192Z,9.97
2023-03-31T20:21:33.253Z,9.79
2023-03-31T20:24:02.487Z,9.74
2023-03-31T20:26:30.719Z,9.72
2023-03-31T20:28:58.758Z,9.68
2023-03-31T20:31:28.038Z,9.62
2023-03-31T20:33:55.793Z,9.56
2023-03-31T20:36:27.264Z,9.55
2023-03-31T20:38:54.004Z,9.64
2023-03-31T20:41:23.841Z,9.58
2023-03-31T20:43:50.648Z,9.59
2023-03-31T20:46:17.663Z,9.60
2023-03-31T20:48:47.869Z,9.62
2023-03-31T20:51:17.638Z,9.85
2023-03-31T20:53:46.696Z,9.75
2023-03-31T20:56:19.769Z,9.66
2023-03-31T20:58:47.749Z,9.55
2023-03-31T21:01:14.932Z,9.65
2023-03-31T21:03:42.286Z,9.62
2023-03-31T21:06:12.099Z,9.73
2023-03-31T21:08:40.849Z,9.68
2023-03-31T21:11:07.799Z,9.56
2023-03-31T21:13:34.607Z,9.64
2023-03-31T21:16:01.548Z,9.63
2023-03-31T21:18:33.822Z,9.64
2023-03-31T21:21:01.685Z,9.66
2023-03-31T21:23:29.617Z,9.68
2023-03-31T21:26:00.219Z,9.73
2023-03-31T21:28:29.167Z,9.74
2023-03-31T21:31:07.126Z,9.77
2023-03-31T21:33:35.107Z,9.87
2023-03-31T21:36:01.706Z,9.87
2023-03-31T21:38:28.602Z,9.78
2023-03-31T21:40:58.007Z,9.77
2023-03-31T21:43:25.835Z,9.82
2023-03-31T21:45:54.572Z,9.89
2023-03-31T21:48:25.021Z,9.93
2023-03-31T21:50:54.487Z,9.90
2023-03-31T21:53:22.439Z,10.08
2023-03-31T21:55:55.134Z,10.05
2023-03-31T21:58:22.827Z,10.15
2023-03-31T22:00:49.400Z,10.11
2023-03-31T22:03:26.529Z,10.10
2023-03-31T22:05:58.763Z,10.11
2023-03-31T22:08:27.047Z,10.11
2023-03-31T22:10:54.568Z,10.17
2023-03-31T22:13:24.852Z,10.16
2023-03-31T22:15:51.981Z,10.15
2023-03-31T22:18:19.041Z,10.19
2023-03-31T22:20:46.620Z,10.23
2023-03-31T22:23:13.450Z,10.25
2023-03-31T22:25:39.823Z,10.33
2023-03-31T22:28:07.471Z,10.35
2023-03-31T22:30:34.264Z,10.21
2023-03-31T22:33:01.206Z,10.28
2023-03-31T22:35:28.324Z,10.36
2023-03-31T22:37:54.909Z,10.23
2023-03-31T22:40:21.577Z,10.22
2023-03-31T22:42:48.071Z,10.16
2023-03-31T22:45:14.615Z,10.07
2023-03-31T22:47:42.357Z,10.09
2023-03-31T22:50:11.079Z,10.10
2023-03-31T22:52:42.397Z,10.11
2023-03-31T22:55:09.130Z,10.17
2023-03-31T22:57:35.814Z,10.09
2023-03-31T23:00:03.455Z,10.15
2023-03-31T23:02:29.910Z,10.23
2023-03-31T23:04:56.376Z,10.12
2023-03-31T23:07:25.123Z,10.09
2023-03-31T23:09:51.495Z,10.18
2023-03-31T23:12:17.955Z,10.20
2023-03-31T23:14:44.421Z,10.23
2023-03-31T23:17:11.264Z,10.24
2023-03-31T23:19:38.790Z,10.20
2023-03-31T23:22:09.830Z,10.21
2023-03-31T23:24:38.763Z,10.13
2023-03-31T23:27:05.564Z,10.17
2023-03-31T23:29:35.391Z,10.14
2023-03-31T23:32:02.221Z,10.15
2023-03-31T23:34:28.746Z,10.07
2023-03-31T23:36:55.217Z,10.10
2023-03-31T23:39:24.264Z,10.05
2023-03-31T23:41:51.179Z,10.04
2023-03-31T23:44:17.850Z,10.07
2023-03-31T23:46:44.361Z,10.02
2023-03-31T23:49:13.424Z,9.98
2023-03-31T23:51:39.916Z,10.00
2023-03-31T23:54:06.570Z,10.07
2023-03-31T23:56:40.552Z,10.01
2023-03-31T23:59:07.007Z,10.02
