createdAt,value
2018-05-01T00:01:36.316Z,2.67
2018-05-01T00:04:04.767Z,2.07
2018-05-01T00:06:33.993Z,2.30
2018-05-01T00:09:02.964Z,3.33
2018-05-01T00:11:33.803Z,2.13
2018-05-01T00:14:05.538Z,3.53
2018-05-01T00:16:34.866Z,2.20
2018-05-01T00:19:03.999Z,3.10
2018-05-01T00:21:39.697Z,3.37
2018-05-01T00:24:12.537Z,2.00
2018-05-01T00:26:43.016Z,3.30
2018-05-01T00:29:13.085Z,2.53
2018-05-01T00:34:36.066Z,3.83
2018-05-01T00:37:05.402Z,2.10
2018-05-01T00:39:34.193Z,2.80
2018-05-01T00:42:03.233Z,1.67
2018-05-01T00:44:33.080Z,3.17
2018-05-01T00:47:04.422Z,1.87
2018-05-01T00:49:34.231Z,1.60
2018-05-01T00:52:19.396Z,1.83
2018-05-01T00:54:49.975Z,1.93
2018-05-01T00:57:19.274Z,1.67
2018-05-01T00:59:51.447Z,1.90
2018-05-01T01:02:20.538Z,1.93
2018-05-01T01:04:49.229Z,2.30
2018-05-01T01:07:18.559Z,1.57
2018-05-01T01:09:54.929Z,1.63
2018-05-01T01:12:26.401Z,1.20
2018-05-01T01:14:57.658Z,1.70
2018-05-01T01:17:29.492Z,2.23
2018-05-01T01:19:59.333Z,1.27
2018-05-01T01:22:38.354Z,1.17
2018-05-01T01:25:08.960Z,2.10
2018-05-01T01:27:40.004Z,1.63
2018-05-01T01:30:10.072Z,3.37
2018-05-01T01:32:54.571Z,1.17
2018-05-01T01:35:22.415Z,1.10
2018-05-01T01:37:52.093Z,1.43
2018-05-01T01:40:20.890Z,1.43
2018-05-01T01:42:50.627Z,2.23
2018-05-01T01:45:22.056Z,1.80
2018-05-01T01:47:50.294Z,3.43
2018-05-01T01:50:18.194Z,15.70
2018-05-01T01:52:46.207Z,4.13
2018-05-01T01:55:15.879Z,5.57
2018-05-01T01:57:44.015Z,6.17
2018-05-01T02:00:15.555Z,8.10
2018-05-01T02:02:44.171Z,8.67
2018-05-01T02:05:12.769Z,9.83
2018-05-01T02:07:40.946Z,4.30
2018-05-01T02:10:09.621Z,7.43
2018-05-01T02:12:37.461Z,5.30
2018-05-01T02:15:06.878Z,7.20
2018-05-01T02:17:36.705Z,8.10
2018-05-01T02:20:06.311Z,5.17
2018-05-01T02:22:36.712Z,6.23
2018-05-01T02:25:05.218Z,8.00
2018-05-01T02:27:34.370Z,14.47
2018-05-01T02:30:03.124Z,9.37
2018-05-01T02:32:31.932Z,6.77
2018-05-01T02:35:00.683Z,4.73
2018-05-01T02:37:30.223Z,5.30
2018-05-01T02:39:58.397Z,7.43
2018-05-01T02:42:28.046Z,5.87
2018-05-01T02:44:57.887Z,5.30
2018-05-01T02:47:26.866Z,6.63
2018-05-01T02:49:54.706Z,8.20
2018-05-01T02:52:23.344Z,7.33
2018-05-01T02:54:52.982Z,5.47
2018-05-01T02:57:21.638Z,6.13
2018-05-01T02:59:49.557Z,6.77
2018-05-01T03:02:19.231Z,6.60
2018-05-01T03:04:48.087Z,6.03
2018-05-01T03:07:17.594Z,5.67
2018-05-01T03:09:46.267Z,5.87
2018-05-01T03:12:15.250Z,5.27
2018-05-01T03:14:43.262Z,8.20
2018-05-01T03:17:11.945Z,6.87
2018-05-01T03:19:43.376Z,6.07
2018-05-01T03:22:14.283Z,6.07
2018-05-01T03:24:42.843Z,5.00
2018-05-01T03:27:11.877Z,6.47
2018-05-01T03:29:43.033Z,6.57
2018-05-01T03:32:12.639Z,7.23
2018-05-01T03:34:44.960Z,6.83
2018-05-01T03:37:13.829Z,5.67
2018-05-01T03:39:41.993Z,6.80
2018-05-01T03:42:10.970Z,6.40
2018-05-01T03:44:39.371Z,5.13
2018-05-01T03:47:09.371Z,7.73
2018-05-01T03:49:39.737Z,11.93
2018-05-01T03:52:14.442Z,8.07
2018-05-01T03:54:42.299Z,6.57
2018-05-01T03:57:11.951Z,8.20
2018-05-01T03:59:40.546Z,7.70
2018-05-01T04:02:08.370Z,8.13
2018-05-01T04:04:38.766Z,8.00
2018-05-01T04:07:06.591Z,10.33
2018-05-01T04:09:35.848Z,9.83
2018-05-01T04:12:03.718Z,11.50
2018-05-01T04:14:33.187Z,9.93
2018-05-01T04:17:02.903Z,8.93
2018-05-01T04:19:31.738Z,9.60
2018-05-01T04:22:00.671Z,10.20
2018-05-01T04:24:45.285Z,9.70
2018-05-01T04:27:14.638Z,10.23
2018-05-01T04:29:42.718Z,10.87
2018-05-01T04:32:11.322Z,11.67
2018-05-01T04:34:39.850Z,11.77
2018-05-01T04:37:07.820Z,11.47
2018-05-01T04:39:36.894Z,11.40
2018-05-01T04:42:05.566Z,11.70
2018-05-01T04:44:33.662Z,15.30
2018-05-01T04:47:03.683Z,15.10
2018-05-01T04:49:31.536Z,11.00
2018-05-01T04:52:02.665Z,22.63
2018-05-01T04:54:32.840Z,16.30
2018-05-01T04:57:08.432Z,14.90
2018-05-01T04:59:37.085Z,14.77
2018-05-01T05:02:04.997Z,17.47
2018-05-01T05:04:33.038Z,16.13
2018-05-01T05:07:01.789Z,19.67
2018-05-01T05:09:47.056Z,18.47
2018-05-01T05:12:15.026Z,16.73
2018-05-01T05:14:42.880Z,21.73
2018-05-01T05:17:11.476Z,16.57
2018-05-01T05:19:40.137Z,16.23
2018-05-01T05:22:09.403Z,14.70
2018-05-01T05:24:38.683Z,20.80
2018-05-01T05:27:08.086Z,18.83
2018-05-01T05:29:38.490Z,16.93
2018-05-01T05:32:06.781Z,20.37
2018-05-01T05:34:35.250Z,20.00
2018-05-01T05:37:04.130Z,21.10
2018-05-01T05:39:31.975Z,22.67
2018-05-01T05:42:02.694Z,16.60
2018-05-01T05:44:33.021Z,15.83
2018-05-01T05:47:01.769Z,20.70
2018-05-01T05:49:30.067Z,19.03
2018-05-01T05:51:59.466Z,19.17
2018-05-01T05:54:28.658Z,18.53
2018-05-01T05:57:03.167Z,20.43
2018-05-01T05:59:31.747Z,20.73
2018-05-01T06:02:00.949Z,17.53
2018-05-01T06:04:30.973Z,23.53
2018-05-01T06:06:59.355Z,17.00
2018-05-01T06:09:28.555Z,20.77
2018-05-01T06:11:57.190Z,22.43
2018-05-01T06:14:25.713Z,33.13
2018-05-01T06:16:54.681Z,19.30
2018-05-01T06:19:25.361Z,24.97
2018-05-01T06:21:54.167Z,24.40
2018-05-01T06:24:24.189Z,18.53
2018-05-01T06:26:56.637Z,20.50
2018-05-01T06:29:28.150Z,24.97
2018-05-01T06:31:56.916Z,25.93
2018-05-01T06:34:27.006Z,20.90
2018-05-01T06:36:55.337Z,19.70
2018-05-01T06:39:25.307Z,23.87
2018-05-01T06:41:54.049Z,23.53
2018-05-01T06:44:22.662Z,24.20
2018-05-01T06:46:52.351Z,21.83
2018-05-01T06:49:26.803Z,21.27
2018-05-01T06:51:55.440Z,21.50
2018-05-01T06:54:24.044Z,25.17
2018-05-01T06:56:53.594Z,25.90
2018-05-01T06:59:21.532Z,26.13
2018-05-01T07:01:51.027Z,28.13
2018-05-01T07:04:19.670Z,25.97
2018-05-01T07:06:50.237Z,35.47
2018-05-01T07:09:20.006Z,27.37
2018-05-01T07:11:54.969Z,27.63
2018-05-01T07:14:23.703Z,25.20
2018-05-01T07:16:52.304Z,28.60
2018-05-01T07:19:23.457Z,25.87
2018-05-01T07:21:51.283Z,28.03
2018-05-01T07:24:21.026Z,26.57
2018-05-01T07:26:49.639Z,31.27
2018-05-01T07:29:17.877Z,26.57
2018-05-01T07:31:45.728Z,26.63
2018-05-01T07:34:14.350Z,26.80
2018-05-01T07:36:43.053Z,26.30
2018-05-01T07:39:11.843Z,25.90
2018-05-01T07:41:40.845Z,31.83
2018-05-01T07:44:08.663Z,27.80
2018-05-01T07:46:38.201Z,26.93
2018-05-01T07:49:06.840Z,28.13
2018-05-01T07:51:40.014Z,25.40
2018-05-01T07:54:08.761Z,23.47
2018-05-01T07:56:37.340Z,26.87
2018-05-01T07:59:05.950Z,24.47
2018-05-01T08:01:34.916Z,24.63
2018-05-01T08:04:03.539Z,25.17
2018-05-01T08:06:31.875Z,26.20
2018-05-01T08:09:00.759Z,23.17
2018-05-01T08:11:28.565Z,21.93
2018-05-01T08:13:57.269Z,22.73
2018-05-01T08:16:25.203Z,24.37
2018-05-01T08:18:53.062Z,22.23
2018-05-01T08:21:24.609Z,21.40
2018-05-01T08:23:53.923Z,23.70
2018-05-01T08:26:23.704Z,23.60
2018-05-01T08:28:54.794Z,21.37
2018-05-01T08:31:25.600Z,26.23
2018-05-01T08:33:55.121Z,24.77
2018-05-01T08:36:22.941Z,24.87
2018-05-01T08:38:53.402Z,26.97
2018-05-01T08:41:21.999Z,24.73
2018-05-01T08:43:54.529Z,25.40
2018-05-01T08:46:28.642Z,25.23
2018-05-01T08:48:56.538Z,25.03
2018-05-01T08:51:31.705Z,26.57
2018-05-01T08:53:59.587Z,26.83
2018-05-01T08:56:28.428Z,20.83
2018-05-01T08:58:57.369Z,25.77
2018-05-01T09:01:26.498Z,29.83
2018-05-01T09:04:10.675Z,33.57
2018-05-01T09:06:44.063Z,28.23
2018-05-01T09:09:20.289Z,47.93
2018-05-01T09:11:50.534Z,32.10
2018-05-01T09:14:32.198Z,30.67
2018-05-01T09:17:01.267Z,36.10
2018-05-01T09:19:30.959Z,34.67
2018-05-01T09:21:59.602Z,35.07
2018-05-01T09:24:30.121Z,32.43
2018-05-01T09:26:58.930Z,35.83
2018-05-01T09:29:26.926Z,33.67
2018-05-01T09:31:55.269Z,32.80
2018-05-01T09:34:23.149Z,36.77
2018-05-01T09:36:51.895Z,32.63
2018-05-01T09:39:21.479Z,30.50
2018-05-01T09:41:50.390Z,41.27
2018-05-01T09:44:19.091Z,33.90
2018-05-01T09:46:50.420Z,32.03
2018-05-01T09:49:19.353Z,31.87
2018-05-01T09:51:50.975Z,33.50
2018-05-01T09:54:21.311Z,36.40
2018-05-01T09:56:51.658Z,29.43
2018-05-01T09:59:20.285Z,32.80
2018-05-01T10:01:48.804Z,30.73
2018-05-01T10:04:18.122Z,32.53
2018-05-01T10:06:46.510Z,29.90
2018-05-01T10:09:16.022Z,31.23
2018-05-01T10:11:45.421Z,34.50
2018-05-01T10:14:16.050Z,35.93
2018-05-01T10:16:45.295Z,34.27
2018-05-01T10:19:13.896Z,36.67
2018-05-01T10:21:43.479Z,33.90
2018-05-01T10:24:11.789Z,39.93
2018-05-01T10:26:40.559Z,38.77
2018-05-01T10:29:10.647Z,35.67
2018-05-01T10:31:41.145Z,36.27
2018-05-01T10:34:09.530Z,34.60
2018-05-01T10:36:40.448Z,33.43
2018-05-01T10:39:08.901Z,31.23
2018-05-01T10:41:37.759Z,32.47
2018-05-01T10:44:07.645Z,35.40
2018-05-01T10:46:36.593Z,29.30
2018-05-01T10:49:12.873Z,31.03
2018-05-01T10:51:41.635Z,29.00
2018-05-01T10:54:10.038Z,24.87
2018-05-01T10:56:38.834Z,25.33
2018-05-01T10:59:07.310Z,24.97
2018-05-01T11:01:36.730Z,24.90
2018-05-01T11:04:05.623Z,21.50
2018-05-01T11:06:34.803Z,20.07
2018-05-01T11:09:03.255Z,21.47
2018-05-01T11:11:31.654Z,18.53
2018-05-01T11:13:59.980Z,18.63
2018-05-01T11:16:29.238Z,18.87
2018-05-01T11:18:58.141Z,15.63
2018-05-01T11:21:27.858Z,16.13
2018-05-01T11:26:44.276Z,13.33
2018-05-01T11:29:24.334Z,13.00
2018-05-01T11:31:59.851Z,17.27
2018-05-01T11:34:31.484Z,12.70
2018-05-01T11:37:01.540Z,14.00
2018-05-01T11:39:42.912Z,16.20
2018-05-01T11:42:11.291Z,23.50
2018-05-01T11:44:39.707Z,17.20
2018-05-01T11:47:08.125Z,13.37
2018-05-01T11:54:08.546Z,13.93
2018-05-01T11:56:36.932Z,19.17
2018-05-01T11:59:05.267Z,12.73
2018-05-01T12:01:34.601Z,10.80
2018-05-01T12:04:03.074Z,12.73
2018-05-01T12:06:31.650Z,9.87
2018-05-01T12:09:00.042Z,11.90
2018-05-01T12:11:28.455Z,11.40
2018-05-01T12:13:56.791Z,10.33
2018-05-01T12:16:25.147Z,10.10
2018-05-01T12:18:56.669Z,9.20
2018-05-01T12:21:28.953Z,11.40
2018-05-01T12:23:57.652Z,8.93
2018-05-01T12:26:26.085Z,9.47
2018-05-01T12:28:56.289Z,7.50
2018-05-01T12:31:24.674Z,9.10
2018-05-01T12:33:53.958Z,10.07
2018-05-01T12:36:22.778Z,6.80
2018-05-01T12:38:51.953Z,9.67
2018-05-01T12:41:21.254Z,8.93
2018-05-01T12:43:49.606Z,6.80
2018-05-01T12:46:18.179Z,7.70
2018-05-01T12:48:46.565Z,6.90
2018-05-01T12:51:14.962Z,7.50
2018-05-01T12:53:44.946Z,6.73
2018-05-01T12:56:14.175Z,8.20
2018-05-01T12:58:43.415Z,6.97
2018-05-01T13:01:12.670Z,7.40
2018-05-01T13:03:41.551Z,6.80
2018-05-01T13:06:09.970Z,7.20
2018-05-01T13:08:38.197Z,6.83
2018-05-01T13:11:08.979Z,5.80
2018-05-01T13:13:37.293Z,6.73
2018-05-01T13:16:07.323Z,7.03
2018-05-01T13:18:35.777Z,6.50
2018-05-01T13:21:05.545Z,5.63
2018-05-01T13:23:33.964Z,4.70
2018-05-01T13:26:02.389Z,5.33
2018-05-01T13:28:44.987Z,4.43
2018-05-01T13:31:16.187Z,4.03
2018-05-01T13:33:44.615Z,4.17
2018-05-01T13:36:14.454Z,3.53
2018-05-01T13:38:42.848Z,4.10
2018-05-01T13:41:11.249Z,5.10
2018-05-01T13:43:39.697Z,4.50
2018-05-01T13:46:08.901Z,3.70
2018-05-01T13:48:38.126Z,3.43
2018-05-01T13:51:09.259Z,3.20
2018-05-01T13:53:38.349Z,3.87
2018-05-01T13:56:06.786Z,4.80
2018-05-01T13:58:36.670Z,4.13
2018-05-01T14:01:06.056Z,3.13
2018-05-01T14:03:38.502Z,4.07
2018-05-01T14:06:07.750Z,4.13
2018-05-01T14:08:36.867Z,3.37
2018-05-01T14:11:06.209Z,2.77
2018-05-01T14:13:37.264Z,2.60
2018-05-01T14:16:06.442Z,3.10
2018-05-01T14:18:34.836Z,2.57
2018-05-01T14:21:04.034Z,2.87
2018-05-01T14:23:33.206Z,3.40
2018-05-01T14:26:01.646Z,2.10
2018-05-01T14:28:31.902Z,2.87
2018-05-01T14:31:00.320Z,3.13
2018-05-01T14:33:28.666Z,2.97
2018-05-01T14:36:01.803Z,2.97
2018-05-01T14:38:31.057Z,2.17
2018-05-01T14:40:59.366Z,2.50
2018-05-01T14:43:27.759Z,3.90
2018-05-01T14:45:56.930Z,1.57
2018-05-01T14:48:25.295Z,2.80
2018-05-01T14:50:54.524Z,2.10
2018-05-01T14:53:23.988Z,3.13
2018-05-01T14:55:52.334Z,3.40
2018-05-01T14:58:20.974Z,7.90
2018-05-01T15:00:50.274Z,4.77
2018-05-01T15:03:19.676Z,13.73
2018-05-01T15:05:50.514Z,4.70
2018-05-01T15:08:21.318Z,5.20
2018-05-01T15:10:49.686Z,6.30
2018-05-01T15:13:18.737Z,6.10
2018-05-01T15:15:47.105Z,4.73
2018-05-01T15:18:16.297Z,4.53
2018-05-01T15:20:44.672Z,5.37
2018-05-01T15:23:13.747Z,4.60
2018-05-01T15:25:42.874Z,6.77
2018-05-01T15:28:12.962Z,3.67
2018-05-01T15:30:42.166Z,17.57
2018-05-01T15:33:10.842Z,4.57
2018-05-01T15:35:40.845Z,4.90
2018-05-01T15:38:13.089Z,2.17
2018-05-01T15:40:42.611Z,4.57
2018-05-01T15:43:12.812Z,2.23
2018-05-01T15:48:16.329Z,4.37
2018-05-01T15:50:47.022Z,4.57
2018-05-01T15:53:21.724Z,3.67
2018-05-01T15:55:51.802Z,2.00
2018-05-01T15:58:22.883Z,1.93
2018-05-01T16:00:52.166Z,4.27
2018-05-01T16:03:24.382Z,4.00
2018-05-01T16:06:10.991Z,3.33
2018-05-01T16:08:44.776Z,3.00
2018-05-01T16:11:14.922Z,5.37
2018-05-01T16:13:45.300Z,6.83
2018-05-01T16:16:22.163Z,3.00
2018-05-01T16:18:51.431Z,3.67
2018-05-01T16:21:21.874Z,4.43
2018-05-01T16:23:50.916Z,1.90
2018-05-01T16:26:26.184Z,2.20
2018-05-01T16:28:56.250Z,1.33
2018-05-01T16:31:24.875Z,3.93
2018-05-01T16:33:53.307Z,3.27
2018-05-01T16:36:24.481Z,4.27
2018-05-01T16:38:57.024Z,3.27
2018-05-01T16:41:26.250Z,1.90
2018-05-01T16:43:55.307Z,5.43
2018-05-01T16:46:45.605Z,3.97
2018-05-01T16:49:16.146Z,6.57
2018-05-01T16:51:48.997Z,6.07
2018-05-01T16:54:17.961Z,7.27
2018-05-01T16:59:48.758Z,15.50
2018-05-01T17:02:18.282Z,11.70
2018-05-01T17:04:47.837Z,9.43
2018-05-01T17:07:16.993Z,7.40
2018-05-01T17:09:45.357Z,3.73
2018-05-01T17:12:14.542Z,6.60
2018-05-01T17:14:45.621Z,9.20
2018-05-01T17:17:15.636Z,3.20
2018-05-01T17:19:45.347Z,3.80
2018-05-01T17:22:14.598Z,3.93
2018-05-01T17:24:42.998Z,5.03
2018-05-01T17:27:14.112Z,6.20
2018-05-01T17:29:43.242Z,10.23
2018-05-01T17:32:13.358Z,10.00
2018-05-01T17:34:43.801Z,6.40
2018-05-01T17:37:13.008Z,13.63
2018-05-01T17:39:42.270Z,6.83
2018-05-01T17:42:11.821Z,5.70
2018-05-01T17:44:41.171Z,5.63
2018-05-01T17:47:13.501Z,3.53
2018-05-01T17:50:06.606Z,3.53
2018-05-01T17:52:37.632Z,4.90
2018-05-01T17:55:07.728Z,4.80
2018-05-01T17:57:36.623Z,2.77
2018-05-01T18:00:11.337Z,5.40
2018-05-01T18:02:41.921Z,9.70
2018-05-01T18:05:11.482Z,3.73
2018-05-01T18:07:40.676Z,5.20
2018-05-01T18:10:15.991Z,4.07
2018-05-01T18:12:44.309Z,5.70
2018-05-01T18:15:13.819Z,9.63
2018-05-01T18:17:42.978Z,6.40
2018-05-01T18:23:05.302Z,4.60
2018-05-01T18:25:34.071Z,3.73
2018-05-01T18:28:03.302Z,3.97
2018-05-01T18:30:44.792Z,2.20
2018-05-01T18:33:14.836Z,4.60
2018-05-01T18:35:43.651Z,3.13
2018-05-01T18:38:12.081Z,3.83
2018-05-01T18:40:41.361Z,4.53
2018-05-01T18:43:09.749Z,6.27
2018-05-01T18:45:38.215Z,4.00
2018-05-01T18:48:06.577Z,3.93
2018-05-01T18:50:40.086Z,6.63
2018-05-01T18:53:10.854Z,2.73
2018-05-01T18:55:39.579Z,3.23
2018-05-01T18:58:07.965Z,4.50
2018-05-01T19:00:39.703Z,3.20
2018-05-01T19:03:10.266Z,2.77
2018-05-01T19:05:39.833Z,2.47
2018-05-01T19:08:10.074Z,2.53
2018-05-01T19:10:39.529Z,2.10
2018-05-01T19:13:13.405Z,1.17
2018-05-01T19:15:43.574Z,1.30
2018-05-01T19:18:13.518Z,2.30
2018-05-01T19:20:44.592Z,1.23
2018-05-01T19:23:15.914Z,3.37
2018-05-01T19:25:46.099Z,2.40
2018-05-01T19:28:16.921Z,1.00
2018-05-01T19:30:47.145Z,1.33
2018-05-01T19:33:18.741Z,0.93
2018-05-01T19:35:47.181Z,2.07
2018-05-01T19:38:16.591Z,1.30
2018-05-01T19:40:45.313Z,0.80
2018-05-01T19:43:15.733Z,1.13
2018-05-01T19:45:45.343Z,1.03
2018-05-01T19:48:13.806Z,1.47
2018-05-01T19:50:43.912Z,0.83
2018-05-01T19:53:21.541Z,1.90
2018-05-01T19:55:51.414Z,1.40
2018-05-01T19:58:20.898Z,1.00
2018-05-01T20:00:50.664Z,1.10
2018-05-01T20:03:25.355Z,1.20
2018-05-01T20:05:58.149Z,1.17
2018-05-01T20:08:29.034Z,2.47
2018-05-01T20:10:58.410Z,1.47
2018-05-01T20:13:29.219Z,1.73
2018-05-01T20:15:59.599Z,3.20
2018-05-01T20:18:28.932Z,2.20
2018-05-01T20:20:59.153Z,0.63
2018-05-01T20:23:28.206Z,1.00
2018-05-01T20:25:57.837Z,1.50
2018-05-01T20:28:27.223Z,1.10
2018-05-01T20:30:55.847Z,1.10
2018-05-01T20:36:05.774Z,1.30
2018-05-01T20:38:36.844Z,1.03
2018-05-01T20:41:07.499Z,0.80
2018-05-01T20:43:40.397Z,1.23
2018-05-01T20:46:10.324Z,0.80
2018-05-01T20:48:39.673Z,2.20
2018-05-01T20:51:09.664Z,0.97
2018-05-01T20:53:47.598Z,1.97
2018-05-01T20:56:16.523Z,1.30
2018-05-01T20:58:46.620Z,1.20
2018-05-01T21:01:15.745Z,1.57
2018-05-01T21:03:46.237Z,1.40
2018-05-01T21:06:17.030Z,1.33
2018-05-01T21:08:46.561Z,1.33
2018-05-01T21:11:15.625Z,1.03
2018-05-01T21:13:46.320Z,1.30
2018-05-01T21:16:14.832Z,1.10
2018-05-01T21:18:44.133Z,1.67
2018-05-01T21:21:13.439Z,1.83
2018-05-01T21:23:45.963Z,1.00
2018-05-01T21:26:14.741Z,0.80
2018-05-01T21:28:43.975Z,1.40
2018-05-01T21:31:13.411Z,3.50
2018-05-01T21:33:42.030Z,1.20
2018-05-01T21:36:12.182Z,1.10
2018-05-01T21:38:42.147Z,1.27
2018-05-01T21:41:11.658Z,0.80
2018-05-01T21:43:42.858Z,1.57
2018-05-01T21:46:13.112Z,2.03
2018-05-01T21:48:41.711Z,1.20
2018-05-01T21:51:12.370Z,1.70
2018-05-01T21:53:57.338Z,1.17
2018-05-01T21:56:28.838Z,0.90
2018-05-01T21:58:58.124Z,2.43
2018-05-01T22:01:26.682Z,1.03
2018-05-01T22:03:57.461Z,0.87
2018-05-01T22:06:26.742Z,0.90
2018-05-01T22:08:56.244Z,1.07
2018-05-01T22:11:27.406Z,0.77
2018-05-01T22:13:57.491Z,1.17
2018-05-01T22:16:27.807Z,0.80
2018-05-01T22:18:57.479Z,1.93
2018-05-01T22:21:26.693Z,0.70
2018-05-01T22:23:56.221Z,1.37
2018-05-01T22:26:24.826Z,1.10
2018-05-01T22:28:55.623Z,1.40
2018-05-01T22:31:24.307Z,1.07
2018-05-01T22:33:54.860Z,0.80
2018-05-01T22:36:24.314Z,1.10
2018-05-01T22:38:53.639Z,1.60
2018-05-01T22:41:22.274Z,0.63
