createdAt,value
2019-03-08T00:00:20.838Z,6.20
2019-03-08T00:02:53.928Z,6.20
2019-03-08T00:05:25.523Z,6.20
2019-03-08T00:07:56.952Z,6.20
2019-03-08T00:10:28.431Z,6.20
2019-03-08T00:12:59.962Z,6.20
2019-03-08T00:15:31.286Z,6.20
2019-03-08T00:18:02.742Z,6.20
2019-03-08T00:20:34.059Z,6.20
2019-03-08T00:23:06.345Z,6.20
2019-03-08T00:25:37.955Z,6.30
2019-03-08T00:28:09.409Z,6.30
2019-03-08T00:30:40.824Z,6.30
2019-03-08T00:33:12.286Z,6.30
2019-03-08T00:35:43.741Z,6.30
2019-03-08T00:38:15.117Z,6.30
2019-03-08T00:40:46.733Z,6.30
2019-03-08T00:43:18.136Z,6.30
2019-03-08T00:45:49.595Z,6.30
2019-03-08T00:48:21.006Z,6.30
2019-03-08T00:50:52.387Z,6.30
2019-03-08T00:53:23.993Z,6.30
2019-03-08T00:55:55.427Z,6.30
2019-03-08T00:58:26.838Z,6.30
2019-03-08T01:00:58.161Z,6.30
2019-03-08T01:03:29.756Z,6.30
2019-03-08T01:06:01.299Z,6.30
2019-03-08T01:08:32.754Z,6.30
2019-03-08T01:11:04.068Z,6.30
2019-03-08T01:13:35.590Z,6.30
2019-03-08T01:16:07.001Z,6.30
2019-03-08T01:18:38.579Z,6.40
2019-03-08T01:21:09.990Z,6.40
2019-03-08T01:23:41.293Z,6.40
2019-03-08T01:26:13.195Z,6.40
2019-03-08T01:28:44.579Z,6.40
2019-03-08T01:31:16.150Z,6.40
2019-03-08T01:33:47.578Z,6.40
2019-03-08T01:36:19.171Z,6.40
2019-03-08T01:38:50.557Z,6.40
2019-03-08T01:41:22.416Z,6.40
2019-03-08T01:43:53.838Z,6.50
2019-03-08T01:46:25.273Z,6.50
2019-03-08T01:48:56.793Z,6.50
2019-03-08T01:51:28.278Z,6.50
2019-03-08T01:53:59.834Z,6.50
2019-03-08T01:56:31.485Z,6.50
2019-03-08T01:59:02.321Z,6.50
2019-03-08T02:01:33.429Z,6.50
2019-03-08T02:04:05.252Z,6.50
2019-03-08T02:06:36.321Z,6.50
2019-03-08T02:09:07.802Z,6.50
2019-03-08T02:11:39.752Z,6.50
2019-03-08T02:14:11.701Z,6.50
2019-03-08T02:16:42.923Z,6.50
2019-03-08T02:19:13.739Z,6.50
2019-03-08T02:21:44.693Z,6.60
2019-03-08T02:24:15.517Z,6.60
2019-03-08T02:26:46.349Z,6.60
2019-03-08T02:29:17.488Z,6.60
2019-03-08T02:31:48.386Z,6.60
2019-03-08T02:34:19.220Z,6.60
2019-03-08T02:36:50.097Z,6.60
2019-03-08T02:39:20.940Z,6.60
2019-03-08T02:41:53.615Z,6.50
2019-03-08T02:44:24.460Z,6.50
2019-03-08T02:46:55.304Z,6.50
2019-03-08T02:49:26.152Z,6.60
2019-03-08T02:51:57.009Z,6.50
2019-03-08T02:54:28.179Z,6.50
2019-03-08T02:56:59.033Z,6.50
2019-03-08T02:59:29.925Z,6.50
2019-03-08T03:02:00.765Z,6.50
2019-03-08T03:04:31.605Z,6.60
2019-03-08T03:07:02.758Z,6.60
2019-03-08T03:09:33.686Z,6.60
2019-03-08T03:12:04.604Z,6.50
2019-03-08T03:14:35.424Z,6.60
2019-03-08T03:17:06.281Z,6.50
2019-03-08T03:19:37.130Z,6.50
2019-03-08T03:22:07.984Z,6.40
2019-03-08T03:24:38.815Z,6.40
2019-03-08T03:27:09.730Z,6.40
2019-03-08T03:29:40.551Z,6.40
2019-03-08T03:32:11.421Z,6.30
2019-03-08T03:34:42.251Z,6.30
2019-03-08T03:37:13.137Z,6.30
2019-03-08T03:39:44.130Z,6.30
2019-03-08T03:42:14.956Z,6.30
2019-03-08T03:44:45.788Z,6.30
2019-03-08T03:47:16.628Z,6.30
2019-03-08T03:49:47.449Z,6.30
2019-03-08T03:52:18.291Z,6.30
2019-03-08T03:54:49.136Z,6.20
2019-03-08T03:57:20.016Z,6.20
2019-03-08T03:59:50.837Z,6.20
2019-03-08T04:02:22.239Z,6.20
2019-03-08T04:04:53.211Z,6.20
2019-03-08T04:07:24.047Z,6.20
2019-03-08T04:09:54.864Z,6.20
2019-03-08T04:12:25.684Z,6.20
2019-03-08T04:14:56.509Z,6.20
2019-03-08T04:17:27.368Z,6.20
2019-03-08T04:19:58.190Z,6.20
2019-03-08T04:22:29.299Z,6.20
2019-03-08T04:25:00.300Z,6.20
2019-03-08T04:27:31.172Z,6.20
2019-03-08T04:30:02.050Z,6.10
2019-03-08T04:32:32.996Z,6.20
2019-03-08T04:35:04.592Z,6.10
2019-03-08T04:37:36.133Z,6.20
2019-03-08T04:40:08.362Z,6.20
2019-03-08T04:42:39.893Z,6.20
2019-03-08T04:45:12.592Z,6.20
2019-03-08T04:47:44.775Z,6.10
2019-03-08T04:50:16.264Z,6.10
2019-03-08T04:52:47.911Z,6.20
2019-03-08T04:55:19.533Z,6.10
2019-03-08T04:57:57.551Z,6.10
2019-03-08T05:00:33.143Z,6.10
2019-03-08T05:03:09.491Z,6.10
2019-03-08T05:05:39.597Z,6.10
2019-03-08T05:08:11.475Z,6.10
2019-03-08T05:10:42.855Z,6.10
2019-03-08T05:13:14.185Z,6.10
2019-03-08T05:15:47.447Z,6.10
2019-03-08T05:18:18.918Z,6.20
2019-03-08T05:20:50.408Z,6.20
2019-03-08T05:23:21.312Z,6.20
2019-03-08T05:25:52.185Z,6.30
2019-03-08T05:28:23.050Z,6.30
2019-03-08T05:30:53.904Z,6.40
2019-03-08T05:33:24.748Z,6.50
2019-03-08T05:35:55.592Z,6.60
2019-03-08T05:38:26.878Z,6.70
2019-03-08T05:40:57.761Z,6.80
2019-03-08T05:43:28.604Z,7.00
2019-03-08T05:45:59.432Z,7.40
2019-03-08T05:48:30.272Z,7.90
2019-03-08T05:51:01.200Z,8.30
2019-03-08T05:53:32.128Z,8.90
2019-03-08T05:56:02.966Z,9.50
2019-03-08T05:58:33.819Z,10.30
2019-03-08T06:01:04.778Z,11.00
2019-03-08T06:03:35.620Z,11.40
2019-03-08T06:06:06.961Z,12.20
2019-03-08T06:08:37.793Z,12.00
2019-03-08T06:11:08.921Z,11.10
2019-03-08T06:13:39.770Z,11.20
2019-03-08T06:16:10.680Z,12.20
2019-03-08T06:18:41.511Z,11.50
2019-03-08T06:21:12.363Z,11.00
2019-03-08T06:23:44.523Z,11.90
2019-03-08T06:26:15.309Z,13.40
2019-03-08T06:28:46.158Z,14.70
2019-03-08T06:31:17.226Z,15.60
2019-03-08T06:33:48.053Z,16.30
2019-03-08T06:36:19.272Z,16.60
2019-03-08T06:38:50.124Z,15.50
2019-03-08T06:41:20.925Z,13.80
2019-03-08T06:43:51.777Z,12.60
2019-03-08T06:46:22.613Z,11.50
2019-03-08T06:48:53.632Z,10.80
2019-03-08T06:51:24.440Z,10.30
2019-03-08T06:53:55.263Z,9.90
2019-03-08T06:56:26.073Z,9.80
2019-03-08T06:59:30.913Z,10.20
2019-03-08T07:02:01.727Z,11.40
2019-03-08T07:04:32.577Z,14.40
2019-03-08T07:07:03.411Z,15.70
2019-03-08T07:09:34.626Z,16.30
2019-03-08T07:12:05.433Z,16.60
2019-03-08T07:14:36.380Z,16.60
2019-03-08T07:17:07.189Z,16.20
2019-03-08T07:19:46.862Z,15.70
2019-03-08T07:22:36.504Z,15.40
2019-03-08T07:25:21.010Z,15.10
2019-03-08T07:28:16.252Z,14.80
2019-03-08T07:31:12.024Z,14.70
2019-03-08T07:34:04.380Z,14.50
2019-03-08T07:36:52.958Z,14.40
2019-03-08T07:39:42.493Z,14.40
2019-03-08T07:42:35.082Z,14.30
2019-03-08T07:45:24.407Z,14.40
2019-03-08T07:48:32.421Z,14.50
2019-03-08T07:51:31.176Z,14.60
2019-03-08T07:54:28.260Z,14.40
2019-03-08T07:57:03.495Z,14.10
2019-03-08T08:00:05.201Z,14.00
2019-03-08T08:03:03.302Z,14.20
2019-03-08T08:05:57.344Z,14.30
2019-03-08T08:08:37.968Z,14.60
2019-03-08T08:11:27.639Z,14.40
2019-03-08T08:14:15.708Z,13.90
2019-03-08T08:17:11.408Z,13.40
2019-03-08T08:20:03.892Z,12.90
2019-03-08T08:23:11.768Z,12.60
2019-03-08T08:26:07.633Z,12.50
2019-03-08T08:28:49.861Z,12.70
2019-03-08T08:31:37.240Z,12.90
2019-03-08T08:34:36.193Z,13.10
2019-03-08T08:37:15.292Z,13.60
2019-03-08T08:40:11.217Z,14.00
2019-03-08T08:43:00.864Z,14.00
2019-03-08T08:45:45.344Z,14.10
2019-03-08T08:48:25.381Z,14.10
2019-03-08T08:51:09.629Z,14.10
2019-03-08T08:54:05.140Z,14.10
2019-03-08T08:56:48.380Z,14.10
2019-03-08T08:59:25.760Z,14.00
2019-03-08T09:02:14.486Z,14.00
2019-03-08T09:05:01.429Z,13.90
2019-03-08T09:07:41.806Z,14.00
2019-03-08T09:10:40.468Z,14.20
2019-03-08T09:13:19.424Z,14.20
2019-03-08T09:16:11.933Z,14.20
2019-03-08T09:18:55.193Z,14.40
2019-03-08T09:21:43.339Z,14.30
2019-03-08T09:24:20.816Z,14.20
2019-03-08T09:27:19.748Z,14.00
2019-03-08T09:30:21.292Z,13.80
2019-03-08T09:33:12.417Z,13.80
2019-03-08T09:36:19.985Z,14.00
2019-03-08T09:39:09.653Z,13.90
2019-03-08T09:41:50.240Z,13.50
2019-03-08T09:44:33.789Z,13.40
2019-03-08T09:47:29.796Z,13.20
2019-03-08T09:50:18.068Z,13.00
2019-03-08T09:53:02.399Z,13.00
2019-03-08T09:55:47.960Z,12.90
2019-03-08T09:58:47.024Z,13.00
2019-03-08T10:01:45.863Z,13.10
2019-03-08T10:04:25.653Z,13.00
2019-03-08T10:07:07.856Z,13.00
2019-03-08T10:10:03.336Z,13.00
2019-03-08T10:12:59.138Z,13.10
2019-03-08T10:15:38.881Z,13.30
2019-03-08T10:18:28.659Z,13.30
2019-03-08T10:21:10.604Z,13.30
2019-03-08T10:23:52.104Z,13.10
2019-03-08T10:26:41.578Z,12.90
2019-03-08T10:29:34.368Z,12.90
2019-03-08T10:32:24.206Z,12.90
2019-03-08T10:35:24.029Z,12.90
2019-03-08T10:38:12.277Z,12.90
2019-03-08T10:41:00.866Z,12.80
2019-03-08T10:43:49.396Z,12.80
2019-03-08T10:46:33.834Z,12.80
2019-03-08T10:49:18.500Z,12.70
2019-03-08T10:52:07.672Z,12.70
2019-03-08T10:55:00.421Z,12.70
2019-03-08T10:57:48.473Z,12.80
2019-03-08T11:00:36.820Z,13.00
2019-03-08T11:03:26.588Z,13.00
2019-03-08T11:06:03.844Z,12.90
2019-03-08T11:09:02.356Z,12.70
2019-03-08T11:12:07.436Z,12.70
2019-03-08T11:14:58.643Z,12.80
2019-03-08T11:17:51.037Z,12.70
2019-03-08T11:20:48.575Z,12.70
2019-03-08T11:23:38.557Z,12.70
2019-03-08T11:26:32.312Z,12.70
2019-03-08T11:29:20.736Z,12.60
2019-03-08T11:32:11.531Z,12.50
2019-03-08T11:35:01.438Z,12.50
2019-03-08T11:37:45.713Z,12.60
2019-03-08T11:40:42.408Z,12.70
2019-03-08T11:43:19.322Z,12.60
2019-03-08T11:46:11.986Z,12.40
2019-03-08T11:49:08.118Z,12.40
2019-03-08T11:51:55.716Z,12.30
2019-03-08T11:54:47.989Z,12.50
2019-03-08T11:57:35.911Z,12.60
2019-03-08T12:00:21.179Z,12.60
2019-03-08T12:03:15.365Z,12.50
2019-03-08T12:06:05.041Z,12.30
2019-03-08T12:08:52.001Z,12.10
2019-03-08T12:11:53.873Z,12.10
2019-03-08T12:14:47.701Z,12.10
2019-03-08T12:17:46.360Z,12.10
2019-03-08T12:20:26.357Z,12.00
2019-03-08T12:23:25.329Z,11.90
2019-03-08T12:26:06.024Z,11.80
2019-03-08T12:28:44.017Z,11.60
2019-03-08T12:31:36.206Z,11.60
2019-03-08T12:34:25.974Z,11.50
2019-03-08T12:37:20.012Z,11.60
2019-03-08T12:40:05.192Z,11.60
2019-03-08T12:42:53.773Z,11.70
2019-03-08T12:45:31.729Z,11.60
2019-03-08T12:48:24.443Z,11.50
2019-03-08T12:51:05.320Z,11.40
2019-03-08T12:54:05.242Z,11.30
2019-03-08T12:56:46.516Z,11.30
2019-03-08T12:59:35.136Z,11.20
2019-03-08T13:02:33.785Z,11.20
2019-03-08T13:05:13.033Z,11.10
2019-03-08T13:08:08.888Z,11.10
2019-03-08T13:10:39.713Z,11.10
2019-03-08T13:13:10.572Z,11.00
2019-03-08T13:15:41.460Z,11.00
2019-03-08T13:18:12.277Z,10.70
2019-03-08T13:20:43.107Z,10.50
2019-03-08T13:23:13.985Z,10.20
2019-03-08T13:25:44.816Z,10.10
2019-03-08T13:28:15.644Z,10.10
2019-03-08T13:30:46.466Z,9.80
2019-03-08T13:33:17.412Z,9.60
2019-03-08T13:35:48.248Z,9.60
2019-03-08T13:38:19.116Z,9.70
2019-03-08T13:40:49.915Z,9.80
2019-03-08T13:43:20.753Z,9.70
2019-03-08T13:45:51.565Z,9.80
2019-03-08T13:48:22.372Z,9.90
2019-03-08T13:50:53.184Z,9.90
2019-03-08T13:53:24.032Z,9.80
2019-03-08T13:55:54.844Z,9.80
2019-03-08T13:58:25.696Z,9.80
2019-03-08T14:00:56.501Z,9.70
2019-03-08T14:03:27.316Z,9.50
2019-03-08T14:05:58.149Z,9.50
2019-03-08T14:08:29.962Z,9.50
2019-03-08T14:11:00.790Z,9.40
2019-03-08T14:13:31.601Z,9.50
2019-03-08T14:16:02.516Z,9.40
2019-03-08T14:18:33.364Z,9.40
2019-03-08T14:21:04.288Z,9.30
2019-03-08T14:23:36.117Z,9.20
2019-03-08T14:26:07.232Z,9.10
2019-03-08T14:28:39.312Z,9.10
2019-03-08T14:31:38.433Z,9.10
2019-03-08T14:34:16.649Z,9.20
2019-03-08T14:36:43.218Z,9.20
2019-03-08T14:39:15.431Z,9.20
2019-03-08T14:42:05.335Z,9.20
2019-03-08T14:45:08.889Z,9.20
2019-03-08T14:47:45.883Z,9.10
2019-03-08T14:50:16.828Z,9.10
2019-03-08T14:52:55.381Z,9.10
2019-03-08T14:55:23.915Z,8.90
2019-03-08T14:57:55.348Z,8.90
2019-03-08T15:00:29.243Z,8.90
2019-03-08T15:03:01.152Z,9.00
2019-03-08T15:05:32.013Z,8.90
2019-03-08T15:08:03.122Z,8.90
2019-03-08T15:10:39.368Z,9.00
2019-03-08T15:13:06.460Z,8.90
2019-03-08T15:15:37.301Z,9.00
2019-03-08T15:18:08.329Z,9.10
2019-03-08T15:20:39.172Z,9.30
2019-03-08T15:23:13.376Z,9.20
2019-03-08T15:25:45.214Z,9.10
2019-03-08T15:28:14.896Z,9.00
2019-03-08T15:30:46.023Z,9.00
2019-03-08T15:33:16.936Z,9.00
2019-03-08T15:35:48.477Z,9.00
2019-03-08T15:38:19.396Z,9.00
2019-03-08T15:40:50.307Z,9.00
2019-03-08T15:43:21.217Z,8.90
2019-03-08T15:45:52.041Z,8.80
2019-03-08T15:48:23.862Z,8.90
2019-03-08T15:50:54.689Z,8.90
2019-03-08T15:53:25.496Z,8.90
2019-03-08T15:55:56.333Z,8.80
2019-03-08T15:58:27.136Z,8.80
2019-03-08T16:00:58.078Z,8.90
2019-03-08T16:03:30.078Z,8.80
2019-03-08T16:06:02.930Z,8.80
2019-03-08T16:08:35.844Z,8.80
2019-03-08T16:11:06.372Z,8.70
2019-03-08T16:13:37.172Z,8.70
2019-03-08T16:16:09.157Z,8.60
2019-03-08T16:18:43.484Z,8.60
2019-03-08T16:21:13.310Z,8.50
2019-03-08T16:23:45.212Z,8.50
2019-03-08T16:26:16.033Z,8.50
2019-03-08T16:28:46.728Z,8.50
2019-03-08T16:31:30.692Z,8.60
2019-03-08T16:34:01.594Z,8.50
2019-03-08T16:36:41.173Z,8.60
2019-03-08T16:39:33.889Z,8.50
2019-03-08T16:42:26.548Z,8.50
2019-03-08T16:45:16.235Z,8.60
2019-03-08T16:48:24.307Z,8.60
2019-03-08T16:51:06.313Z,8.60
2019-03-08T16:54:01.858Z,8.50
2019-03-08T16:56:54.579Z,8.60
2019-03-08T16:59:56.679Z,8.60
2019-03-08T17:02:55.149Z,8.60
2019-03-08T17:05:44.857Z,8.40
2019-03-08T17:08:33.253Z,8.40
2019-03-08T17:11:25.553Z,8.40
2019-03-08T17:14:08.156Z,8.40
2019-03-08T17:17:04.068Z,8.30
2019-03-08T17:19:59.868Z,8.20
2019-03-08T17:22:44.980Z,8.10
2019-03-08T17:25:27.115Z,8.00
2019-03-08T17:28:11.214Z,7.90
2019-03-08T17:31:19.262Z,8.00
2019-03-08T17:34:08.972Z,7.90
2019-03-08T17:36:47.324Z,7.90
2019-03-08T17:39:32.900Z,7.80
2019-03-08T17:42:21.484Z,7.80
2019-03-08T17:45:06.950Z,7.70
2019-03-08T17:48:11.728Z,7.70
2019-03-08T17:50:58.901Z,7.70
2019-03-08T17:53:51.637Z,7.70
2019-03-08T17:56:40.188Z,7.70
2019-03-08T17:59:36.046Z,7.50
2019-03-08T18:02:13.649Z,7.60
2019-03-08T18:05:10.995Z,7.50
2019-03-08T18:08:03.467Z,7.60
2019-03-08T18:10:53.250Z,7.40
2019-03-08T18:13:45.961Z,7.40
2019-03-08T18:16:43.528Z,7.40
2019-03-08T18:19:48.489Z,7.30
2019-03-08T18:22:41.145Z,7.40
2019-03-08T18:25:26.493Z,7.40
2019-03-08T18:28:14.769Z,7.40
2019-03-08T18:31:09.656Z,7.40
2019-03-08T18:33:58.989Z,7.20
2019-03-08T18:36:45.213Z,7.10
2019-03-08T18:39:37.822Z,7.20
2019-03-08T18:42:27.521Z,7.00
2019-03-08T18:45:26.491Z,6.90
2019-03-08T18:48:16.206Z,6.90
2019-03-08T18:51:20.776Z,6.90
2019-03-08T18:54:10.473Z,6.90
2019-03-08T18:56:59.019Z,6.90
2019-03-08T18:59:40.973Z,7.10
2019-03-08T19:02:36.424Z,7.10
2019-03-08T19:05:26.275Z,7.00
2019-03-08T19:08:17.617Z,7.00
2019-03-08T19:11:08.012Z,7.00
2019-03-08T19:14:00.566Z,7.00
2019-03-08T19:16:54.134Z,7.00
2019-03-08T19:19:46.869Z,7.10
2019-03-08T19:22:36.570Z,7.10
2019-03-08T19:25:16.334Z,7.20
2019-03-08T19:28:14.750Z,7.20
2019-03-08T19:31:02.115Z,7.30
2019-03-08T19:33:57.795Z,7.20
2019-03-08T19:36:47.858Z,7.20
2019-03-08T19:39:52.808Z,7.20
2019-03-08T19:42:42.346Z,7.20
2019-03-08T19:45:35.474Z,7.30
2019-03-08T19:48:25.254Z,7.20
2019-03-08T19:51:23.897Z,7.20
2019-03-08T19:54:03.696Z,7.10
2019-03-08T19:56:41.180Z,7.20
2019-03-08T19:59:24.949Z,7.10
2019-03-08T20:02:13.386Z,7.10
2019-03-08T20:05:06.170Z,7.20
2019-03-08T20:07:45.888Z,7.20
2019-03-08T20:10:35.661Z,7.20
2019-03-08T20:13:14.578Z,7.20
2019-03-08T20:16:03.246Z,7.20
2019-03-08T20:19:10.340Z,7.00
2019-03-08T20:22:00.833Z,7.10
2019-03-08T20:24:50.484Z,7.10
2019-03-08T20:27:40.174Z,7.10
2019-03-08T20:30:31.964Z,7.20
2019-03-08T20:33:20.738Z,7.20
2019-03-08T20:36:25.660Z,7.20
2019-03-08T20:39:21.920Z,7.20
2019-03-08T20:42:10.296Z,7.10
2019-03-08T20:44:51.508Z,7.00
2019-03-08T20:47:25.598Z,7.00
2019-03-08T20:49:57.489Z,7.10
2019-03-08T20:52:28.325Z,6.90
2019-03-08T20:54:59.140Z,6.70
2019-03-08T20:57:29.985Z,6.80
2019-03-08T21:00:00.776Z,7.10
2019-03-08T21:02:33.801Z,7.10
2019-03-08T21:05:06.573Z,7.10
2019-03-08T21:07:37.497Z,7.10
2019-03-08T21:10:09.368Z,6.90
2019-03-08T21:12:40.193Z,6.90
2019-03-08T21:15:12.135Z,6.70
2019-03-08T21:17:43.152Z,6.70
2019-03-08T21:20:15.180Z,6.60
2019-03-08T21:22:46.032Z,6.40
2019-03-08T21:25:17.339Z,6.40
2019-03-08T21:27:50.025Z,6.30
2019-03-08T21:30:21.654Z,6.50
2019-03-08T21:32:52.468Z,6.50
2019-03-08T21:35:23.441Z,6.50
2019-03-08T21:37:54.299Z,6.50
2019-03-08T21:40:25.101Z,6.70
2019-03-08T21:42:55.928Z,6.70
2019-03-08T21:45:26.724Z,6.60
2019-03-08T21:47:57.875Z,6.50
2019-03-08T21:50:28.782Z,6.50
2019-03-08T21:52:59.591Z,6.60
2019-03-08T21:55:30.426Z,6.70
2019-03-08T21:58:01.269Z,6.70
2019-03-08T22:00:32.073Z,6.70
2019-03-08T22:03:02.981Z,6.70
2019-03-08T22:05:35.980Z,6.80
2019-03-08T22:08:16.445Z,6.90
2019-03-08T22:10:44.655Z,6.90
2019-03-08T22:13:15.465Z,6.90
2019-03-08T22:15:46.288Z,6.90
2019-03-08T22:18:17.122Z,6.90
2019-03-08T22:20:47.931Z,6.90
2019-03-08T22:23:18.756Z,6.80
2019-03-08T22:25:49.564Z,6.60
2019-03-08T22:28:20.421Z,6.70
2019-03-08T22:30:51.241Z,6.70
2019-03-08T22:33:22.373Z,6.70
2019-03-08T22:35:54.198Z,6.80
2019-03-08T22:38:27.240Z,6.60
2019-03-08T22:40:59.123Z,6.70
2019-03-08T22:43:29.961Z,6.60
2019-03-08T22:46:00.771Z,6.50
2019-03-08T22:48:31.616Z,6.50
2019-03-08T22:51:02.429Z,6.30
2019-03-08T22:53:33.247Z,6.20
2019-03-08T22:56:04.361Z,6.20
2019-03-08T22:58:35.155Z,6.30
2019-03-08T23:01:10.132Z,6.40
2019-03-08T23:03:42.504Z,6.20
2019-03-08T23:06:13.305Z,6.20
2019-03-08T23:08:45.722Z,6.20
2019-03-08T23:11:16.640Z,6.00
2019-03-08T23:13:47.553Z,5.80
2019-03-08T23:16:18.556Z,5.70
2019-03-08T23:18:49.376Z,5.70
2019-03-08T23:21:20.193Z,5.80
2019-03-08T23:23:51.005Z,5.70
2019-03-08T23:26:21.800Z,5.80
2019-03-08T23:29:06.640Z,5.80
2019-03-08T23:31:44.848Z,6.00
2019-03-08T23:34:15.668Z,6.10
2019-03-08T23:37:09.924Z,6.10
2019-03-08T23:39:40.735Z,6.10
2019-03-08T23:42:12.083Z,6.10
2019-03-08T23:44:44.471Z,5.90
2019-03-08T23:47:15.297Z,5.70
2019-03-08T23:49:46.129Z,5.70
2019-03-08T23:52:21.020Z,5.60
2019-03-08T23:54:51.944Z,5.60
2019-03-08T23:57:22.728Z,5.70
2019-03-08T23:59:53.749Z,5.80
