createdAt,value
2023-11-10T00:02:58.335Z,5.00
2023-11-10T00:13:00.172Z,3.80
2023-11-10T00:23:02.099Z,5.00
2023-11-10T00:33:03.915Z,5.40
2023-11-10T00:43:07.470Z,4.50
2023-11-10T00:53:09.422Z,4.30
2023-11-10T01:03:11.242Z,3.90
2023-11-10T01:13:15.362Z,4.80
2023-11-10T01:23:17.380Z,4.80
2023-11-10T01:33:20.157Z,4.20
2023-11-10T01:43:23.267Z,4.40
2023-11-10T01:53:25.113Z,4.50
2023-11-10T02:03:26.911Z,3.90
2023-11-10T02:13:28.823Z,4.20
2023-11-10T02:23:33.982Z,4.50
2023-11-10T02:33:35.755Z,4.30
2023-11-10T02:43:37.739Z,4.30
2023-11-10T02:53:39.787Z,4.70
2023-11-10T03:03:41.539Z,4.20
2023-11-10T03:13:43.379Z,4.00
2023-11-10T03:23:46.334Z,5.00
2023-11-10T03:33:48.393Z,3.80
2023-11-10T03:43:50.188Z,2.80
2023-11-10T03:53:51.878Z,3.70
2023-11-10T04:03:53.595Z,4.10
2023-11-10T04:13:55.429Z,3.80
2023-11-10T04:23:58.428Z,3.60
2023-11-10T04:34:00.703Z,3.10
2023-11-10T04:44:02.523Z,3.10
2023-11-10T04:54:05.141Z,2.40
2023-11-10T05:04:08.121Z,2.60
2023-11-10T05:14:09.882Z,1.90
2023-11-10T05:24:14.388Z,2.40
2023-11-10T05:34:19.171Z,2.10
2023-11-10T05:44:21.510Z,2.00
2023-11-10T05:54:23.205Z,2.50
2023-11-10T06:04:31.586Z,2.40
2023-11-10T06:14:41.638Z,2.30
2023-11-10T06:24:43.633Z,2.60
2023-11-10T06:34:45.476Z,2.50
2023-11-10T06:44:47.421Z,2.20
2023-11-10T06:54:51.209Z,2.30
2023-11-10T07:04:53.902Z,1.90
2023-11-10T07:14:55.872Z,2.50
2023-11-10T07:24:57.596Z,2.70
2023-11-10T07:35:02.384Z,2.60
2023-11-10T07:45:05.300Z,2.80
2023-11-10T07:55:08.399Z,3.10
2023-11-10T08:05:10.577Z,3.00
2023-11-10T08:15:12.671Z,3.10
2023-11-10T08:25:14.455Z,3.90
2023-11-10T08:35:16.333Z,3.90
2023-11-10T08:45:18.726Z,3.10
2023-11-10T08:55:22.615Z,3.00
2023-11-10T09:05:24.462Z,4.30
2023-11-10T09:15:26.399Z,3.90
2023-11-10T09:25:28.877Z,4.00
2023-11-10T09:35:30.610Z,3.50
2023-11-10T09:45:34.182Z,3.70
2023-11-10T09:55:36.733Z,4.00
2023-11-10T10:05:38.607Z,3.80
2023-11-10T10:15:40.396Z,3.30
2023-11-10T10:25:42.256Z,3.50
2023-11-10T10:35:45.119Z,3.50
2023-11-10T10:45:48.298Z,4.10
2023-11-10T10:55:54.903Z,2.90
2023-11-10T11:06:41.456Z,3.60
2023-11-10T11:17:10.748Z,3.60
2023-11-10T11:27:25.581Z,3.40
2023-11-10T11:37:34.980Z,3.80
2023-11-10T11:47:36.784Z,3.80
2023-11-10T11:57:38.739Z,5.10
2023-11-10T12:07:44.378Z,5.10
2023-11-10T12:17:46.497Z,4.90
2023-11-10T12:27:48.597Z,4.30
2023-11-10T12:37:56.967Z,4.20
2023-11-10T12:48:05.985Z,3.70
2023-11-10T13:08:12.915Z,5.40
2023-11-10T13:18:14.715Z,5.70
2023-11-10T13:28:16.771Z,5.30
2023-11-10T13:38:18.568Z,5.20
2023-11-10T13:48:20.985Z,4.80
2023-11-10T13:58:23.274Z,5.80
2023-11-10T14:08:24.994Z,5.90
2023-11-10T14:18:27.733Z,7.90
2023-11-10T14:28:30.090Z,10.00
2023-11-10T14:38:41.521Z,10.00
2023-11-10T14:48:51.460Z,9.80
2023-11-10T14:58:53.537Z,5.40
2023-11-10T15:08:55.224Z,11.20
2023-11-10T15:18:57.093Z,8.90
2023-11-10T15:28:59.536Z,16.00
2023-11-10T15:39:09.953Z,11.20
2023-11-10T15:49:16.991Z,9.50
2023-11-10T15:59:19.748Z,8.30
2023-11-10T16:09:24.691Z,9.10
2023-11-10T16:19:26.987Z,10.20
2023-11-10T16:29:28.681Z,7.90
2023-11-10T16:39:30.506Z,8.90
2023-11-10T16:49:32.243Z,7.90
2023-11-10T16:59:34.551Z,8.50
2023-11-10T17:09:36.870Z,8.60
2023-11-10T17:19:38.688Z,8.90
2023-11-10T17:29:40.508Z,7.80
2023-11-10T17:39:42.277Z,8.10
2023-11-10T17:49:44.179Z,6.10
2023-11-10T17:59:47.504Z,9.80
2023-11-10T18:09:50.407Z,10.50
2023-11-10T18:19:52.338Z,9.50
2023-11-10T18:29:54.421Z,7.50
2023-11-10T18:39:57.254Z,8.90
2023-11-10T18:49:59.623Z,7.20
2023-11-10T19:00:01.337Z,8.90
2023-11-10T19:10:05.315Z,7.90
2023-11-10T19:20:07.837Z,7.90
2023-11-10T19:30:10.123Z,7.60
2023-11-10T19:40:13.032Z,4.50
2023-11-10T19:50:14.903Z,6.10
2023-11-10T20:10:24.618Z,4.40
2023-11-10T20:20:26.481Z,7.00
2023-11-10T20:30:28.560Z,6.60
2023-11-10T20:40:30.511Z,7.00
2023-11-10T20:50:32.381Z,8.20
2023-11-10T21:00:36.953Z,7.20
2023-11-10T21:10:38.703Z,6.50
2023-11-10T21:20:42.860Z,8.10
2023-11-10T21:30:48.225Z,6.10
2023-11-10T21:40:49.964Z,6.70
2023-11-10T21:50:52.337Z,5.70
2023-11-10T22:00:54.046Z,6.40
2023-11-10T22:10:55.759Z,6.60
2023-11-10T22:20:57.743Z,6.50
2023-11-10T22:31:00.032Z,6.60
2023-11-10T22:41:09.409Z,4.60
2023-11-10T22:51:11.231Z,6.60
2023-11-10T23:01:16.161Z,6.30
2023-11-10T23:11:17.968Z,7.40
2023-11-10T23:21:21.115Z,7.20
2023-11-10T23:31:24.289Z,6.80
2023-11-10T23:41:27.499Z,5.70
2023-11-10T23:51:29.327Z,6.20
