createdAt,value
2023-01-04T00:01:34.256Z,100.00
2023-01-04T00:04:03.675Z,100.00
2023-01-04T00:06:31.670Z,100.00
2023-01-04T00:08:59.634Z,100.00
2023-01-04T00:11:27.721Z,100.00
2023-01-04T00:13:58.795Z,100.00
2023-01-04T00:16:29.602Z,100.00
2023-01-04T00:18:58.163Z,100.00
2023-01-04T00:21:29.168Z,100.00
2023-01-04T00:23:59.065Z,100.00
2023-01-04T00:26:29.118Z,100.00
2023-01-04T00:28:58.287Z,100.00
2023-01-04T00:31:27.836Z,100.00
2023-01-04T00:33:56.555Z,100.00
2023-01-04T00:36:24.930Z,100.00
2023-01-04T00:39:08.985Z,100.00
2023-01-04T00:44:27.335Z,100.00
2023-01-04T00:46:55.343Z,100.00
2023-01-04T00:49:23.413Z,100.00
2023-01-04T00:51:51.546Z,100.00
2023-01-04T00:54:21.577Z,100.00
2023-01-04T00:56:50.106Z,100.00
2023-01-04T00:59:21.693Z,100.00
2023-01-04T01:01:49.760Z,100.00
2023-01-04T01:04:20.426Z,100.00
2023-01-04T01:06:49.010Z,100.00
2023-01-04T01:09:17.957Z,100.00
2023-01-04T01:11:47.332Z,100.00
2023-01-04T01:14:18.222Z,100.00
2023-01-04T01:17:01.669Z,100.00
2023-01-04T01:19:30.314Z,100.00
2023-01-04T01:21:59.058Z,100.00
2023-01-04T01:24:28.023Z,100.00
2023-01-04T01:26:57.828Z,100.00
2023-01-04T01:29:26.351Z,100.00
2023-01-04T01:31:54.610Z,100.00
2023-01-04T01:34:22.809Z,100.00
2023-01-04T01:36:51.214Z,100.00
2023-01-04T01:39:19.200Z,100.00
2023-01-04T01:41:47.274Z,100.00
2023-01-04T01:44:52.360Z,100.00
2023-01-04T01:47:24.760Z,100.00
2023-01-04T01:49:55.151Z,100.00
2023-01-04T01:52:27.813Z,100.00
2023-01-04T01:55:00.005Z,100.00
2023-01-04T01:57:32.128Z,100.00
2023-01-04T02:00:05.418Z,100.00
2023-01-04T02:02:35.162Z,100.00
2023-01-04T02:05:04.454Z,100.00
2023-01-04T02:07:32.965Z,100.00
2023-01-04T02:10:01.192Z,100.00
2023-01-04T02:12:29.255Z,100.00
2023-01-04T02:14:57.226Z,100.00
2023-01-04T02:17:37.634Z,100.00
2023-01-04T02:20:32.232Z,100.00
2023-01-04T02:23:32.866Z,100.00
2023-01-04T02:26:42.591Z,100.00
2023-01-04T02:29:44.132Z,100.00
2023-01-04T02:32:25.651Z,100.00
2023-01-04T02:35:01.476Z,100.00
2023-01-04T02:37:36.701Z,100.00
2023-01-04T02:40:11.047Z,100.00
2023-01-04T02:43:03.357Z,100.00
2023-01-04T02:45:37.801Z,100.00
2023-01-04T02:48:25.504Z,100.00
2023-01-04T02:50:56.130Z,100.00
2023-01-04T02:53:29.287Z,100.00
2023-01-04T02:56:09.091Z,100.00
2023-01-04T02:59:04.699Z,100.00
2023-01-04T03:01:59.406Z,100.00
2023-01-04T03:04:58.987Z,100.00
2023-01-04T03:07:36.131Z,100.00
2023-01-04T03:10:23.322Z,100.00
2023-01-04T03:13:01.443Z,100.00
2023-01-04T03:15:34.742Z,100.00
2023-01-04T03:18:10.724Z,100.00
2023-01-04T03:20:40.602Z,100.00
2023-01-04T03:23:28.992Z,100.00
2023-01-04T03:26:21.544Z,100.00
2023-01-04T03:29:08.663Z,100.00
2023-01-04T03:32:01.604Z,100.00
2023-01-04T03:34:47.532Z,100.00
2023-01-04T03:37:21.534Z,100.00
2023-01-04T03:40:27.284Z,100.00
2023-01-04T03:43:17.312Z,100.00
2023-01-04T03:46:09.320Z,100.00
2023-01-04T03:48:42.473Z,100.00
2023-01-04T03:51:15.667Z,100.00
2023-01-04T03:53:53.017Z,100.00
2023-01-04T03:56:24.430Z,100.00
2023-01-04T03:58:54.972Z,100.00
2023-01-04T04:01:25.975Z,100.00
2023-01-04T04:04:11.554Z,100.00
2023-01-04T04:06:57.200Z,100.00
2023-01-04T04:09:26.829Z,100.00
2023-01-04T04:11:54.793Z,100.00
2023-01-04T04:14:22.805Z,100.00
2023-01-04T04:16:51.020Z,100.00
2023-01-04T04:19:19.094Z,100.00
2023-01-04T04:21:47.052Z,100.00
2023-01-04T04:24:19.707Z,100.00
2023-01-04T04:26:49.212Z,100.00
2023-01-04T04:29:17.941Z,100.00
2023-01-04T04:31:46.045Z,100.00
2023-01-04T04:34:15.071Z,100.00
2023-01-04T04:36:43.003Z,100.00
2023-01-04T04:39:11.957Z,100.00
2023-01-04T04:41:39.312Z,100.00
2023-01-04T04:44:10.312Z,100.00
2023-01-04T04:46:39.113Z,100.00
2023-01-04T04:49:08.033Z,100.00
2023-01-04T04:51:36.881Z,100.00
2023-01-04T04:54:05.466Z,100.00
2023-01-04T04:56:33.446Z,100.00
2023-01-04T04:59:01.550Z,100.00
2023-01-04T05:01:31.166Z,100.00
2023-01-04T05:03:59.444Z,100.00
2023-01-04T05:06:28.293Z,100.00
2023-01-04T05:08:56.192Z,100.00
2023-01-04T05:11:38.143Z,100.00
2023-01-04T05:14:06.229Z,100.00
2023-01-04T05:16:35.640Z,100.00
2023-01-04T05:19:03.751Z,100.00
2023-01-04T05:21:31.702Z,100.00
2023-01-04T05:23:59.681Z,100.00
2023-01-04T05:26:27.731Z,100.00
2023-01-04T05:28:55.687Z,100.00
2023-01-04T05:31:22.849Z,100.00
2023-01-04T05:33:52.180Z,100.00
2023-01-04T05:36:20.119Z,100.00
2023-01-04T05:38:48.263Z,100.00
2023-01-04T05:41:30.080Z,100.00
2023-01-04T05:43:58.141Z,100.00
2023-01-04T05:46:26.150Z,100.00
2023-01-04T05:48:55.473Z,100.00
2023-01-04T05:51:23.453Z,100.00
2023-01-04T05:53:51.379Z,100.00
2023-01-04T05:56:19.348Z,100.00
2023-01-04T05:58:47.321Z,100.00
2023-01-04T06:01:15.345Z,100.00
2023-01-04T06:03:43.522Z,100.00
2023-01-04T06:06:12.966Z,100.00
2023-01-04T06:08:40.881Z,100.00
2023-01-04T06:11:08.804Z,100.00
2023-01-04T06:13:36.804Z,100.00
2023-01-04T06:16:04.891Z,100.00
2023-01-04T06:18:32.868Z,100.00
2023-01-04T06:21:00.753Z,100.00
2023-01-04T06:23:30.021Z,100.00
2023-01-04T06:25:57.974Z,100.00
2023-01-04T06:28:26.030Z,100.00
2023-01-04T06:30:54.100Z,100.00
2023-01-04T06:33:22.275Z,100.00
2023-01-04T06:35:55.241Z,100.00
2023-01-04T06:38:23.397Z,100.00
2023-01-04T06:40:52.721Z,100.00
2023-01-04T06:43:21.140Z,100.00
2023-01-04T06:45:49.268Z,100.00
2023-01-04T06:48:18.315Z,100.00
2023-01-04T06:50:46.837Z,100.00
2023-01-04T06:53:14.828Z,100.00
2023-01-04T06:55:47.396Z,100.00
2023-01-04T06:58:16.830Z,100.00
2023-01-04T07:00:44.907Z,100.00
2023-01-04T07:03:15.932Z,100.00
2023-01-04T07:05:44.315Z,100.00
2023-01-04T07:08:13.053Z,99.81
2023-01-04T07:10:41.681Z,98.90
2023-01-04T07:13:10.117Z,98.68
2023-01-04T07:15:40.970Z,99.51
2023-01-04T07:18:09.986Z,98.17
2023-01-04T07:20:38.354Z,97.78
2023-01-04T07:23:06.795Z,96.85
2023-01-04T07:25:34.825Z,96.30
2023-01-04T07:28:03.082Z,96.73
2023-01-04T07:30:30.976Z,96.69
2023-01-04T07:33:00.294Z,97.35
2023-01-04T07:35:28.510Z,96.76
2023-01-04T07:37:59.095Z,96.97
2023-01-04T07:40:28.083Z,96.64
2023-01-04T07:42:58.268Z,94.72
2023-01-04T07:45:26.766Z,94.84
2023-01-04T07:47:54.822Z,94.95
2023-01-04T07:50:24.255Z,94.19
2023-01-04T07:52:52.260Z,93.57
2023-01-04T07:55:20.176Z,94.37
2023-01-04T07:57:48.270Z,93.99
2023-01-04T08:00:16.893Z,93.58
2023-01-04T08:02:44.986Z,94.09
2023-01-04T08:05:13.200Z,93.91
2023-01-04T08:07:42.581Z,94.29
2023-01-04T08:10:10.791Z,94.74
2023-01-04T08:12:38.669Z,94.29
2023-01-04T08:15:07.850Z,94.96
2023-01-04T08:17:35.758Z,94.68
2023-01-04T08:20:03.746Z,95.21
2023-01-04T08:22:31.710Z,95.10
2023-01-04T08:25:01.012Z,95.28
2023-01-04T08:27:28.877Z,94.86
2023-01-04T08:29:56.844Z,93.93
2023-01-04T08:32:24.813Z,92.54
2023-01-04T08:34:53.597Z,91.66
2023-01-04T08:37:21.703Z,90.94
2023-01-04T08:39:50.211Z,90.70
2023-01-04T08:42:26.674Z,91.28
2023-01-04T08:45:01.639Z,91.33
2023-01-04T08:47:30.448Z,91.28
2023-01-04T08:49:59.435Z,90.35
2023-01-04T08:52:28.336Z,89.39
2023-01-04T08:54:56.242Z,89.43
2023-01-04T08:57:25.779Z,89.57
2023-01-04T08:59:53.866Z,89.61
2023-01-04T09:02:24.614Z,88.49
2023-01-04T09:04:54.189Z,87.48
2023-01-04T09:07:22.375Z,86.20
2023-01-04T09:09:50.541Z,84.83
2023-01-04T09:12:18.680Z,84.15
2023-01-04T09:14:48.142Z,83.52
2023-01-04T09:17:16.171Z,82.87
2023-01-04T09:19:44.062Z,82.37
2023-01-04T09:22:11.993Z,81.04
2023-01-04T09:24:39.999Z,80.62
2023-01-04T09:27:07.908Z,79.60
2023-01-04T09:29:35.849Z,78.43
2023-01-04T09:32:05.174Z,77.65
2023-01-04T09:34:33.207Z,77.02
2023-01-04T09:37:01.127Z,77.35
2023-01-04T09:39:30.597Z,76.56
2023-01-04T09:42:00.559Z,76.78
2023-01-04T09:47:31.545Z,76.46
2023-01-04T09:50:04.539Z,75.36
2023-01-04T09:52:44.935Z,73.63
2023-01-04T09:55:37.316Z,72.22
2023-01-04T09:58:16.895Z,72.81
2023-01-04T10:00:48.342Z,72.66
2023-01-04T10:03:23.897Z,73.33
2023-01-04T10:05:55.113Z,73.07
2023-01-04T10:08:23.455Z,72.42
2023-01-04T10:11:02.145Z,71.24
2023-01-04T10:13:43.872Z,69.63
2023-01-04T10:16:30.436Z,69.20
2023-01-04T10:20:59.607Z,68.46
2023-01-04T10:22:13.206Z,67.51
2023-01-04T10:24:51.930Z,67.62
2023-01-04T10:27:27.533Z,67.15
2023-01-04T10:30:06.549Z,67.04
2023-01-04T10:32:41.124Z,66.49
2023-01-04T10:35:20.779Z,64.87
2023-01-04T10:37:53.664Z,64.86
2023-01-04T10:40:21.787Z,64.40
2023-01-04T10:43:02.694Z,64.21
2023-01-04T10:45:37.694Z,64.67
2023-01-04T10:48:14.104Z,64.77
2023-01-04T10:50:55.224Z,64.42
2023-01-04T10:53:27.412Z,64.04
2023-01-04T10:56:25.566Z,63.83
2023-01-04T10:58:54.545Z,62.99
2023-01-04T11:01:27.722Z,62.79
2023-01-04T11:04:02.581Z,63.38
2023-01-04T11:06:36.277Z,64.00
2023-01-04T11:09:12.438Z,63.44
2023-01-04T11:11:46.328Z,63.31
2023-01-04T11:14:15.753Z,62.74
2023-01-04T11:16:49.326Z,62.67
2023-01-04T11:19:17.395Z,62.75
2023-01-04T11:21:52.154Z,62.94
2023-01-04T11:24:32.181Z,62.03
2023-01-04T11:27:06.452Z,62.10
2023-01-04T11:29:42.437Z,61.75
2023-01-04T11:32:20.669Z,61.20
2023-01-04T11:34:53.118Z,60.92
2023-01-04T11:37:29.161Z,61.00
2023-01-04T11:40:13.452Z,61.37
2023-01-04T11:42:41.568Z,61.04
2023-01-04T11:45:19.048Z,61.23
2023-01-04T11:47:52.196Z,60.38
2023-01-04T11:50:41.272Z,60.03
2023-01-04T11:53:32.776Z,59.37
2023-01-04T11:56:18.748Z,58.73
2023-01-04T11:59:04.829Z,58.85
2023-01-04T12:01:34.219Z,58.61
2023-01-04T12:04:03.337Z,58.31
2023-01-04T12:06:39.132Z,58.55
2023-01-04T12:09:15.093Z,58.65
2023-01-04T12:11:44.962Z,58.16
2023-01-04T12:14:22.728Z,58.47
2023-01-04T12:16:57.890Z,58.97
2023-01-04T12:19:26.857Z,58.10
2023-01-04T12:21:57.492Z,57.32
2023-01-04T12:24:30.084Z,57.16
2023-01-04T12:26:59.109Z,58.14
2023-01-04T12:29:55.523Z,57.91
2023-01-04T12:32:45.886Z,57.13
2023-01-04T12:36:06.553Z,57.45
2023-01-04T12:39:28.934Z,57.50
2023-01-04T12:42:26.555Z,57.65
2023-01-04T12:45:22.793Z,56.92
2023-01-04T12:48:12.787Z,56.05
2023-01-04T12:51:32.050Z,55.82
2023-01-04T12:54:03.586Z,56.37
2023-01-04T12:57:08.562Z,56.24
2023-01-04T12:59:39.870Z,56.43
2023-01-04T13:02:18.832Z,56.34
2023-01-04T13:04:47.230Z,57.18
2023-01-04T13:07:20.251Z,57.66
2023-01-04T13:09:55.437Z,56.56
2023-01-04T13:12:54.287Z,55.24
2023-01-04T13:15:32.730Z,55.14
2023-01-04T13:18:00.934Z,56.58
2023-01-04T13:20:30.980Z,56.80
2023-01-04T13:23:00.502Z,56.33
2023-01-04T13:25:28.637Z,56.18
2023-01-04T13:27:59.004Z,56.55
2023-01-04T13:30:35.204Z,56.73
2023-01-04T13:33:28.096Z,57.36
2023-01-04T13:36:04.470Z,57.96
2023-01-04T13:38:35.674Z,57.72
2023-01-04T13:41:12.195Z,57.70
2023-01-04T13:44:04.490Z,57.30
2023-01-04T13:46:34.518Z,57.09
2023-01-04T13:49:04.073Z,56.59
2023-01-04T13:51:37.788Z,56.58
2023-01-04T13:54:07.825Z,56.57
2023-01-04T13:56:36.426Z,56.82
2023-01-04T13:59:04.528Z,57.64
2023-01-04T14:01:37.858Z,57.56
2023-01-04T14:04:07.768Z,57.91
2023-01-04T14:06:41.299Z,57.74
2023-01-04T14:09:17.034Z,57.77
2023-01-04T14:14:55.481Z,57.04
2023-01-04T14:17:35.884Z,57.63
2023-01-04T14:20:05.691Z,57.90
2023-01-04T14:22:42.581Z,58.04
2023-01-04T14:25:48.745Z,58.37
2023-01-04T14:28:50.004Z,58.61
2023-01-04T14:31:37.449Z,58.88
2023-01-04T14:34:15.720Z,59.42
2023-01-04T14:36:44.331Z,59.53
2023-01-04T14:39:34.569Z,59.71
2023-01-04T14:42:02.801Z,60.01
2023-01-04T14:44:33.581Z,60.28
2023-01-04T14:47:06.149Z,60.64
2023-01-04T14:49:35.700Z,60.63
2023-01-04T14:52:10.585Z,60.99
2023-01-04T14:54:39.760Z,61.47
2023-01-04T14:57:07.819Z,61.31
2023-01-04T14:59:35.832Z,61.78
2023-01-04T15:02:03.923Z,61.69
2023-01-04T15:04:31.962Z,61.94
2023-01-04T15:07:01.881Z,62.45
2023-01-04T15:09:30.875Z,62.41
2023-01-04T15:11:59.084Z,62.53
2023-01-04T15:14:27.198Z,63.02
2023-01-04T15:16:55.355Z,63.51
2023-01-04T15:19:23.476Z,63.62
2023-01-04T15:21:51.515Z,63.88
2023-01-04T15:24:20.950Z,64.79
2023-01-04T15:26:51.722Z,64.69
2023-01-04T15:29:19.784Z,65.79
2023-01-04T15:31:47.870Z,68.25
2023-01-04T15:34:16.089Z,68.49
2023-01-04T15:36:44.143Z,68.86
2023-01-04T15:39:14.186Z,69.18
2023-01-04T15:42:01.322Z,69.31
2023-01-04T15:44:29.426Z,69.71
2023-01-04T15:46:59.566Z,69.71
2023-01-04T15:49:29.644Z,70.12
2023-01-04T15:51:57.893Z,70.24
2023-01-04T15:54:26.339Z,70.41
2023-01-04T15:56:55.954Z,71.36
2023-01-04T15:59:23.963Z,71.41
2023-01-04T16:01:52.035Z,71.21
2023-01-04T16:04:20.118Z,71.26
2023-01-04T16:06:48.143Z,71.34
2023-01-04T16:09:16.744Z,71.22
2023-01-04T16:11:58.686Z,71.24
2023-01-04T16:14:28.039Z,70.79
2023-01-04T16:16:56.615Z,70.41
2023-01-04T16:19:24.673Z,70.24
2023-01-04T16:21:52.764Z,70.18
2023-01-04T16:24:45.316Z,70.49
2023-01-04T16:27:09.754Z,70.59
2023-01-04T16:29:39.088Z,70.64
2023-01-04T16:32:07.970Z,70.34
2023-01-04T16:34:37.076Z,70.02
2023-01-04T16:37:05.133Z,70.98
2023-01-04T16:42:21.712Z,71.17
2023-01-04T16:44:51.139Z,71.03
2023-01-04T16:47:19.264Z,70.67
2023-01-04T16:49:52.209Z,70.86
2023-01-04T16:52:20.360Z,70.77
2023-01-04T16:54:48.421Z,69.77
2023-01-04T16:57:16.570Z,70.49
2023-01-04T16:59:44.672Z,69.75
2023-01-04T17:02:14.083Z,69.35
2023-01-04T17:04:42.169Z,69.24
2023-01-04T17:07:10.256Z,69.09
2023-01-04T17:09:41.177Z,68.66
2023-01-04T17:12:45.699Z,68.45
2023-01-04T17:17:46.922Z,68.98
2023-01-04T17:20:15.118Z,69.21
2023-01-04T17:22:43.133Z,68.94
2023-01-04T17:25:12.451Z,68.84
2023-01-04T17:27:40.491Z,68.53
2023-01-04T17:30:10.011Z,68.83
2023-01-04T17:32:37.963Z,68.93
2023-01-04T17:35:08.069Z,70.12
2023-01-04T17:37:36.027Z,69.88
2023-01-04T17:40:04.279Z,70.61
2023-01-04T17:42:33.826Z,70.64
2023-01-04T17:45:02.194Z,70.46
2023-01-04T17:47:30.221Z,69.72
2023-01-04T17:49:58.351Z,69.49
2023-01-04T17:52:31.226Z,69.37
2023-01-04T17:54:59.703Z,68.85
2023-01-04T17:57:29.417Z,68.98
2023-01-04T17:59:57.542Z,68.95
2023-01-04T18:02:25.741Z,69.50
2023-01-04T18:04:53.901Z,69.26
2023-01-04T18:07:25.272Z,68.97
2023-01-04T18:09:55.784Z,68.88
2023-01-04T18:12:24.182Z,68.83
2023-01-04T18:14:52.220Z,69.17
2023-01-04T18:17:20.294Z,69.43
2023-01-04T18:19:48.592Z,69.74
2023-01-04T18:22:16.987Z,69.34
2023-01-04T18:24:45.039Z,68.87
2023-01-04T18:27:26.215Z,68.70
2023-01-04T18:29:56.233Z,69.07
2023-01-04T18:32:25.829Z,69.39
2023-01-04T18:34:53.894Z,69.81
2023-01-04T18:37:22.044Z,70.18
2023-01-04T18:39:50.402Z,69.62
2023-01-04T18:42:19.972Z,69.70
2023-01-04T18:44:49.700Z,70.14
2023-01-04T18:47:20.037Z,69.71
2023-01-04T18:49:48.375Z,69.29
2023-01-04T18:52:17.467Z,69.00
2023-01-04T18:54:46.451Z,69.36
2023-01-04T18:57:14.555Z,69.80
2023-01-04T18:59:43.934Z,69.79
2023-01-04T19:02:17.248Z,69.93
2023-01-04T19:04:45.558Z,70.48
2023-01-04T19:07:13.718Z,70.49
2023-01-04T19:09:42.846Z,70.53
2023-01-04T19:12:11.611Z,70.32
2023-01-04T19:14:42.118Z,69.91
2023-01-04T19:17:12.453Z,69.83
2023-01-04T19:19:40.547Z,70.26
2023-01-04T19:22:08.513Z,70.36
2023-01-04T19:24:36.529Z,70.44
2023-01-04T19:27:05.330Z,71.14
2023-01-04T19:29:34.144Z,71.26
2023-01-04T19:32:02.367Z,71.77
2023-01-04T19:34:31.751Z,72.02
2023-01-04T19:37:01.704Z,72.33
2023-01-04T19:39:29.815Z,72.27
2023-01-04T19:41:57.820Z,72.90
2023-01-04T19:44:25.861Z,73.18
2023-01-04T19:46:53.913Z,74.68
2023-01-04T19:49:22.085Z,75.19
2023-01-04T19:51:51.874Z,74.80
2023-01-04T19:54:24.971Z,74.59
2023-01-04T19:56:54.011Z,74.63
2023-01-04T19:59:22.248Z,74.63
2023-01-04T20:01:50.580Z,73.91
2023-01-04T20:04:18.823Z,74.24
2023-01-04T20:06:46.922Z,74.73
2023-01-04T20:09:18.504Z,75.31
2023-01-04T20:11:46.644Z,74.33
2023-01-04T20:14:14.682Z,74.16
2023-01-04T20:16:42.699Z,74.13
2023-01-04T20:19:10.822Z,74.39
2023-01-04T20:21:39.205Z,74.38
2023-01-04T20:24:07.792Z,74.78
2023-01-04T20:26:38.089Z,74.52
2023-01-04T20:29:06.498Z,74.27
2023-01-04T20:31:35.176Z,74.10
2023-01-04T20:34:03.361Z,73.33
2023-01-04T20:36:31.525Z,73.34
2023-01-04T20:39:00.217Z,73.22
2023-01-04T20:41:31.796Z,73.84
2023-01-04T20:44:01.846Z,74.07
2023-01-04T20:46:33.170Z,74.09
2023-01-04T20:49:02.192Z,74.05
2023-01-04T20:51:31.209Z,73.72
2023-01-04T20:54:00.228Z,74.34
2023-01-04T20:56:31.520Z,74.88
2023-01-04T20:59:01.059Z,75.81
2023-01-04T21:01:29.260Z,76.09
2023-01-04T21:03:57.838Z,75.82
2023-01-04T21:06:26.266Z,76.43
2023-01-04T21:08:55.123Z,77.46
2023-01-04T21:11:23.969Z,78.13
2023-01-04T21:13:53.153Z,77.46
2023-01-04T21:16:22.534Z,77.09
2023-01-04T21:18:50.614Z,76.72
2023-01-04T21:21:20.117Z,76.48
2023-01-04T21:23:56.072Z,77.60
2023-01-04T21:26:25.857Z,77.77
2023-01-04T21:28:53.846Z,77.44
2023-01-04T21:31:25.404Z,76.88
2023-01-04T21:33:54.363Z,78.08
2023-01-04T21:36:24.802Z,77.38
2023-01-04T21:38:54.173Z,77.95
2023-01-04T21:41:24.832Z,77.66
2023-01-04T21:43:54.627Z,77.94
2023-01-04T21:46:24.645Z,79.81
2023-01-04T21:48:56.296Z,80.01
2023-01-04T21:51:24.912Z,80.43
2023-01-04T21:53:53.202Z,81.52
2023-01-04T21:56:22.992Z,81.84
2023-01-04T21:58:51.564Z,82.61
2023-01-04T22:01:21.890Z,82.92
2023-01-04T22:03:51.545Z,84.15
2023-01-04T22:06:21.128Z,83.40
2023-01-04T22:08:49.204Z,84.00
2023-01-04T22:11:17.742Z,85.10
2023-01-04T22:13:46.059Z,86.09
2023-01-04T22:16:16.950Z,86.11
2023-01-04T22:18:48.216Z,85.22
2023-01-04T22:21:19.727Z,84.31
2023-01-04T22:23:47.793Z,84.95
2023-01-04T22:26:15.900Z,86.11
2023-01-04T22:28:44.037Z,85.63
2023-01-04T22:31:14.336Z,85.67
2023-01-04T22:33:42.799Z,86.23
2023-01-04T22:36:21.318Z,86.86
2023-01-04T22:38:52.527Z,87.18
2023-01-04T22:41:22.329Z,87.15
2023-01-04T22:43:56.082Z,87.66
2023-01-04T22:46:24.934Z,87.82
2023-01-04T22:48:53.430Z,89.31
2023-01-04T22:51:22.183Z,89.14
2023-01-04T22:53:54.609Z,88.58
2023-01-04T22:56:23.347Z,88.56
2023-01-04T22:58:55.205Z,88.12
2023-01-04T23:01:24.497Z,88.91
2023-01-04T23:03:53.257Z,89.69
2023-01-04T23:06:22.651Z,90.31
2023-01-04T23:08:55.878Z,89.45
2023-01-04T23:11:24.333Z,90.69
2023-01-04T23:13:52.585Z,91.63
2023-01-04T23:16:23.810Z,92.32
2023-01-04T23:18:56.036Z,93.00
2023-01-04T23:21:24.090Z,92.97
2023-01-04T23:23:53.444Z,93.27
2023-01-04T23:26:24.601Z,93.51
2023-01-04T23:28:53.492Z,93.32
2023-01-04T23:31:24.422Z,93.81
2023-01-04T23:33:54.142Z,93.38
2023-01-04T23:36:24.218Z,92.86
2023-01-04T23:38:55.541Z,93.73
2023-01-04T23:41:44.519Z,93.38
2023-01-04T23:44:15.319Z,93.26
2023-01-04T23:46:43.878Z,94.61
2023-01-04T23:49:12.335Z,94.57
2023-01-04T23:51:42.524Z,94.44
2023-01-04T23:54:12.358Z,94.94
2023-01-04T23:56:40.908Z,94.23
2023-01-04T23:59:09.831Z,93.47
