createdAt,value
2022-12-25T00:01:10.274Z,95333.00
2022-12-25T00:04:13.400Z,95329.75
2022-12-25T00:07:16.466Z,95331.63
2022-12-25T00:10:19.920Z,95310.03
2022-12-25T00:13:22.918Z,95330.81
2022-12-25T00:16:28.044Z,95329.34
2022-12-25T00:19:31.192Z,95330.81
2022-12-25T00:22:34.192Z,95343.84
2022-12-25T00:25:40.659Z,95342.06
2022-12-25T00:28:44.419Z,95356.66
2022-12-25T00:31:48.816Z,95360.13
2022-12-25T00:34:51.816Z,95362.78
2022-12-25T00:37:54.822Z,95377.97
2022-12-25T00:40:57.849Z,95373.44
2022-12-25T00:44:00.839Z,95372.66
2022-12-25T00:47:05.363Z,95369.00
2022-12-25T00:50:09.632Z,95377.97
2022-12-25T00:53:12.723Z,95379.06
2022-12-25T00:56:15.733Z,95375.59
2022-12-25T00:59:18.809Z,95367.13
2022-12-25T01:02:26.475Z,95371.66
2022-12-25T01:05:29.621Z,95372.94
2022-12-25T01:08:35.797Z,95369.50
2022-12-25T01:11:37.853Z,95374.81
2022-12-25T01:14:40.823Z,95368.72
2022-12-25T01:17:46.123Z,95357.97
2022-12-25T01:20:49.483Z,95382.03
2022-12-25T01:23:53.579Z,95371.66
2022-12-25T01:26:56.565Z,95371.66
2022-12-25T01:29:59.522Z,95369.00
2022-12-25T01:33:03.941Z,95370.88
2022-12-25T01:36:15.219Z,95369.00
2022-12-25T01:39:18.298Z,95368.22
2022-12-25T01:42:23.708Z,95372.75
2022-12-25T01:45:47.725Z,95369.31
2022-12-25T01:48:54.451Z,95370.19
2022-12-25T01:52:00.116Z,95381.03
2022-12-25T01:55:05.078Z,95387.94
2022-12-25T01:58:08.118Z,95373.03
2022-12-25T02:01:11.938Z,95373.03
2022-12-25T02:04:22.563Z,95383.69
2022-12-25T02:07:28.076Z,95373.94
2022-12-25T02:10:31.477Z,95390.59
2022-12-25T02:13:34.498Z,95384.50
2022-12-25T02:16:57.879Z,95391.69
2022-12-25T02:20:29.079Z,95384.50
2022-12-25T02:24:11.039Z,95381.03
2022-12-25T02:27:25.894Z,95364.16
2022-12-25T02:30:35.644Z,95371.84
2022-12-25T02:34:10.462Z,95383.69
2022-12-25T02:37:17.862Z,95384.50
2022-12-25T02:40:26.304Z,95382.13
2022-12-25T02:43:50.328Z,95382.41
2022-12-25T02:47:12.619Z,95386.66
2022-12-25T02:50:35.118Z,95385.56
2022-12-25T02:53:59.486Z,95382.13
2022-12-25T02:57:25.391Z,95381.13
2022-12-25T03:00:45.844Z,95386.66
2022-12-25T03:04:10.891Z,95394.66
2022-12-25T03:07:17.729Z,95396.53
2022-12-25T03:10:39.171Z,95384.94
2022-12-25T03:13:44.548Z,95401.84
2022-12-25T03:16:50.999Z,95411.72
2022-12-25T03:20:13.400Z,95406.44
2022-12-25T03:23:39.923Z,95420.78
2022-12-25T03:26:59.011Z,95421.28
2022-12-25T03:30:20.300Z,95423.16
2022-12-25T03:33:47.688Z,95422.34
2022-12-25T03:37:09.986Z,95423.44
2022-12-25T03:40:41.896Z,95426.91
2022-12-25T03:44:12.876Z,95431.44
2022-12-25T03:47:37.910Z,95420.44
2022-12-25T03:51:03.720Z,95430.66
2022-12-25T03:54:28.693Z,95440.50
2022-12-25T03:57:52.515Z,95433.66
2022-12-25T04:01:12.939Z,95451.94
2022-12-25T04:04:33.391Z,95448.50
2022-12-25T04:07:54.072Z,95446.63
2022-12-25T04:11:16.200Z,95453.81
2022-12-25T04:14:36.694Z,95451.94
2022-12-25T04:17:57.151Z,95451.16
2022-12-25T04:21:17.317Z,95460.19
2022-12-25T04:24:40.051Z,95469.78
2022-12-25T04:28:01.923Z,95456.75
2022-12-25T04:31:22.436Z,95465.25
2022-12-25T04:34:57.509Z,95462.84
2022-12-25T04:38:00.549Z,95454.88
2022-12-25T04:41:04.043Z,95470.84
2022-12-25T04:44:08.481Z,95451.81
2022-12-25T04:47:11.914Z,95475.31
2022-12-25T04:50:15.128Z,95481.44
2022-12-25T04:53:19.981Z,95478.00
2022-12-25T04:56:23.350Z,95473.44
2022-12-25T04:59:27.806Z,95485.97
2022-12-25T05:02:30.941Z,95482.53
2022-12-25T05:05:34.100Z,95483.09
2022-12-25T05:08:37.542Z,95491.59
2022-12-25T05:11:40.655Z,95489.44
2022-12-25T05:14:45.150Z,95488.34
2022-12-25T05:17:48.115Z,95485.97
2022-12-25T05:20:54.672Z,95492.09
2022-12-25T05:23:58.905Z,95484.09
2022-12-25T05:27:01.946Z,95484.09
2022-12-25T05:30:07.352Z,95484.09
2022-12-25T05:33:10.382Z,95492.88
2022-12-25T05:36:14.110Z,95489.47
2022-12-25T05:39:17.125Z,95502.75
2022-12-25T05:42:20.108Z,95499.28
2022-12-25T05:45:24.563Z,95511.81
2022-12-25T05:48:27.592Z,95503.63
2022-12-25T05:51:30.924Z,95509.94
2022-12-25T05:54:33.921Z,95512.59
2022-12-25T05:57:36.959Z,95510.72
2022-12-25T06:00:42.107Z,95513.53
2022-12-25T06:03:45.252Z,95528.59
2022-12-25T06:06:48.394Z,95524.09
2022-12-25T06:09:51.489Z,95534.19
2022-12-25T06:12:55.538Z,95539.59
2022-12-25T06:16:00.295Z,95548.34
2022-12-25T06:19:03.383Z,95553.94
2022-12-25T06:22:06.391Z,95552.84
2022-12-25T06:25:10.392Z,95568.25
2022-12-25T06:28:13.679Z,95566.06
2022-12-25T06:31:22.152Z,95569.31
2022-12-25T06:34:25.172Z,95566.38
2022-12-25T06:37:28.181Z,95576.22
2022-12-25T06:40:31.129Z,95570.09
2022-12-25T06:43:34.411Z,95576.50
2022-12-25T06:46:38.831Z,95584.22
2022-12-25T06:49:41.810Z,95591.41
2022-12-25T06:52:44.876Z,95603.19
2022-12-25T06:55:47.973Z,95605.59
2022-12-25T06:58:53.045Z,95616.25
2022-12-25T07:01:58.831Z,95602.34
2022-12-25T07:05:02.931Z,95615.72
2022-12-25T07:08:06.405Z,95626.69
2022-12-25T07:11:09.998Z,95638.69
2022-12-25T07:14:23.858Z,95617.00
2022-12-25T07:17:28.861Z,95637.41
2022-12-25T07:20:32.321Z,95626.44
2022-12-25T07:23:36.771Z,95637.34
2022-12-25T07:26:39.813Z,95639.53
2022-12-25T07:29:42.780Z,95636.75
2022-12-25T07:32:50.229Z,95628.25
2022-12-25T07:35:53.573Z,95637.84
2022-12-25T07:38:56.669Z,95649.22
2022-12-25T07:41:59.711Z,95656.13
2022-12-25T07:45:04.205Z,95666.50
2022-12-25T07:48:15.327Z,95663.25
2022-12-25T07:51:19.631Z,95666.44
2022-12-25T07:54:22.670Z,95670.38
2022-12-25T07:57:25.765Z,95677.66
2022-12-25T08:00:32.725Z,95680.97
2022-12-25T08:03:37.458Z,95685.16
2022-12-25T08:06:40.601Z,95687.91
2022-12-25T08:09:43.605Z,95690.16
2022-12-25T08:12:46.742Z,95698.19
2022-12-25T08:15:50.198Z,95672.56
2022-12-25T08:18:55.133Z,95679.91
2022-12-25T08:21:58.179Z,95674.78
2022-12-25T08:25:01.560Z,95669.59
2022-12-25T08:28:04.766Z,95679.53
2022-12-25T08:31:09.887Z,95664.50
2022-12-25T08:34:14.369Z,95657.00
2022-12-25T08:37:17.396Z,95651.41
2022-12-25T08:40:20.435Z,95657.97
2022-12-25T08:43:23.519Z,95661.53
2022-12-25T08:46:26.606Z,95667.00
2022-12-25T08:49:31.084Z,95673.72
2022-12-25T08:52:34.266Z,95663.72
2022-12-25T08:55:37.277Z,95680.00
2022-12-25T08:58:40.669Z,95674.25
2022-12-25T09:01:43.818Z,95678.09
2022-12-25T09:04:48.554Z,95674.84
2022-12-25T09:07:51.547Z,95672.00
2022-12-25T09:10:54.661Z,95671.84
2022-12-25T09:13:57.709Z,95675.28
2022-12-25T09:17:00.790Z,95678.25
2022-12-25T09:20:06.243Z,95675.59
2022-12-25T09:23:13.736Z,95670.84
2022-12-25T09:26:18.823Z,95671.84
2022-12-25T09:29:21.870Z,95670.25
2022-12-25T09:32:24.890Z,95677.66
2022-12-25T09:35:29.401Z,95676.81
2022-12-25T09:38:33.004Z,95673.28
2022-12-25T09:41:41.240Z,95673.78
2022-12-25T09:44:47.264Z,95668.84
2022-12-25T09:47:50.826Z,95677.06
2022-12-25T09:51:01.214Z,95669.25
2022-12-25T09:54:10.463Z,95672.91
2022-12-25T09:57:14.808Z,95669.25
2022-12-25T10:00:20.206Z,95665.50
2022-12-25T10:03:39.719Z,95665.50
2022-12-25T10:06:56.996Z,95669.47
2022-12-25T10:10:13.349Z,95663.53
2022-12-25T10:13:37.041Z,95666.00
2022-12-25T10:16:52.654Z,95645.13
2022-12-25T10:20:03.485Z,95657.91
2022-12-25T10:23:17.303Z,95649.78
2022-12-25T10:26:22.096Z,95661.66
2022-12-25T10:29:25.222Z,95639.78
2022-12-25T10:32:28.448Z,95667.88
2022-12-25T10:35:33.055Z,95653.63
2022-12-25T10:38:37.787Z,95659.22
2022-12-25T10:42:01.264Z,95662.56
2022-12-25T10:45:08.085Z,95665.34
2022-12-25T10:48:21.328Z,95662.56
2022-12-25T10:51:32.111Z,95670.56
2022-12-25T10:54:37.312Z,95672.16
2022-12-25T10:57:47.476Z,95667.41
2022-12-25T11:00:55.267Z,95673.25
2022-12-25T11:03:58.403Z,95666.13
2022-12-25T11:07:07.053Z,95660.00
2022-12-25T11:10:23.557Z,95660.78
2022-12-25T11:13:29.195Z,95676.56
2022-12-25T11:16:40.290Z,95680.53
2022-12-25T11:19:53.829Z,95674.56
2022-12-25T11:22:56.913Z,95677.88
2022-12-25T11:26:03.535Z,95661.16
2022-12-25T11:29:18.450Z,95652.38
2022-12-25T11:32:27.355Z,95669.59
2022-12-25T11:35:46.786Z,95665.78
2022-12-25T11:38:49.785Z,95666.28
2022-12-25T11:41:59.477Z,95663.81
2022-12-25T11:45:07.004Z,95670.22
2022-12-25T11:48:15.428Z,95658.75
2022-12-25T11:51:19.985Z,95671.91
2022-12-25T11:54:29.099Z,95665.56
2022-12-25T11:57:36.003Z,95655.25
2022-12-25T12:00:39.491Z,95675.22
2022-12-25T12:03:43.764Z,95671.19
2022-12-25T12:06:51.510Z,95672.75
2022-12-25T12:10:04.028Z,95671.19
2022-12-25T12:13:27.190Z,95669.88
2022-12-25T12:16:30.819Z,95673.84
2022-12-25T12:19:34.843Z,95663.81
2022-12-25T12:22:37.968Z,95668.81
2022-12-25T12:25:42.312Z,95676.31
2022-12-25T12:28:49.619Z,95680.03
2022-12-25T12:31:53.952Z,95687.84
2022-12-25T12:34:58.214Z,95688.50
2022-12-25T12:38:05.544Z,95691.38
2022-12-25T12:41:09.669Z,95692.25
2022-12-25T12:44:16.999Z,95685.34
2022-12-25T12:47:39.143Z,95690.69
2022-12-25T12:50:43.786Z,95691.25
2022-12-25T12:53:46.771Z,95702.69
2022-12-25T12:57:00.846Z,95708.31
2022-12-25T13:00:10.784Z,95707.81
2022-12-25T13:03:32.234Z,95707.81
2022-12-25T13:06:42.039Z,95713.44
2022-12-25T13:10:01.025Z,95702.00
2022-12-25T13:13:08.161Z,95708.91
2022-12-25T13:16:23.757Z,95702.09
2022-12-25T13:19:29.599Z,95710.38
2022-12-25T13:22:34.862Z,95703.16
2022-12-25T13:25:37.922Z,95706.91
2022-12-25T13:28:41.073Z,95708.00
2022-12-25T13:31:45.552Z,95709.59
2022-12-25T13:34:49.334Z,95711.56
2022-12-25T13:37:52.717Z,95707.91
2022-12-25T13:41:23.539Z,95705.25
2022-12-25T13:44:28.707Z,95699.91
2022-12-25T13:47:34.820Z,95698.91
2022-12-25T13:50:38.436Z,95704.47
2022-12-25T13:53:41.474Z,95686.09
2022-12-25T13:56:49.597Z,95703.88
2022-12-25T13:59:53.138Z,95704.16
2022-12-25T14:02:58.207Z,95719.38
2022-12-25T14:06:02.649Z,95705.84
2022-12-25T14:09:06.006Z,95709.19
2022-12-25T14:12:14.177Z,95708.22
2022-12-25T14:15:23.526Z,95720.06
2022-12-25T14:18:29.030Z,95723.25
2022-12-25T14:21:34.297Z,95719.53
2022-12-25T14:24:37.801Z,95719.53
2022-12-25T14:27:41.295Z,95720.31
2022-12-25T14:30:44.563Z,95725.34
2022-12-25T14:33:49.896Z,95726.13
2022-12-25T14:36:53.783Z,95732.56
2022-12-25T14:40:00.002Z,95736.56
2022-12-25T14:43:05.757Z,95735.50
2022-12-25T14:46:09.141Z,95732.31
2022-12-25T14:49:25.447Z,95735.50
2022-12-25T14:52:31.365Z,95727.78
2022-12-25T14:55:34.463Z,95723.63
2022-12-25T14:58:43.146Z,95734.56
2022-12-25T15:01:52.175Z,95729.53
2022-12-25T15:04:56.702Z,95708.94
2022-12-25T15:08:18.991Z,95733.88
2022-12-25T15:11:22.039Z,95725.56
2022-12-25T15:14:25.559Z,95723.63
2022-12-25T15:17:31.418Z,95730.53
2022-12-25T15:20:36.497Z,95721.25
2022-12-25T15:23:39.512Z,95738.97
2022-12-25T15:26:42.607Z,95740.56
2022-12-25T15:30:09.273Z,95737.88
2022-12-25T15:33:13.901Z,95737.31
2022-12-25T15:36:18.324Z,95734.56
2022-12-25T15:39:21.335Z,95746.31
2022-12-25T15:42:25.909Z,95751.94
2022-12-25T15:45:30.506Z,95751.13
2022-12-25T15:48:33.621Z,95749.56
2022-12-25T15:51:38.233Z,95751.94
2022-12-25T15:54:41.264Z,95753.81
2022-12-25T15:57:47.219Z,95749.41
2022-12-25T16:00:51.544Z,95764.31
2022-12-25T16:03:54.721Z,95751.16
2022-12-25T16:07:00.678Z,95772.56
2022-12-25T16:10:03.706Z,95766.69
2022-12-25T16:13:06.843Z,95772.03
2022-12-25T16:16:09.980Z,95762.31
2022-12-25T16:19:13.089Z,95775.78
2022-12-25T16:22:21.572Z,95768.84
2022-12-25T16:25:25.116Z,95776.94
2022-12-25T16:28:28.108Z,95780.09
2022-12-25T16:31:31.102Z,95765.06
2022-12-25T16:34:34.177Z,95786.72
2022-12-25T16:37:40.470Z,95796.31
2022-12-25T16:40:44.538Z,95780.19
2022-12-25T16:43:48.019Z,95796.91
2022-12-25T16:46:51.077Z,95795.19
2022-12-25T16:49:54.240Z,95807.66
2022-12-25T16:52:58.770Z,95811.09
2022-12-25T16:56:07.039Z,95819.31
2022-12-25T16:59:10.104Z,95824.34
2022-12-25T17:02:16.708Z,95823.06
2022-12-25T17:05:19.875Z,95827.59
2022-12-25T17:08:24.315Z,95834.53
2022-12-25T17:11:30.380Z,95829.78
2022-12-25T17:14:34.299Z,95839.06
2022-12-25T17:17:37.311Z,95845.19
2022-12-25T17:20:40.454Z,95845.97
2022-12-25T17:23:45.229Z,95837.47
2022-12-25T17:26:48.894Z,95846.28
2022-12-25T17:29:51.879Z,95845.34
2022-12-25T17:32:55.292Z,95850.44
2022-12-25T17:36:04.069Z,95857.66
2022-12-25T17:39:08.690Z,95859.59
2022-12-25T17:42:11.760Z,95848.00
2022-12-25T17:45:15.061Z,95867.97
2022-12-25T17:48:18.207Z,95866.09
2022-12-25T17:51:23.480Z,95867.16
2022-12-25T17:54:28.078Z,95862.13
2022-12-25T17:57:31.154Z,95863.16
2022-12-25T18:00:34.175Z,95874.91
2022-12-25T18:03:37.915Z,95862.22
2022-12-25T18:06:41.373Z,95858.66
2022-12-25T18:09:45.747Z,95854.03
2022-12-25T18:12:48.852Z,95871.03
2022-12-25T18:15:52.148Z,95876.75
2022-12-25T18:18:55.568Z,95875.56
2022-12-25T18:21:58.530Z,95874.41
2022-12-25T18:25:02.882Z,95871.47
2022-12-25T18:28:06.153Z,95863.69
2022-12-25T18:31:09.956Z,95876.88
2022-12-25T18:34:12.958Z,95874.22
2022-12-25T18:37:15.890Z,95879.50
2022-12-25T18:40:20.302Z,95881.34
2022-12-25T18:43:53.619Z,95888.56
2022-12-25T18:46:46.601Z,95869.53
2022-12-25T18:49:49.754Z,95887.06
2022-12-25T18:52:52.804Z,95885.19
2022-12-25T18:55:58.569Z,95887.56
2022-12-25T18:59:01.753Z,95866.50
2022-12-25T19:02:04.809Z,95880.56
2022-12-25T19:05:08.379Z,95878.69
2022-12-25T19:08:11.615Z,95881.66
2022-12-25T19:11:16.681Z,95889.09
2022-12-25T19:14:19.676Z,95888.31
2022-12-25T19:17:29.615Z,95897.09
2022-12-25T19:20:35.731Z,95894.66
2022-12-25T19:23:39.052Z,95894.94
2022-12-25T19:26:43.900Z,95883.22
2022-12-25T19:29:46.922Z,95888.53
2022-12-25T19:32:50.233Z,95874.78
2022-12-25T19:35:53.210Z,95894.94
2022-12-25T19:38:56.251Z,95902.66
2022-12-25T19:42:00.654Z,95899.97
2022-12-25T19:45:03.723Z,95901.34
2022-12-25T19:48:07.260Z,95892.38
2022-12-25T19:51:17.232Z,95912.84
2022-12-25T19:54:22.879Z,95917.63
2022-12-25T19:57:27.407Z,95902.97
2022-12-25T20:00:30.379Z,95898.44
2022-12-25T20:03:33.614Z,95889.94
2022-12-25T20:06:39.323Z,95896.84
2022-12-25T20:09:42.285Z,95892.31
2022-12-25T20:12:46.688Z,95883.22
2022-12-25T20:15:49.957Z,95891.81
2022-12-25T20:18:53.339Z,95885.38
2022-12-25T20:21:56.495Z,95881.94
2022-12-25T20:24:59.984Z,95871.13
2022-12-25T20:28:04.592Z,95886.97
2022-12-25T20:31:09.056Z,95885.38
2022-12-25T20:34:12.699Z,95886.97
2022-12-25T20:37:15.711Z,95888.06
2022-12-25T20:40:19.083Z,95888.34
2022-12-25T20:43:23.493Z,95888.56
2022-12-25T20:46:27.551Z,95902.44
2022-12-25T20:49:32.602Z,95903.50
2022-12-25T20:52:35.869Z,95892.31
2022-12-25T20:55:38.959Z,95900.84
2022-12-25T20:58:43.831Z,95892.31
2022-12-25T21:01:47.921Z,95910.25
2022-12-25T21:04:54.252Z,95910.66
2022-12-25T21:07:57.411Z,95913.97
2022-12-25T21:11:02.007Z,95919.06
2022-12-25T21:14:06.616Z,95912.47
2022-12-25T21:17:09.741Z,95919.91
2022-12-25T21:20:13.227Z,95911.69
2022-12-25T21:23:17.052Z,95925.28
2022-12-25T21:26:22.422Z,95918.94
2022-12-25T21:29:26.853Z,95915.19
2022-12-25T21:32:46.954Z,95912.81
2022-12-25T21:35:50.093Z,95907.81
2022-12-25T21:38:56.092Z,95916.06
2022-12-25T21:41:59.614Z,95919.78
2022-12-25T21:45:04.073Z,95911.81
2022-12-25T21:48:07.395Z,95915.25
2022-12-25T21:51:31.906Z,95913.69
2022-12-25T21:54:35.475Z,95917.13
2022-12-25T21:57:38.601Z,95906.72
2022-12-25T22:00:43.066Z,95906.72
2022-12-25T22:03:46.353Z,95906.72
2022-12-25T22:07:07.008Z,95893.50
2022-12-25T22:10:10.335Z,95897.69
2022-12-25T22:13:27.321Z,95899.56
2022-12-25T22:16:49.338Z,95898.78
2022-12-25T22:19:52.488Z,95895.09
2022-12-25T22:22:55.742Z,95885.78
2022-12-25T22:25:58.806Z,95898.25
2022-12-25T22:29:02.017Z,95875.75
2022-12-25T22:32:07.019Z,95900.94
2022-12-25T22:35:12.345Z,95900.41
2022-12-25T22:38:15.574Z,95902.50
2022-12-25T22:41:18.549Z,95900.13
2022-12-25T22:44:21.650Z,95907.84
2022-12-25T22:47:26.013Z,95892.72
2022-12-25T22:50:29.523Z,95902.50
2022-12-25T22:53:32.502Z,95909.44
2022-12-25T22:56:35.702Z,95904.66
2022-12-25T22:59:38.783Z,95904.59
2022-12-25T23:02:43.248Z,95910.22
2022-12-25T23:05:46.489Z,95885.31
2022-12-25T23:08:49.709Z,95913.69
2022-12-25T23:11:52.757Z,95905.69
2022-12-25T23:14:54.916Z,95922.75
2022-12-25T23:18:16.978Z,95914.75
2022-12-25T23:21:37.666Z,95895.94
2022-12-25T23:24:58.036Z,95895.69
2022-12-25T23:28:00.988Z,95906.53
2022-12-25T23:31:03.096Z,95904.94
2022-12-25T23:34:08.554Z,95899.63
2022-12-25T23:37:12.545Z,95903.69
2022-12-25T23:40:15.942Z,95918.56
2022-12-25T23:43:18.968Z,95919.63
2022-12-25T23:46:22.187Z,95922.28
2022-12-25T23:49:26.959Z,95922.28
2022-12-25T23:52:30.010Z,95928.19
2022-12-25T23:55:34.741Z,95934.03
2022-12-25T23:58:37.771Z,95942.53
