createdAt,value
2023-03-24T00:01:29.830Z,100.00
2023-03-24T00:03:59.240Z,100.00
2023-03-24T00:06:27.986Z,100.00
2023-03-24T00:08:56.612Z,100.00
2023-03-24T00:11:26.427Z,100.00
2023-03-24T00:13:58.535Z,100.00
2023-03-24T00:16:28.625Z,100.00
2023-03-24T00:18:57.922Z,100.00
2023-03-24T00:21:27.520Z,100.00
2023-03-24T00:23:58.406Z,100.00
2023-03-24T00:26:27.158Z,100.00
2023-03-24T00:28:57.203Z,100.00
2023-03-24T00:31:27.326Z,100.00
2023-03-24T00:33:55.936Z,100.00
2023-03-24T00:36:26.832Z,100.00
2023-03-24T00:38:55.942Z,100.00
2023-03-24T00:41:26.812Z,100.00
2023-03-24T00:43:58.441Z,100.00
2023-03-24T00:46:29.100Z,100.00
2023-03-24T00:49:02.633Z,100.00
2023-03-24T00:51:35.229Z,100.00
2023-03-24T00:54:03.958Z,100.00
2023-03-24T00:56:37.871Z,100.00
2023-03-24T00:59:10.471Z,100.00
2023-03-24T01:01:41.530Z,100.00
2023-03-24T01:04:11.242Z,100.00
2023-03-24T01:06:41.175Z,100.00
2023-03-24T01:09:10.703Z,100.00
2023-03-24T01:11:41.821Z,100.00
2023-03-24T01:14:11.152Z,100.00
2023-03-24T01:16:42.112Z,100.00
2023-03-24T01:19:11.094Z,100.00
2023-03-24T01:21:42.272Z,100.00
2023-03-24T01:24:13.636Z,100.00
2023-03-24T01:26:42.280Z,100.00
2023-03-24T01:29:10.954Z,100.00
2023-03-24T01:31:41.019Z,100.00
2023-03-24T01:34:09.759Z,100.00
2023-03-24T01:36:38.348Z,100.00
2023-03-24T01:39:06.960Z,100.00
2023-03-24T01:41:38.804Z,100.00
2023-03-24T01:44:31.139Z,100.00
2023-03-24T01:47:04.226Z,100.00
2023-03-24T01:49:37.596Z,100.00
2023-03-24T01:52:11.437Z,100.00
2023-03-24T01:54:45.348Z,100.00
2023-03-24T01:57:18.651Z,100.00
2023-03-24T01:59:52.994Z,100.00
2023-03-24T02:02:23.163Z,100.00
2023-03-24T02:04:56.064Z,100.00
2023-03-24T02:07:33.102Z,100.00
2023-03-24T02:10:02.863Z,100.00
2023-03-24T02:12:32.504Z,100.00
2023-03-24T02:15:02.018Z,100.00
2023-03-24T02:17:54.696Z,100.00
2023-03-24T02:20:55.793Z,100.00
2023-03-24T02:23:49.695Z,100.00
2023-03-24T02:26:49.476Z,100.00
2023-03-24T02:29:54.925Z,100.00
2023-03-24T02:32:52.731Z,100.00
2023-03-24T02:35:43.056Z,100.00
2023-03-24T02:38:56.369Z,100.00
2023-03-24T02:41:30.308Z,100.00
2023-03-24T02:44:06.601Z,100.00
2023-03-24T02:46:43.168Z,100.00
2023-03-24T02:49:23.861Z,100.00
2023-03-24T02:51:59.273Z,100.00
2023-03-24T02:54:36.635Z,100.00
2023-03-24T02:57:10.884Z,100.00
2023-03-24T02:59:45.455Z,100.00
2023-03-24T03:02:18.939Z,100.00
2023-03-24T03:04:52.399Z,100.00
2023-03-24T03:07:25.180Z,100.00
2023-03-24T03:10:00.214Z,100.00
2023-03-24T03:12:34.637Z,100.00
2023-03-24T03:15:07.959Z,100.00
2023-03-24T03:17:42.528Z,100.00
2023-03-24T03:20:17.646Z,100.00
2023-03-24T03:22:51.988Z,100.00
2023-03-24T03:25:25.545Z,100.00
2023-03-24T03:27:59.023Z,100.00
2023-03-24T03:30:33.823Z,100.00
2023-03-24T03:33:05.596Z,100.00
2023-03-24T03:35:39.341Z,100.00
2023-03-24T03:38:15.717Z,100.00
2023-03-24T03:40:51.690Z,100.00
2023-03-24T03:43:21.818Z,100.00
2023-03-24T03:45:50.653Z,100.00
2023-03-24T03:48:19.950Z,100.00
2023-03-24T03:50:49.733Z,100.00
2023-03-24T03:53:26.920Z,100.00
2023-03-24T03:55:57.026Z,100.00
2023-03-24T03:58:28.917Z,100.00
2023-03-24T04:00:57.704Z,100.00
2023-03-24T04:03:44.939Z,100.00
2023-03-24T04:06:27.086Z,100.00
2023-03-24T04:09:04.042Z,100.00
2023-03-24T04:11:47.851Z,100.00
2023-03-24T04:14:44.683Z,100.00
2023-03-24T04:17:24.580Z,100.00
2023-03-24T04:20:05.679Z,100.00
2023-03-24T04:22:50.818Z,100.00
2023-03-24T04:25:29.718Z,100.00
2023-03-24T04:28:05.399Z,100.00
2023-03-24T04:30:43.997Z,100.00
2023-03-24T04:33:18.466Z,100.00
2023-03-24T04:35:52.432Z,100.00
2023-03-24T04:38:25.772Z,100.00
2023-03-24T04:40:57.524Z,100.00
2023-03-24T04:43:36.580Z,100.00
2023-03-24T04:46:08.918Z,100.00
2023-03-24T04:48:37.872Z,100.00
2023-03-24T04:51:07.520Z,100.00
2023-03-24T04:53:36.056Z,100.00
2023-03-24T04:56:27.474Z,100.00
2023-03-24T04:58:56.630Z,100.00
2023-03-24T05:01:30.477Z,100.00
2023-03-24T05:03:59.736Z,100.00
2023-03-24T05:06:28.448Z,100.00
2023-03-24T05:08:59.069Z,100.00
2023-03-24T05:11:27.962Z,100.00
2023-03-24T05:13:56.883Z,100.00
2023-03-24T05:16:26.916Z,100.00
2023-03-24T05:18:55.612Z,100.00
2023-03-24T05:21:24.196Z,100.00
2023-03-24T05:23:52.741Z,100.00
2023-03-24T05:26:21.396Z,100.00
2023-03-24T05:28:49.978Z,100.00
2023-03-24T05:31:18.627Z,100.00
2023-03-24T05:33:48.631Z,100.00
2023-03-24T05:36:17.320Z,100.00
2023-03-24T05:38:45.881Z,100.00
2023-03-24T05:41:14.446Z,100.00
2023-03-24T05:43:43.003Z,100.00
2023-03-24T05:46:11.691Z,100.00
2023-03-24T05:48:40.309Z,100.00
2023-03-24T05:51:10.707Z,100.00
2023-03-24T05:53:39.255Z,100.00
2023-03-24T05:56:11.917Z,100.00
2023-03-24T05:58:40.522Z,100.00
2023-03-24T06:01:10.733Z,100.00
2023-03-24T06:03:40.592Z,100.00
2023-03-24T06:06:14.882Z,100.00
2023-03-24T06:08:45.181Z,100.00
2023-03-24T06:11:14.073Z,100.00
2023-03-24T06:13:42.689Z,100.00
2023-03-24T06:16:12.004Z,100.00
2023-03-24T06:18:42.839Z,100.00
2023-03-24T06:21:12.785Z,100.00
2023-03-24T06:23:41.588Z,100.00
2023-03-24T06:26:12.598Z,100.00
2023-03-24T06:28:42.305Z,100.00
2023-03-24T06:31:15.158Z,100.00
2023-03-24T06:33:43.953Z,100.00
2023-03-24T06:36:14.814Z,100.00
2023-03-24T06:38:44.026Z,100.00
2023-03-24T06:41:12.898Z,100.00
2023-03-24T06:43:41.432Z,100.00
2023-03-24T06:46:10.981Z,100.00
2023-03-24T06:48:39.809Z,100.00
2023-03-24T06:51:08.963Z,100.00
2023-03-24T06:53:41.284Z,100.00
2023-03-24T06:56:10.174Z,100.00
2023-03-24T06:58:38.729Z,100.00
2023-03-24T07:01:07.455Z,100.00
2023-03-24T07:03:36.811Z,100.00
2023-03-24T07:06:07.546Z,100.00
2023-03-24T07:08:38.600Z,100.00
2023-03-24T07:11:10.243Z,100.00
2023-03-24T07:13:38.973Z,100.00
2023-03-24T07:16:08.281Z,100.00
2023-03-24T07:18:37.091Z,100.00
2023-03-24T07:21:05.949Z,100.00
2023-03-24T07:23:34.842Z,100.00
2023-03-24T07:26:03.413Z,100.00
2023-03-24T07:28:33.381Z,100.00
2023-03-24T07:31:04.713Z,100.00
2023-03-24T07:33:33.512Z,100.00
2023-03-24T07:36:02.119Z,100.00
2023-03-24T07:38:31.058Z,100.00
2023-03-24T07:41:00.388Z,100.00
2023-03-24T07:43:29.051Z,100.00
2023-03-24T07:45:59.025Z,100.00
2023-03-24T07:48:27.613Z,100.00
2023-03-24T07:50:56.400Z,100.00
2023-03-24T07:53:25.018Z,100.00
2023-03-24T07:55:53.582Z,100.00
2023-03-24T07:58:22.388Z,100.00
2023-03-24T08:00:51.166Z,100.00
2023-03-24T08:03:28.107Z,100.00
2023-03-24T08:05:57.148Z,100.00
2023-03-24T08:08:25.768Z,100.00
2023-03-24T08:10:54.042Z,100.00
2023-03-24T08:13:22.575Z,100.00
2023-03-24T08:15:51.418Z,100.00
2023-03-24T08:18:21.974Z,100.00
2023-03-24T08:20:51.535Z,100.00
2023-03-24T08:23:20.119Z,100.00
2023-03-24T08:25:50.261Z,100.00
2023-03-24T08:28:18.983Z,100.00
2023-03-24T08:30:48.071Z,100.00
2023-03-24T08:33:17.812Z,100.00
2023-03-24T08:35:47.785Z,100.00
2023-03-24T08:38:18.770Z,100.00
2023-03-24T08:40:49.051Z,100.00
2023-03-24T08:43:17.636Z,100.00
2023-03-24T08:45:46.206Z,100.00
2023-03-24T08:48:14.624Z,100.00
2023-03-24T08:50:43.681Z,100.00
2023-03-24T08:53:13.667Z,100.00
2023-03-24T08:55:43.686Z,100.00
2023-03-24T08:58:15.732Z,100.00
2023-03-24T09:00:45.623Z,100.00
2023-03-24T09:03:18.526Z,100.00
2023-03-24T09:05:47.969Z,100.00
2023-03-24T09:08:19.959Z,100.00
2023-03-24T09:10:48.567Z,100.00
2023-03-24T09:13:17.239Z,100.00
2023-03-24T09:15:48.949Z,100.00
2023-03-24T09:18:17.911Z,100.00
2023-03-24T09:20:47.339Z,100.00
2023-03-24T09:23:18.089Z,100.00
2023-03-24T09:25:47.182Z,100.00
2023-03-24T09:28:16.289Z,100.00
2023-03-24T09:30:45.214Z,100.00
2023-03-24T09:33:14.229Z,100.00
2023-03-24T09:35:43.084Z,100.00
2023-03-24T09:38:12.403Z,100.00
2023-03-24T09:40:44.062Z,100.00
2023-03-24T09:43:23.840Z,100.00
2023-03-24T09:45:54.995Z,100.00
2023-03-24T09:48:32.504Z,100.00
2023-03-24T09:51:05.965Z,100.00
2023-03-24T09:53:43.801Z,100.00
2023-03-24T09:56:18.480Z,100.00
2023-03-24T09:58:54.553Z,100.00
2023-03-24T10:01:26.457Z,100.00
2023-03-24T10:03:59.278Z,100.00
2023-03-24T10:06:30.781Z,100.00
2023-03-24T10:09:18.470Z,100.00
2023-03-24T10:11:56.265Z,100.00
2023-03-24T10:14:40.523Z,100.00
2023-03-24T10:17:19.559Z,100.00
2023-03-24T10:19:59.904Z,100.00
2023-03-24T10:22:35.591Z,100.00
2023-03-24T10:25:16.678Z,100.00
2023-03-24T10:27:52.408Z,100.00
2023-03-24T10:30:24.973Z,100.00
2023-03-24T10:32:54.776Z,98.30
2023-03-24T10:35:28.661Z,95.19
2023-03-24T10:38:00.924Z,92.49
2023-03-24T10:40:33.869Z,93.39
2023-03-24T10:43:09.386Z,96.85
2023-03-24T10:45:40.944Z,98.25
2023-03-24T10:48:10.400Z,100.00
2023-03-24T10:50:44.516Z,100.00
2023-03-24T10:53:20.652Z,100.00
2023-03-24T10:55:50.722Z,100.00
2023-03-24T10:58:30.307Z,100.00
2023-03-24T11:01:01.491Z,100.00
2023-03-24T11:03:32.885Z,100.00
2023-03-24T11:06:03.967Z,100.00
2023-03-24T11:08:37.900Z,100.00
2023-03-24T11:11:29.690Z,100.00
2023-03-24T11:14:02.179Z,100.00
2023-03-24T11:16:33.412Z,99.16
2023-03-24T11:19:06.815Z,100.00
2023-03-24T11:21:38.154Z,100.00
2023-03-24T11:24:13.491Z,91.84
2023-03-24T11:26:46.843Z,97.32
2023-03-24T11:29:19.887Z,91.56
2023-03-24T11:31:55.189Z,100.00
2023-03-24T11:34:26.324Z,100.00
2023-03-24T11:36:57.335Z,94.61
2023-03-24T11:39:26.922Z,99.28
2023-03-24T11:42:15.459Z,100.00
2023-03-24T11:44:49.915Z,99.71
2023-03-24T11:47:25.787Z,100.00
2023-03-24T11:50:06.825Z,99.23
2023-03-24T11:52:41.511Z,100.00
2023-03-24T11:55:17.970Z,96.49
2023-03-24T11:57:56.471Z,96.62
2023-03-24T12:00:34.827Z,99.27
2023-03-24T12:03:49.855Z,96.69
2023-03-24T12:06:41.658Z,93.18
2023-03-24T12:09:22.989Z,95.40
2023-03-24T12:12:22.481Z,94.36
2023-03-24T12:15:27.144Z,88.33
2023-03-24T12:18:11.623Z,89.02
2023-03-24T12:20:46.151Z,94.04
2023-03-24T12:23:19.728Z,94.08
2023-03-24T12:26:06.376Z,96.19
2023-03-24T12:29:30.725Z,100.00
2023-03-24T12:32:27.566Z,96.60
2023-03-24T12:35:41.349Z,100.00
2023-03-24T12:38:34.375Z,90.14
2023-03-24T12:41:18.090Z,90.29
2023-03-24T12:44:03.571Z,91.06
2023-03-24T12:46:47.760Z,96.88
2023-03-24T12:49:43.698Z,91.44
2023-03-24T12:52:43.866Z,92.53
2023-03-24T12:55:18.013Z,96.32
2023-03-24T12:57:52.990Z,92.29
2023-03-24T13:00:27.205Z,100.00
2023-03-24T13:02:59.176Z,95.64
2023-03-24T13:05:33.124Z,96.13
2023-03-24T13:08:06.795Z,98.87
2023-03-24T13:10:40.534Z,100.00
2023-03-24T13:13:16.415Z,100.00
2023-03-24T13:15:49.138Z,100.00
2023-03-24T13:18:32.807Z,100.00
2023-03-24T13:21:08.951Z,100.00
2023-03-24T13:23:47.971Z,100.00
2023-03-24T13:26:27.404Z,100.00
2023-03-24T13:29:24.034Z,100.00
2023-03-24T13:31:57.721Z,100.00
2023-03-24T13:34:31.261Z,100.00
2023-03-24T13:37:04.277Z,100.00
2023-03-24T13:39:37.388Z,100.00
2023-03-24T13:42:06.542Z,100.00
2023-03-24T13:44:40.910Z,100.00
2023-03-24T13:47:15.538Z,100.00
2023-03-24T13:50:01.363Z,100.00
2023-03-24T13:52:35.749Z,100.00
2023-03-24T13:55:16.198Z,100.00
2023-03-24T13:57:55.591Z,100.00
2023-03-24T14:00:25.517Z,94.97
2023-03-24T14:02:55.519Z,97.55
2023-03-24T14:05:59.287Z,100.00
2023-03-24T14:08:44.821Z,97.02
2023-03-24T14:12:08.765Z,95.01
2023-03-24T14:14:57.882Z,100.00
2023-03-24T14:17:27.930Z,100.00
2023-03-24T14:20:13.704Z,100.00
2023-03-24T14:22:48.400Z,100.00
2023-03-24T14:25:27.367Z,100.00
2023-03-24T14:28:08.754Z,100.00
2023-03-24T14:30:40.810Z,100.00
2023-03-24T14:33:27.022Z,100.00
2023-03-24T14:36:04.997Z,100.00
2023-03-24T14:38:38.812Z,100.00
2023-03-24T14:41:13.828Z,100.00
2023-03-24T14:44:00.802Z,100.00
2023-03-24T14:46:40.360Z,100.00
2023-03-24T14:49:24.313Z,100.00
2023-03-24T14:52:01.710Z,100.00
2023-03-24T14:54:38.132Z,100.00
2023-03-24T14:57:08.922Z,100.00
2023-03-24T14:59:46.961Z,100.00
2023-03-24T15:02:29.033Z,100.00
2023-03-24T15:05:24.953Z,100.00
2023-03-24T15:08:15.794Z,100.00
2023-03-24T15:10:50.750Z,100.00
2023-03-24T15:13:36.880Z,100.00
2023-03-24T15:16:09.076Z,100.00
2023-03-24T15:18:57.654Z,100.00
2023-03-24T15:21:35.000Z,100.00
2023-03-24T15:24:05.437Z,100.00
2023-03-24T15:26:33.990Z,100.00
2023-03-24T15:29:06.703Z,100.00
2023-03-24T15:31:35.399Z,100.00
2023-03-24T15:34:06.394Z,100.00
2023-03-24T15:36:44.999Z,100.00
2023-03-24T15:39:22.018Z,100.00
2023-03-24T15:41:53.819Z,100.00
2023-03-24T15:44:26.562Z,100.00
2023-03-24T15:46:58.745Z,100.00
2023-03-24T15:49:31.806Z,100.00
2023-03-24T15:52:05.319Z,100.00
2023-03-24T15:54:41.828Z,100.00
2023-03-24T15:57:19.215Z,100.00
2023-03-24T15:59:50.567Z,100.00
2023-03-24T16:02:31.328Z,100.00
2023-03-24T16:07:37.761Z,100.00
2023-03-24T16:10:08.778Z,100.00
2023-03-24T16:12:38.248Z,100.00
2023-03-24T16:15:08.193Z,100.00
2023-03-24T16:17:36.517Z,100.00
2023-03-24T16:20:08.999Z,100.00
2023-03-24T16:22:38.657Z,100.00
2023-03-24T16:25:08.670Z,100.00
2023-03-24T16:27:37.007Z,100.00
2023-03-24T16:30:21.260Z,100.00
2023-03-24T16:32:49.704Z,100.00
2023-03-24T16:35:18.515Z,100.00
2023-03-24T16:37:48.282Z,100.00
2023-03-24T16:40:23.396Z,100.00
2023-03-24T16:42:51.682Z,100.00
2023-03-24T16:45:20.154Z,100.00
2023-03-24T16:47:48.472Z,100.00
2023-03-24T16:50:31.301Z,100.00
2023-03-24T16:53:01.654Z,100.00
2023-03-24T16:55:30.442Z,100.00
2023-03-24T16:57:59.014Z,100.00
2023-03-24T17:00:30.000Z,100.00
2023-03-24T17:03:00.369Z,100.00
2023-03-24T17:05:32.240Z,100.00
2023-03-24T17:08:02.327Z,100.00
2023-03-24T17:10:31.391Z,100.00
2023-03-24T17:12:59.880Z,100.00
2023-03-24T17:15:31.652Z,100.00
2023-03-24T17:18:00.935Z,100.00
2023-03-24T17:20:29.733Z,100.00
2023-03-24T17:22:58.598Z,100.00
2023-03-24T17:25:29.334Z,100.00
2023-03-24T17:27:58.239Z,100.00
2023-03-24T17:30:29.280Z,100.00
2023-03-24T17:32:58.334Z,100.00
2023-03-24T17:35:27.283Z,100.00
2023-03-24T17:37:55.844Z,100.00
2023-03-24T17:40:24.431Z,100.00
2023-03-24T17:42:54.117Z,100.00
2023-03-24T17:45:22.654Z,100.00
2023-03-24T17:47:51.243Z,100.00
2023-03-24T17:50:19.693Z,100.00
2023-03-24T17:52:49.230Z,100.00
2023-03-24T17:55:19.229Z,100.00
2023-03-24T17:57:47.597Z,100.00
2023-03-24T18:00:17.950Z,100.00
2023-03-24T18:02:47.140Z,100.00
2023-03-24T18:05:16.034Z,100.00
2023-03-24T18:07:44.528Z,100.00
2023-03-24T18:10:13.891Z,100.00
2023-03-24T18:12:42.367Z,100.00
2023-03-24T18:15:11.950Z,100.00
2023-03-24T18:17:41.990Z,100.00
2023-03-24T18:20:12.263Z,100.00
2023-03-24T18:22:41.208Z,100.00
2023-03-24T18:25:13.875Z,100.00
2023-03-24T18:27:42.489Z,100.00
2023-03-24T18:30:14.838Z,100.00
2023-03-24T18:32:44.661Z,100.00
2023-03-24T18:35:17.152Z,100.00
2023-03-24T18:37:46.124Z,100.00
2023-03-24T18:40:15.827Z,100.00
2023-03-24T18:42:44.211Z,100.00
2023-03-24T18:45:17.512Z,100.00
2023-03-24T18:47:48.142Z,100.00
2023-03-24T18:50:16.848Z,100.00
2023-03-24T18:52:46.010Z,100.00
2023-03-24T18:55:15.828Z,100.00
2023-03-24T18:57:44.127Z,100.00
2023-03-24T19:00:14.503Z,100.00
2023-03-24T19:02:43.558Z,100.00
2023-03-24T19:05:15.377Z,100.00
2023-03-24T19:07:45.755Z,100.00
2023-03-24T19:10:14.451Z,100.00
2023-03-24T19:12:43.006Z,100.00
2023-03-24T19:15:13.667Z,100.00
2023-03-24T19:17:42.070Z,100.00
2023-03-24T19:20:13.920Z,100.00
2023-03-24T19:22:42.265Z,100.00
2023-03-24T19:25:10.867Z,100.00
2023-03-24T19:27:39.173Z,100.00
2023-03-24T19:30:09.417Z,100.00
2023-03-24T19:32:37.766Z,100.00
2023-03-24T19:35:08.289Z,100.00
2023-03-24T19:37:38.119Z,100.00
2023-03-24T19:40:11.644Z,100.00
2023-03-24T19:42:41.988Z,100.00
2023-03-24T19:45:12.718Z,100.00
2023-03-24T19:47:41.056Z,100.00
2023-03-24T19:50:11.272Z,100.00
2023-03-24T19:52:43.092Z,100.00
2023-03-24T19:55:12.985Z,100.00
2023-03-24T19:57:41.686Z,100.00
2023-03-24T20:00:14.330Z,100.00
2023-03-24T20:02:43.373Z,100.00
2023-03-24T20:05:12.126Z,100.00
2023-03-24T20:07:42.051Z,100.00
2023-03-24T20:10:11.532Z,100.00
2023-03-24T20:12:40.320Z,100.00
2023-03-24T20:15:09.754Z,100.00
2023-03-24T20:17:39.546Z,100.00
2023-03-24T20:20:10.373Z,100.00
2023-03-24T20:22:42.060Z,100.00
2023-03-24T20:25:13.358Z,100.00
2023-03-24T20:27:42.044Z,100.00
2023-03-24T20:30:12.658Z,100.00
2023-03-24T20:32:40.969Z,100.00
2023-03-24T20:35:10.222Z,100.00
2023-03-24T20:37:38.491Z,100.00
2023-03-24T20:40:10.406Z,100.00
2023-03-24T20:42:40.375Z,100.00
2023-03-24T20:45:11.834Z,100.00
2023-03-24T20:47:40.117Z,100.00
2023-03-24T20:50:10.552Z,100.00
2023-03-24T20:52:38.984Z,100.00
2023-03-24T20:55:10.015Z,100.00
2023-03-24T20:57:39.690Z,100.00
2023-03-24T21:00:13.774Z,100.00
2023-03-24T21:02:43.505Z,100.00
2023-03-24T21:05:12.252Z,100.00
2023-03-24T21:07:43.772Z,100.00
2023-03-24T21:10:12.588Z,100.00
2023-03-24T21:12:52.765Z,100.00
2023-03-24T21:15:25.002Z,100.00
2023-03-24T21:17:53.808Z,100.00
2023-03-24T21:20:22.535Z,100.00
2023-03-24T21:22:55.066Z,100.00
2023-03-24T21:25:25.720Z,100.00
2023-03-24T21:27:56.079Z,100.00
2023-03-24T21:30:26.153Z,100.00
2023-03-24T21:32:56.653Z,100.00
2023-03-24T21:35:26.032Z,100.00
2023-03-24T21:37:54.469Z,100.00
2023-03-24T21:40:25.451Z,100.00
2023-03-24T21:42:55.841Z,100.00
2023-03-24T21:45:24.935Z,100.00
2023-03-24T21:47:55.880Z,100.00
2023-03-24T21:50:24.269Z,100.00
2023-03-24T21:52:54.823Z,100.00
2023-03-24T21:55:26.914Z,100.00
2023-03-24T21:57:57.730Z,100.00
2023-03-24T22:00:30.031Z,100.00
2023-03-24T22:02:58.481Z,100.00
2023-03-24T22:05:29.133Z,100.00
2023-03-24T22:07:57.442Z,100.00
2023-03-24T22:10:30.005Z,100.00
2023-03-24T22:12:59.635Z,100.00
2023-03-24T22:15:29.413Z,100.00
2023-03-24T22:17:59.161Z,100.00
2023-03-24T22:20:28.238Z,100.00
2023-03-24T22:22:56.608Z,100.00
2023-03-24T22:25:25.335Z,100.00
2023-03-24T22:27:56.053Z,100.00
2023-03-24T22:30:25.767Z,100.00
2023-03-24T22:32:54.119Z,100.00
2023-03-24T22:35:23.350Z,100.00
2023-03-24T22:37:51.725Z,100.00
2023-03-24T22:40:20.181Z,100.00
2023-03-24T22:42:48.414Z,100.00
2023-03-24T22:45:16.936Z,100.00
2023-03-24T22:47:46.641Z,100.00
2023-03-24T22:50:14.981Z,100.00
2023-03-24T22:52:43.204Z,100.00
2023-03-24T22:55:11.735Z,100.00
2023-03-24T22:57:40.046Z,100.00
2023-03-24T23:00:11.037Z,100.00
2023-03-24T23:02:39.639Z,100.00
2023-03-24T23:05:10.388Z,100.00
2023-03-24T23:07:39.310Z,100.00
2023-03-24T23:10:08.704Z,100.00
2023-03-24T23:12:37.669Z,100.00
2023-03-24T23:15:07.781Z,100.00
2023-03-24T23:17:36.123Z,100.00
2023-03-24T23:20:07.547Z,100.00
2023-03-24T23:22:38.323Z,100.00
2023-03-24T23:25:08.129Z,100.00
2023-03-24T23:27:37.990Z,100.00
2023-03-24T23:30:10.002Z,100.00
2023-03-24T23:32:39.732Z,100.00
2023-03-24T23:35:10.524Z,100.00
2023-03-24T23:37:40.539Z,100.00
2023-03-24T23:40:14.966Z,100.00
2023-03-24T23:42:47.298Z,100.00
2023-03-24T23:45:18.694Z,100.00
2023-03-24T23:47:50.311Z,100.00
2023-03-24T23:50:19.640Z,100.00
2023-03-24T23:52:49.369Z,100.00
2023-03-24T23:55:20.987Z,100.00
2023-03-24T23:57:49.635Z,100.00
