createdAt,value
2018-10-17T00:00:15.434Z,0.00
2018-10-17T00:01:15.455Z,0.00
2018-10-17T00:02:15.435Z,0.00
2018-10-17T00:03:15.428Z,0.00
2018-10-17T00:04:15.393Z,0.00
2018-10-17T00:05:22.429Z,0.00
2018-10-17T00:06:15.368Z,0.00
2018-10-17T00:07:15.413Z,0.00
2018-10-17T00:08:15.339Z,0.00
2018-10-17T00:09:15.285Z,0.00
2018-10-17T00:10:15.328Z,0.00
2018-10-17T00:11:15.372Z,0.00
2018-10-17T00:12:15.392Z,0.00
2018-10-17T00:13:15.311Z,0.00
2018-10-17T00:14:15.273Z,0.00
2018-10-17T00:15:15.345Z,0.00
2018-10-17T00:16:15.258Z,0.00
2018-10-17T00:17:15.243Z,0.00
2018-10-17T00:18:15.283Z,0.00
2018-10-17T00:19:15.330Z,0.00
2018-10-17T00:20:15.214Z,0.00
2018-10-17T00:21:15.201Z,0.00
2018-10-17T00:22:15.189Z,0.00
2018-10-17T00:23:15.268Z,0.00
2018-10-17T00:24:15.167Z,0.00
2018-10-17T00:25:15.227Z,0.00
2018-10-17T00:26:15.150Z,0.00
2018-10-17T00:27:15.148Z,0.00
2018-10-17T00:28:15.165Z,0.00
2018-10-17T00:29:15.190Z,0.00
2018-10-17T00:30:15.054Z,0.00
2018-10-17T00:31:15.234Z,0.00
2018-10-17T00:32:15.098Z,0.00
2018-10-17T00:33:15.091Z,0.00
2018-10-17T00:34:15.082Z,0.00
2018-10-17T00:35:15.130Z,0.00
2018-10-17T00:36:15.057Z,0.00
2018-10-17T00:37:15.125Z,0.00
2018-10-17T00:38:15.046Z,0.00
2018-10-17T00:39:15.009Z,0.00
2018-10-17T00:40:14.960Z,0.00
2018-10-17T00:41:15.054Z,0.00
2018-10-17T00:42:14.970Z,0.00
2018-10-17T00:43:15.051Z,0.00
2018-10-17T00:44:14.956Z,0.00
2018-10-17T00:45:14.957Z,0.00
2018-10-17T00:46:14.924Z,0.00
2018-10-17T00:47:14.976Z,0.00
2018-10-17T00:48:14.923Z,0.00
2018-10-17T00:49:14.965Z,0.00
2018-10-17T00:50:14.881Z,0.00
2018-10-17T00:51:14.881Z,0.00
2018-10-17T00:52:14.864Z,0.00
2018-10-17T00:53:14.919Z,0.00
2018-10-17T00:54:14.843Z,0.00
2018-10-17T00:55:14.892Z,0.00
2018-10-17T00:56:14.816Z,0.00
2018-10-17T00:57:14.809Z,0.00
2018-10-17T00:58:14.837Z,0.00
2018-10-17T00:59:14.872Z,0.00
2018-10-17T01:00:14.747Z,0.00
2018-10-17T01:01:14.848Z,0.00
2018-10-17T01:02:14.894Z,0.00
2018-10-17T01:03:14.775Z,0.00
2018-10-17T01:04:14.733Z,0.00
2018-10-17T01:05:14.802Z,0.00
2018-10-17T01:06:14.707Z,0.00
2018-10-17T01:07:14.752Z,0.00
2018-10-17T01:08:14.746Z,0.00
2018-10-17T01:09:14.631Z,0.00
2018-10-17T01:10:14.676Z,0.00
2018-10-17T01:11:14.671Z,0.00
2018-10-17T01:12:14.724Z,0.00
2018-10-17T01:13:14.705Z,0.00
2018-10-17T01:14:14.620Z,0.00
2018-10-17T01:15:14.612Z,0.00
2018-10-17T01:16:14.595Z,0.00
2018-10-17T01:17:14.647Z,0.00
2018-10-17T01:18:14.653Z,0.00
2018-10-17T01:19:14.579Z,0.00
2018-10-17T01:20:14.551Z,0.00
2018-10-17T01:21:14.543Z,0.00
2018-10-17T01:22:14.491Z,0.00
2018-10-17T01:23:14.581Z,0.00
2018-10-17T01:24:14.462Z,0.00
2018-10-17T01:25:14.553Z,0.00
2018-10-17T01:26:14.488Z,0.00
2018-10-17T01:27:14.474Z,0.00
2018-10-17T01:28:14.440Z,0.00
2018-10-17T01:29:14.522Z,0.00
2018-10-17T01:30:14.440Z,0.00
2018-10-17T01:31:14.523Z,0.00
2018-10-17T01:32:14.422Z,0.00
2018-10-17T01:33:14.429Z,0.00
2018-10-17T01:34:14.397Z,0.00
2018-10-17T01:35:14.502Z,0.00
2018-10-17T01:36:14.384Z,0.00
2018-10-17T01:37:14.429Z,0.00
2018-10-17T01:38:14.602Z,0.00
2018-10-17T01:39:14.342Z,0.00
2018-10-17T01:40:14.343Z,0.00
2018-10-17T01:41:14.385Z,0.00
2018-10-17T01:42:14.307Z,0.00
2018-10-17T01:43:14.337Z,0.00
2018-10-17T01:44:14.317Z,0.00
2018-10-17T01:45:14.278Z,0.00
2018-10-17T01:46:14.265Z,0.00
2018-10-17T01:47:14.382Z,0.00
2018-10-17T01:48:14.245Z,0.00
2018-10-17T01:49:14.360Z,0.00
2018-10-17T01:50:14.231Z,0.00
2018-10-17T01:51:14.229Z,0.00
2018-10-17T01:52:14.165Z,0.00
2018-10-17T01:53:14.268Z,0.00
2018-10-17T01:54:14.173Z,0.00
2018-10-17T01:55:14.273Z,0.00
2018-10-17T01:56:14.154Z,0.00
2018-10-17T01:57:14.172Z,0.00
2018-10-17T01:58:14.135Z,0.00
2018-10-17T01:59:14.296Z,0.00
2018-10-17T02:00:14.113Z,0.00
2018-10-17T02:01:14.111Z,0.00
2018-10-17T02:02:14.053Z,0.00
2018-10-17T02:03:14.097Z,0.00
2018-10-17T02:04:14.229Z,0.00
2018-10-17T02:05:14.131Z,0.00
2018-10-17T02:06:14.045Z,0.00
2018-10-17T02:07:14.198Z,0.00
2018-10-17T02:08:14.029Z,0.00
2018-10-17T02:09:14.031Z,0.00
2018-10-17T02:10:13.999Z,0.00
2018-10-17T02:11:14.144Z,0.00
2018-10-17T02:12:13.981Z,0.00
2018-10-17T02:13:14.010Z,0.00
2018-10-17T02:14:13.974Z,0.00
2018-10-17T02:15:13.995Z,0.00
2018-10-17T02:16:13.949Z,0.00
2018-10-17T02:17:13.991Z,0.00
2018-10-17T02:18:13.864Z,0.00
2018-10-17T02:19:13.956Z,0.00
2018-10-17T02:20:13.905Z,0.00
2018-10-17T02:21:13.902Z,0.00
2018-10-17T02:22:13.888Z,0.00
2018-10-17T02:23:14.014Z,0.00
2018-10-17T02:24:13.893Z,0.00
2018-10-17T02:25:13.911Z,0.00
2018-10-17T02:26:13.826Z,0.00
2018-10-17T02:27:13.811Z,0.00
2018-10-17T02:28:13.805Z,0.00
2018-10-17T02:29:13.866Z,0.00
2018-10-17T02:30:13.747Z,0.00
2018-10-17T02:31:13.817Z,0.00
2018-10-17T02:32:13.792Z,0.00
2018-10-17T02:33:13.756Z,0.00
2018-10-17T02:34:13.782Z,0.00
2018-10-17T02:35:13.814Z,0.00
2018-10-17T02:36:13.722Z,0.00
2018-10-17T02:37:13.925Z,0.00
2018-10-17T02:38:13.690Z,0.00
2018-10-17T02:39:13.687Z,0.00
2018-10-17T02:40:13.687Z,0.00
2018-10-17T02:41:13.767Z,0.00
2018-10-17T02:42:13.677Z,0.00
2018-10-17T02:43:13.693Z,0.00
2018-10-17T02:44:13.631Z,0.00
2018-10-17T02:45:13.627Z,0.00
2018-10-17T02:46:13.606Z,0.00
2018-10-17T02:47:13.671Z,0.00
2018-10-17T02:48:13.595Z,0.00
2018-10-17T02:49:13.598Z,0.00
2018-10-17T02:50:13.559Z,0.00
2018-10-17T02:51:13.554Z,0.00
2018-10-17T02:52:13.567Z,0.00
2018-10-17T02:53:13.631Z,0.00
2018-10-17T02:54:13.529Z,0.00
2018-10-17T02:55:13.574Z,0.00
2018-10-17T02:56:13.503Z,0.00
2018-10-17T02:57:13.531Z,0.00
2018-10-17T02:58:13.577Z,0.00
2018-10-17T02:59:13.551Z,0.00
2018-10-17T03:00:13.414Z,0.00
2018-10-17T03:01:13.536Z,0.00
2018-10-17T03:02:13.417Z,0.00
2018-10-17T03:03:13.426Z,0.00
2018-10-17T03:04:13.422Z,0.00
2018-10-17T03:05:13.488Z,0.00
2018-10-17T03:06:13.411Z,0.00
2018-10-17T03:07:13.461Z,0.00
2018-10-17T03:08:13.506Z,0.00
2018-10-17T03:09:13.372Z,0.00
2018-10-17T03:10:13.407Z,0.00
2018-10-17T03:11:13.426Z,0.00
2018-10-17T03:12:13.346Z,0.00
2018-10-17T03:13:13.359Z,0.00
2018-10-17T03:14:13.352Z,0.00
2018-10-17T03:15:13.288Z,0.00
2018-10-17T03:16:13.280Z,0.00
2018-10-17T03:17:13.338Z,0.00
2018-10-17T03:18:13.230Z,0.00
2018-10-17T03:19:13.303Z,0.00
2018-10-17T03:20:13.236Z,0.00
2018-10-17T03:21:13.228Z,0.00
2018-10-17T03:22:13.232Z,0.00
2018-10-17T03:23:13.272Z,0.00
2018-10-17T03:24:13.206Z,0.00
2018-10-17T03:25:13.261Z,0.00
2018-10-17T03:26:13.171Z,0.00
2018-10-17T03:27:13.181Z,0.00
2018-10-17T03:28:13.209Z,0.00
2018-10-17T03:29:13.229Z,0.00
2018-10-17T03:30:13.147Z,0.00
2018-10-17T03:31:13.176Z,0.00
2018-10-17T03:32:13.118Z,0.00
2018-10-17T03:33:13.092Z,0.00
2018-10-17T03:34:13.075Z,0.00
2018-10-17T03:35:13.133Z,0.00
2018-10-17T03:36:13.058Z,0.00
2018-10-17T03:37:13.202Z,0.00
2018-10-17T03:38:13.001Z,0.00
2018-10-17T03:39:13.018Z,0.00
2018-10-17T03:40:12.966Z,0.00
2018-10-17T03:41:13.101Z,0.00
2018-10-17T03:42:13.033Z,0.00
2018-10-17T03:43:13.029Z,0.00
2018-10-17T03:44:12.966Z,0.00
2018-10-17T03:45:12.956Z,0.00
2018-10-17T03:46:12.944Z,0.00
2018-10-17T03:47:12.993Z,0.00
2018-10-17T03:48:12.952Z,0.00
2018-10-17T03:49:12.933Z,0.00
2018-10-17T03:50:12.863Z,0.00
2018-10-17T03:51:12.902Z,0.00
2018-10-17T03:52:12.883Z,0.00
2018-10-17T03:53:12.933Z,0.00
2018-10-17T03:54:12.874Z,0.00
2018-10-17T03:55:12.942Z,0.00
2018-10-17T03:56:12.834Z,0.00
2018-10-17T03:57:12.799Z,0.00
2018-10-17T03:58:12.839Z,0.00
2018-10-17T03:59:12.915Z,0.00
2018-10-17T04:00:12.798Z,0.00
2018-10-17T04:01:12.861Z,0.00
2018-10-17T04:02:12.770Z,0.00
2018-10-17T04:03:12.890Z,0.00
2018-10-17T04:04:12.743Z,0.00
2018-10-17T04:05:12.868Z,0.00
2018-10-17T04:06:12.725Z,0.00
2018-10-17T04:07:12.897Z,0.00
2018-10-17T04:08:12.727Z,0.00
2018-10-17T04:09:12.689Z,0.00
2018-10-17T04:10:12.678Z,0.00
2018-10-17T04:11:12.691Z,0.00
2018-10-17T04:12:12.682Z,0.00
2018-10-17T04:13:12.774Z,0.00
2018-10-17T04:14:12.633Z,0.00
2018-10-17T04:15:12.622Z,0.00
2018-10-17T04:16:12.648Z,0.00
2018-10-17T04:17:12.661Z,0.00
2018-10-17T04:18:12.628Z,0.00
2018-10-17T04:19:12.578Z,0.00
2018-10-17T04:20:12.571Z,0.00
2018-10-17T04:21:12.555Z,0.00
2018-10-17T04:22:12.551Z,0.00
2018-10-17T04:23:12.566Z,0.00
2018-10-17T04:24:12.532Z,0.00
2018-10-17T04:25:12.568Z,0.00
2018-10-17T04:26:12.504Z,0.00
2018-10-17T04:27:12.488Z,0.00
2018-10-17T04:28:12.505Z,0.00
2018-10-17T04:29:12.527Z,0.00
2018-10-17T04:30:12.459Z,0.00
2018-10-17T04:31:12.503Z,0.00
2018-10-17T04:32:12.445Z,0.00
2018-10-17T04:33:12.462Z,0.00
2018-10-17T04:34:12.427Z,0.00
2018-10-17T04:35:12.456Z,0.00
2018-10-17T04:36:12.380Z,0.00
2018-10-17T04:37:12.507Z,0.00
2018-10-17T04:38:12.393Z,0.00
2018-10-17T04:39:12.366Z,0.00
2018-10-17T04:40:12.359Z,0.00
2018-10-17T04:41:12.425Z,0.00
2018-10-17T04:42:12.336Z,0.00
2018-10-17T04:43:12.456Z,0.00
2018-10-17T04:44:12.307Z,0.00
2018-10-17T04:45:12.301Z,0.00
2018-10-17T04:46:12.290Z,0.00
2018-10-17T04:47:12.340Z,0.00
2018-10-17T04:48:12.289Z,0.00
2018-10-17T04:49:12.384Z,0.00
2018-10-17T04:50:12.237Z,0.00
2018-10-17T04:51:12.191Z,0.00
2018-10-17T04:52:12.220Z,0.00
2018-10-17T04:53:12.384Z,0.00
2018-10-17T04:54:12.202Z,0.00
2018-10-17T04:55:12.250Z,0.00
2018-10-17T04:56:12.137Z,0.00
2018-10-17T04:57:12.178Z,0.00
2018-10-17T04:58:12.160Z,0.00
2018-10-17T04:59:12.263Z,0.00
2018-10-17T05:00:12.089Z,0.00
2018-10-17T05:01:12.242Z,0.00
2018-10-17T05:02:12.123Z,0.00
2018-10-17T05:03:12.105Z,0.00
2018-10-17T05:04:12.107Z,0.00
2018-10-17T05:05:12.132Z,0.00
2018-10-17T05:06:12.019Z,0.00
2018-10-17T05:07:12.110Z,0.00
2018-10-17T05:08:12.047Z,0.00
2018-10-17T05:09:12.054Z,0.00
2018-10-17T05:10:12.034Z,0.00
2018-10-17T05:11:12.075Z,0.00
2018-10-17T05:12:11.998Z,0.00
2018-10-17T05:13:11.990Z,0.00
2018-10-17T05:14:11.997Z,0.00
2018-10-17T05:15:12.044Z,0.00
2018-10-17T05:16:11.963Z,0.00
2018-10-17T05:17:12.007Z,0.00
2018-10-17T05:18:11.930Z,0.00
2018-10-17T05:19:12.028Z,0.00
2018-10-17T05:20:11.920Z,0.00
2018-10-17T05:21:11.855Z,0.00
2018-10-17T05:22:11.914Z,0.00
2018-10-17T05:23:11.959Z,0.00
2018-10-17T05:24:11.892Z,0.00
2018-10-17T05:25:11.929Z,0.00
2018-10-17T05:26:11.844Z,0.00
2018-10-17T05:27:11.834Z,0.00
2018-10-17T05:28:11.825Z,0.00
2018-10-17T05:29:11.926Z,0.00
2018-10-17T05:30:11.813Z,0.00
2018-10-17T05:31:11.777Z,0.00
2018-10-17T05:32:11.781Z,0.00
2018-10-17T05:33:11.770Z,0.00
2018-10-17T05:34:11.777Z,0.00
2018-10-17T05:35:11.814Z,0.00
2018-10-17T05:36:11.737Z,0.00
2018-10-17T05:37:11.818Z,0.00
2018-10-17T05:38:11.750Z,0.00
2018-10-17T05:39:11.688Z,0.00
2018-10-17T05:40:11.689Z,0.00
2018-10-17T05:41:11.750Z,0.00
2018-10-17T05:42:11.668Z,0.00
2018-10-17T05:43:11.752Z,0.00
2018-10-17T05:44:11.732Z,0.00
2018-10-17T05:45:11.600Z,0.00
2018-10-17T05:46:11.633Z,5.62
2018-10-17T05:47:11.642Z,5.62
2018-10-17T05:48:11.601Z,5.62
2018-10-17T05:49:11.695Z,5.62
2018-10-17T05:50:11.578Z,5.62
2018-10-17T05:51:11.575Z,5.62
2018-10-17T05:52:11.559Z,5.62
2018-10-17T05:53:11.708Z,5.62
2018-10-17T05:54:11.553Z,11.25
2018-10-17T05:55:11.595Z,11.25
2018-10-17T05:56:11.523Z,11.25
2018-10-17T05:57:11.515Z,11.25
2018-10-17T05:58:11.494Z,11.25
2018-10-17T05:59:11.588Z,11.25
2018-10-17T06:00:11.477Z,11.25
2018-10-17T06:01:11.599Z,11.25
2018-10-17T06:02:11.524Z,16.88
2018-10-17T06:03:11.497Z,16.88
2018-10-17T06:04:11.550Z,16.88
2018-10-17T06:05:11.455Z,16.88
2018-10-17T06:06:11.409Z,22.50
2018-10-17T06:07:11.462Z,22.50
2018-10-17T06:08:11.385Z,22.50
2018-10-17T06:09:11.441Z,22.50
2018-10-17T06:10:11.453Z,28.12
2018-10-17T06:11:11.422Z,28.12
2018-10-17T06:12:11.340Z,33.75
2018-10-17T06:13:11.417Z,33.75
2018-10-17T06:14:11.320Z,33.75
2018-10-17T06:15:11.358Z,39.38
2018-10-17T06:16:11.293Z,39.38
2018-10-17T06:17:11.354Z,45.00
2018-10-17T06:18:11.275Z,45.00
2018-10-17T06:19:11.351Z,45.00
2018-10-17T06:20:11.279Z,50.62
2018-10-17T06:21:11.200Z,50.62
2018-10-17T06:22:11.226Z,50.62
2018-10-17T06:23:11.261Z,50.62
2018-10-17T06:24:11.213Z,56.25
2018-10-17T06:25:11.266Z,56.25
2018-10-17T06:26:11.184Z,56.25
2018-10-17T06:27:11.177Z,61.88
2018-10-17T06:28:11.171Z,61.88
2018-10-17T06:29:11.212Z,61.88
2018-10-17T06:30:11.164Z,67.50
2018-10-17T06:31:11.216Z,67.50
2018-10-17T06:32:11.123Z,67.50
2018-10-17T06:33:11.108Z,67.50
2018-10-17T06:34:11.177Z,67.50
2018-10-17T06:35:11.135Z,73.12
2018-10-17T06:36:11.077Z,73.12
2018-10-17T06:37:11.144Z,78.75
2018-10-17T06:38:11.066Z,73.12
2018-10-17T06:39:11.046Z,78.75
2018-10-17T06:40:11.047Z,78.75
2018-10-17T06:41:11.105Z,78.75
2018-10-17T06:42:11.015Z,78.75
2018-10-17T06:43:11.048Z,78.75
2018-10-17T06:44:11.092Z,84.38
2018-10-17T06:45:11.002Z,84.38
2018-10-17T06:46:10.970Z,84.38
2018-10-17T06:47:10.988Z,84.38
2018-10-17T06:48:10.960Z,84.38
2018-10-17T06:49:10.983Z,84.38
2018-10-17T06:50:10.940Z,90.00
2018-10-17T06:51:10.987Z,90.00
2018-10-17T06:52:10.873Z,90.00
2018-10-17T06:53:10.963Z,90.00
2018-10-17T06:54:10.886Z,90.00
2018-10-17T06:55:10.943Z,90.00
2018-10-17T06:56:10.857Z,90.00
2018-10-17T06:57:10.849Z,95.62
2018-10-17T06:58:10.802Z,95.62
2018-10-17T06:59:10.903Z,101.25
2018-10-17T07:00:10.833Z,101.25
2018-10-17T07:01:10.898Z,101.25
2018-10-17T07:02:10.766Z,101.25
2018-10-17T07:03:10.780Z,101.25
2018-10-17T07:04:10.769Z,101.25
2018-10-17T07:05:10.980Z,106.88
2018-10-17T07:06:10.707Z,106.88
2018-10-17T07:07:10.812Z,112.50
2018-10-17T07:08:10.711Z,118.12
2018-10-17T07:09:10.734Z,118.12
2018-10-17T07:10:10.706Z,118.12
2018-10-17T07:11:10.742Z,123.75
2018-10-17T07:12:10.635Z,123.75
2018-10-17T07:13:10.786Z,123.75
2018-10-17T07:14:10.657Z,123.75
2018-10-17T07:15:10.672Z,129.38
2018-10-17T07:16:10.656Z,129.38
2018-10-17T07:17:10.770Z,135.00
2018-10-17T07:18:10.618Z,135.00
2018-10-17T07:19:10.736Z,135.00
2018-10-17T07:20:10.597Z,140.62
2018-10-17T07:21:10.621Z,146.25
2018-10-17T07:22:10.570Z,146.25
2018-10-17T07:23:10.621Z,151.88
2018-10-17T07:24:10.545Z,151.88
2018-10-17T07:25:10.661Z,157.50
2018-10-17T07:26:10.552Z,157.50
2018-10-17T07:27:10.517Z,163.12
2018-10-17T07:28:10.501Z,163.12
2018-10-17T07:29:10.568Z,157.50
2018-10-17T07:30:10.440Z,157.50
2018-10-17T07:31:10.522Z,157.50
2018-10-17T07:32:10.461Z,163.12
2018-10-17T07:33:10.452Z,163.12
2018-10-17T07:34:10.450Z,168.75
2018-10-17T07:35:10.429Z,174.38
2018-10-17T07:36:10.555Z,180.00
2018-10-17T07:37:10.406Z,185.62
2018-10-17T07:38:10.393Z,191.25
2018-10-17T07:39:10.382Z,196.88
2018-10-17T07:40:10.394Z,196.88
2018-10-17T07:41:10.384Z,196.88
2018-10-17T07:42:10.434Z,196.88
2018-10-17T07:43:10.338Z,196.88
2018-10-17T07:44:10.326Z,191.25
2018-10-17T07:45:10.328Z,196.88
2018-10-17T07:46:10.330Z,208.12
2018-10-17T07:47:10.293Z,208.12
2018-10-17T07:48:10.324Z,208.12
2018-10-17T07:49:10.277Z,208.12
2018-10-17T07:50:10.268Z,196.88
2018-10-17T07:51:10.238Z,196.88
2018-10-17T07:52:10.227Z,202.50
2018-10-17T07:53:10.274Z,202.50
2018-10-17T07:54:10.322Z,202.50
2018-10-17T07:55:10.354Z,202.50
2018-10-17T07:56:10.231Z,202.50
2018-10-17T07:57:10.187Z,202.50
2018-10-17T07:58:10.179Z,208.12
2018-10-17T07:59:10.127Z,208.12
2018-10-17T08:00:10.233Z,213.75
2018-10-17T08:01:10.132Z,208.12
2018-10-17T08:02:10.129Z,208.12
2018-10-17T08:03:10.118Z,213.75
2018-10-17T08:04:10.113Z,213.75
2018-10-17T08:05:10.162Z,213.75
2018-10-17T08:06:10.190Z,213.75
2018-10-17T08:07:10.133Z,213.75
2018-10-17T08:08:10.067Z,213.75
2018-10-17T08:09:10.057Z,213.75
2018-10-17T08:10:10.051Z,213.75
2018-10-17T08:11:10.222Z,219.38
2018-10-17T08:12:10.157Z,213.75
2018-10-17T08:13:10.018Z,219.38
2018-10-17T08:14:10.029Z,219.38
2018-10-17T08:15:09.989Z,213.75
2018-10-17T08:16:09.981Z,219.38
2018-10-17T08:17:09.985Z,219.38
2018-10-17T08:18:10.027Z,213.75
2018-10-17T08:19:09.948Z,213.75
2018-10-17T08:20:09.887Z,213.75
2018-10-17T08:21:09.943Z,213.75
2018-10-17T08:22:09.931Z,219.38
2018-10-17T08:23:09.900Z,219.38
2018-10-17T08:24:09.956Z,225.00
2018-10-17T08:25:09.886Z,225.00
2018-10-17T08:26:09.868Z,225.00
2018-10-17T08:27:09.944Z,225.00
2018-10-17T08:28:09.843Z,225.00
2018-10-17T08:29:09.831Z,219.38
2018-10-17T08:30:09.867Z,219.38
2018-10-17T08:31:09.762Z,225.00
2018-10-17T08:32:09.833Z,225.00
2018-10-17T08:33:09.784Z,219.38
2018-10-17T08:34:09.777Z,213.75
2018-10-17T08:35:09.765Z,213.75
2018-10-17T08:36:09.880Z,208.12
2018-10-17T08:37:10.279Z,213.75
2018-10-17T08:38:09.779Z,213.75
2018-10-17T08:39:09.735Z,213.75
2018-10-17T08:40:09.714Z,213.75
2018-10-17T08:41:09.730Z,213.75
2018-10-17T08:42:09.708Z,213.75
2018-10-17T08:43:09.691Z,213.75
2018-10-17T08:44:09.733Z,213.75
2018-10-17T08:45:09.731Z,213.75
2018-10-17T08:46:09.640Z,213.75
2018-10-17T08:47:09.659Z,213.75
2018-10-17T08:48:09.622Z,208.12
2018-10-17T08:49:09.604Z,208.12
2018-10-17T08:50:09.706Z,208.12
2018-10-17T08:51:09.667Z,208.12
2018-10-17T08:52:09.555Z,213.75
2018-10-17T08:53:09.570Z,208.12
2018-10-17T08:54:09.526Z,208.12
2018-10-17T08:55:09.544Z,208.12
2018-10-17T08:56:09.613Z,208.12
2018-10-17T08:57:09.541Z,208.12
2018-10-17T08:58:09.616Z,208.12
2018-10-17T08:59:09.497Z,208.12
2018-10-17T09:00:09.494Z,208.12
2018-10-17T09:01:09.458Z,208.12
2018-10-17T09:02:09.536Z,208.12
2018-10-17T09:03:09.452Z,208.12
2018-10-17T09:04:09.476Z,208.12
2018-10-17T09:05:09.432Z,202.50
2018-10-17T09:06:09.456Z,202.50
2018-10-17T09:07:09.429Z,202.50
2018-10-17T09:08:09.419Z,202.50
2018-10-17T09:09:09.385Z,202.50
2018-10-17T09:10:09.380Z,202.50
2018-10-17T09:11:09.373Z,202.50
2018-10-17T09:12:09.438Z,202.50
2018-10-17T09:13:09.412Z,202.50
2018-10-17T09:14:09.357Z,202.50
2018-10-17T09:15:09.322Z,202.50
2018-10-17T09:16:09.379Z,202.50
2018-10-17T09:17:09.341Z,202.50
2018-10-17T09:18:09.311Z,202.50
2018-10-17T09:19:09.280Z,202.50
2018-10-17T09:20:09.504Z,202.50
2018-10-17T09:21:09.646Z,208.12
2018-10-17T09:22:09.687Z,208.12
2018-10-17T09:23:09.239Z,208.12
2018-10-17T09:24:09.297Z,208.12
2018-10-17T09:25:09.236Z,208.12
2018-10-17T09:26:09.198Z,208.12
2018-10-17T09:27:09.216Z,208.12
2018-10-17T09:28:09.263Z,208.12
2018-10-17T09:29:09.198Z,208.12
2018-10-17T09:30:09.197Z,208.12
2018-10-17T09:31:09.146Z,208.12
2018-10-17T09:32:09.134Z,208.12
2018-10-17T09:33:09.153Z,202.50
2018-10-17T09:34:09.154Z,202.50
2018-10-17T09:35:09.177Z,202.50
2018-10-17T09:36:09.110Z,202.50
2018-10-17T09:37:09.079Z,208.12
2018-10-17T09:38:09.087Z,208.12
2018-10-17T09:39:09.053Z,208.12
2018-10-17T09:40:09.101Z,213.75
2018-10-17T09:41:09.043Z,213.75
2018-10-17T09:42:09.075Z,219.38
2018-10-17T09:43:09.101Z,219.38
2018-10-17T09:44:09.001Z,219.38
2018-10-17T09:45:09.004Z,219.38
2018-10-17T09:46:09.028Z,219.38
2018-10-17T09:47:08.970Z,213.75
2018-10-17T09:48:09.008Z,213.75
2018-10-17T09:49:08.947Z,213.75
2018-10-17T09:50:08.952Z,213.75
2018-10-17T09:51:08.891Z,208.12
2018-10-17T09:52:08.951Z,208.12
2018-10-17T09:53:09.011Z,202.50
2018-10-17T09:54:08.953Z,202.50
2018-10-17T09:55:08.878Z,202.50
2018-10-17T09:56:08.830Z,202.50
2018-10-17T09:57:08.816Z,202.50
2018-10-17T09:58:08.827Z,202.50
2018-10-17T09:59:08.842Z,202.50
2018-10-17T10:00:08.865Z,202.50
2018-10-17T10:01:08.779Z,196.88
2018-10-17T10:02:08.839Z,196.88
2018-10-17T10:03:08.868Z,196.88
2018-10-17T10:04:08.839Z,196.88
2018-10-17T10:05:08.776Z,196.88
2018-10-17T10:06:08.770Z,196.88
2018-10-17T10:07:08.760Z,196.88
2018-10-17T10:08:08.778Z,196.88
2018-10-17T10:09:08.735Z,196.88
2018-10-17T10:10:08.765Z,191.25
2018-10-17T10:11:08.764Z,196.88
2018-10-17T10:12:08.763Z,196.88
2018-10-17T10:13:08.722Z,191.25
2018-10-17T10:14:08.681Z,191.25
2018-10-17T10:15:08.677Z,191.25
2018-10-17T10:16:08.762Z,191.25
2018-10-17T10:17:08.761Z,191.25
2018-10-17T10:18:08.658Z,191.25
2018-10-17T10:19:08.635Z,191.25
2018-10-17T10:20:08.590Z,191.25
2018-10-17T10:21:08.605Z,191.25
2018-10-17T10:22:08.661Z,191.25
2018-10-17T10:23:08.632Z,191.25
2018-10-17T10:24:08.665Z,191.25
2018-10-17T10:25:08.622Z,191.25
2018-10-17T10:26:08.545Z,185.62
2018-10-17T10:27:08.541Z,191.25
2018-10-17T10:28:08.577Z,191.25
2018-10-17T10:29:08.528Z,185.62
2018-10-17T10:30:08.566Z,185.62
2018-10-17T10:31:08.498Z,185.62
2018-10-17T10:32:08.503Z,185.62
2018-10-17T10:33:08.461Z,185.62
2018-10-17T10:34:08.522Z,185.62
2018-10-17T10:35:08.471Z,185.62
2018-10-17T10:36:08.490Z,185.62
2018-10-17T10:37:08.427Z,180.00
2018-10-17T10:38:08.439Z,180.00
2018-10-17T10:39:08.407Z,180.00
2018-10-17T10:40:08.463Z,185.62
2018-10-17T10:41:08.393Z,185.62
2018-10-17T10:42:08.416Z,180.00
2018-10-17T10:43:08.387Z,180.00
2018-10-17T10:44:08.409Z,180.00
2018-10-17T10:45:08.425Z,180.00
2018-10-17T10:46:08.284Z,174.38
2018-10-17T10:47:08.327Z,174.38
2018-10-17T10:48:08.351Z,174.38
2018-10-17T10:49:08.350Z,174.38
2018-10-17T10:50:08.365Z,168.75
2018-10-17T10:51:08.298Z,168.75
2018-10-17T10:52:08.283Z,168.75
2018-10-17T10:53:08.321Z,163.12
2018-10-17T10:54:08.495Z,168.75
2018-10-17T10:55:08.184Z,168.75
2018-10-17T10:56:08.298Z,168.75
2018-10-17T10:57:08.232Z,174.38
2018-10-17T10:58:08.259Z,168.75
2018-10-17T10:59:08.270Z,168.75
2018-10-17T11:00:08.256Z,168.75
2018-10-17T11:01:08.117Z,168.75
2018-10-17T11:02:08.141Z,168.75
2018-10-17T11:03:08.243Z,163.12
2018-10-17T11:04:08.219Z,163.12
2018-10-17T11:06:09.115Z,157.50
2018-10-17T11:07:08.096Z,157.50
2018-10-17T11:08:08.249Z,157.50
2018-10-17T11:09:08.109Z,157.50
2018-10-17T11:10:08.085Z,157.50
2018-10-17T11:11:08.099Z,157.50
2018-10-17T11:12:08.042Z,157.50
2018-10-17T11:13:08.025Z,157.50
2018-10-17T11:14:08.154Z,157.50
2018-10-17T11:15:08.075Z,163.12
2018-10-17T11:16:07.991Z,157.50
2018-10-17T11:17:08.005Z,157.50
2018-10-17T11:18:07.966Z,157.50
2018-10-17T11:19:07.992Z,157.50
2018-10-17T11:20:07.913Z,163.12
2018-10-17T11:21:07.982Z,163.12
2018-10-17T11:22:07.924Z,163.12
2018-10-17T11:23:08.019Z,163.12
2018-10-17T11:24:08.379Z,163.12
2018-10-17T11:25:07.896Z,163.12
2018-10-17T11:26:07.884Z,163.12
2018-10-17T11:27:07.871Z,163.12
2018-10-17T11:28:07.867Z,163.12
2018-10-17T11:29:07.964Z,163.12
2018-10-17T11:30:07.837Z,163.12
2018-10-17T11:31:07.822Z,168.75
2018-10-17T11:32:07.812Z,168.75
2018-10-17T11:33:07.858Z,168.75
2018-10-17T11:34:07.819Z,168.75
2018-10-17T11:35:07.784Z,168.75
2018-10-17T11:36:07.769Z,163.12
2018-10-17T11:37:07.754Z,168.75
2018-10-17T11:38:07.749Z,168.75
2018-10-17T11:39:07.913Z,163.12
2018-10-17T11:40:07.772Z,168.75
2018-10-17T11:41:07.781Z,168.75
2018-10-17T11:42:07.656Z,168.75
2018-10-17T11:43:07.725Z,168.75
2018-10-17T11:44:07.701Z,168.75
2018-10-17T11:45:07.737Z,168.75
2018-10-17T11:46:07.670Z,168.75
2018-10-17T11:47:07.668Z,174.38
2018-10-17T11:48:07.637Z,174.38
2018-10-17T11:49:07.633Z,174.38
2018-10-17T11:50:07.619Z,174.38
2018-10-17T11:51:07.671Z,174.38
2018-10-17T11:52:07.543Z,174.38
2018-10-17T11:53:07.806Z,174.38
2018-10-17T11:54:07.594Z,174.38
2018-10-17T11:55:07.568Z,180.00
2018-10-17T11:56:07.561Z,174.38
2018-10-17T11:57:07.638Z,180.00
2018-10-17T11:58:07.533Z,180.00
2018-10-17T11:59:07.729Z,180.00
2018-10-17T12:00:07.508Z,180.00
2018-10-17T12:01:07.488Z,180.00
2018-10-17T12:02:07.478Z,180.00
2018-10-17T12:03:07.586Z,180.00
2018-10-17T12:04:07.601Z,185.62
2018-10-17T12:05:07.688Z,185.62
2018-10-17T12:06:07.634Z,185.62
2018-10-17T12:07:07.431Z,185.62
2018-10-17T12:08:07.411Z,185.62
2018-10-17T12:09:07.423Z,185.62
2018-10-17T12:10:07.373Z,185.62
2018-10-17T12:11:07.421Z,185.62
2018-10-17T12:12:07.406Z,185.62
2018-10-17T12:13:07.359Z,185.62
2018-10-17T12:14:07.378Z,180.00
2018-10-17T12:15:07.399Z,174.38
2018-10-17T12:16:07.331Z,180.00
2018-10-17T12:17:07.317Z,185.62
2018-10-17T12:18:07.328Z,185.62
2018-10-17T12:19:07.337Z,185.62
2018-10-17T12:20:07.305Z,180.00
2018-10-17T12:21:07.340Z,180.00
2018-10-17T12:22:07.273Z,180.00
2018-10-17T12:23:07.258Z,180.00
2018-10-17T12:24:07.292Z,180.00
2018-10-17T12:25:07.250Z,174.38
2018-10-17T12:26:07.218Z,174.38
2018-10-17T12:27:07.301Z,168.75
2018-10-17T12:28:07.363Z,168.75
2018-10-17T12:29:07.194Z,168.75
2018-10-17T12:30:07.266Z,168.75
2018-10-17T12:31:07.175Z,163.12
2018-10-17T12:32:07.165Z,163.12
2018-10-17T12:33:07.171Z,163.12
2018-10-17T12:34:07.135Z,163.12
2018-10-17T12:35:07.169Z,163.12
2018-10-17T12:36:07.112Z,163.12
2018-10-17T12:37:07.101Z,163.12
2018-10-17T12:38:07.089Z,163.12
2018-10-17T12:39:07.093Z,163.12
2018-10-17T12:40:07.147Z,163.12
2018-10-17T12:41:07.329Z,163.12
2018-10-17T12:42:07.054Z,163.12
2018-10-17T12:43:07.034Z,163.12
2018-10-17T12:44:07.083Z,163.12
2018-10-17T12:45:07.054Z,163.12
2018-10-17T12:46:07.002Z,163.12
2018-10-17T12:47:07.041Z,163.12
2018-10-17T12:48:06.987Z,163.12
2018-10-17T12:49:06.990Z,163.12
2018-10-17T12:50:07.195Z,163.12
2018-10-17T12:51:06.945Z,163.12
2018-10-17T12:52:07.025Z,163.12
2018-10-17T12:53:07.263Z,163.12