createdAt,value
2019-01-28T00:01:08.557Z,3.73
2019-01-28T00:02:18.689Z,3.67
2019-01-28T00:03:28.798Z,3.68
2019-01-28T00:04:38.962Z,3.69
2019-01-28T00:05:49.074Z,3.64
2019-01-28T00:06:59.177Z,3.65
2019-01-28T00:08:08.814Z,3.75
2019-01-28T00:09:18.914Z,3.69
2019-01-28T00:10:29.048Z,3.67
2019-01-28T00:11:39.185Z,3.75
2019-01-28T00:12:49.285Z,3.68
2019-01-28T00:13:59.431Z,3.73
2019-01-28T00:15:09.532Z,3.67
2019-01-28T00:16:19.649Z,3.59
2019-01-28T00:17:29.851Z,3.67
2019-01-28T00:18:39.993Z,3.68
2019-01-28T00:19:49.851Z,3.59
2019-01-28T00:20:59.959Z,3.52
2019-01-28T00:22:10.072Z,3.54
2019-01-28T00:23:20.300Z,3.54
2019-01-28T00:24:30.423Z,3.59
2019-01-28T00:25:40.538Z,3.55
2019-01-28T00:26:50.670Z,3.58
2019-01-28T00:28:00.800Z,3.62
2019-01-28T00:29:10.671Z,3.65
2019-01-28T00:30:20.778Z,3.58
2019-01-28T00:31:30.895Z,3.67
2019-01-28T00:32:41.024Z,3.54
2019-01-28T00:33:51.139Z,3.64
2019-01-28T00:35:01.259Z,3.59
2019-01-28T00:36:11.369Z,3.54
2019-01-28T00:37:21.485Z,3.64
2019-01-28T00:38:31.609Z,3.59
2019-01-28T00:39:41.738Z,3.59
2019-01-28T00:40:51.845Z,3.58
2019-01-28T00:42:01.972Z,3.58
2019-01-28T00:43:12.068Z,3.57
2019-01-28T00:44:22.178Z,3.54
2019-01-28T00:45:32.301Z,3.57
2019-01-28T00:46:42.400Z,3.58
2019-01-28T00:47:52.514Z,3.5
2019-01-28T00:49:02.612Z,3.54
2019-01-28T00:50:12.718Z,3.49
2019-01-28T00:51:22.843Z,3.47
2019-01-28T00:52:32.691Z,3.54
2019-01-28T00:53:42.815Z,3.4
2019-01-28T00:54:52.675Z,3.44
2019-01-28T00:56:02.806Z,3.4
2019-01-28T00:57:12.908Z,3.44
2019-01-28T00:58:23.026Z,3.39
2019-01-28T00:59:33.149Z,3.24
2019-01-28T01:00:43.275Z,3.34
2019-01-28T01:01:53.410Z,3.34
2019-01-28T01:03:03.511Z,3.29
2019-01-28T01:04:13.629Z,3.26
2019-01-28T01:05:23.772Z,3.4
2019-01-28T01:06:33.877Z,3.37
2019-01-28T01:07:44.016Z,3.36
2019-01-28T01:08:54.130Z,3.42
2019-01-28T01:10:04.251Z,3.32
2019-01-28T01:11:14.362Z,3.36
2019-01-28T01:12:24.472Z,3.4
2019-01-28T01:13:34.216Z,3.36
2019-01-28T01:14:44.334Z,3.4
2019-01-28T01:15:54.196Z,3.42
2019-01-28T01:17:04.301Z,3.37
2019-01-28T01:18:14.415Z,3.43
2019-01-28T01:19:24.511Z,3.4
2019-01-28T01:20:34.634Z,3.39
2019-01-28T01:21:44.592Z,3.39
2019-01-28T01:22:55.682Z,3.43
2019-01-28T01:24:05.797Z,3.42
2019-01-28T01:25:15.910Z,3.25
2019-01-28T01:26:26.019Z,3.24
2019-01-28T01:27:35.874Z,3.26
2019-01-28T01:28:45.981Z,3.29
2019-01-28T01:29:56.086Z,3.25
2019-01-28T01:31:06.214Z,3.29
2019-01-28T01:32:16.334Z,3.25
2019-01-28T01:33:26.437Z,3.29
2019-01-28T01:34:36.552Z,3.29
2019-01-28T01:35:46.659Z,3.32
2019-01-28T01:36:56.781Z,3.32
2019-01-28T01:38:06.891Z,3.34
2019-01-28T01:39:16.995Z,3.28
2019-01-28T01:40:27.106Z,3.36
2019-01-28T01:41:37.217Z,3.26
2019-01-28T01:42:47.061Z,3.36
2019-01-28T01:43:57.175Z,3.32
2019-01-28T01:45:07.286Z,3.26
2019-01-28T01:46:17.395Z,3.28
2019-01-28T01:47:27.505Z,3.22
2019-01-28T01:48:37.615Z,3.22
2019-01-28T01:49:47.479Z,3.21
2019-01-28T01:50:57.575Z,3.22
2019-01-28T01:52:07.674Z,3.08
2019-01-28T01:53:17.782Z,3.07
2019-01-28T01:54:27.886Z,3.06
2019-01-28T01:55:38.004Z,3.07
2019-01-28T01:56:48.119Z,3
2019-01-28T01:57:58.210Z,3.08
2019-01-28T01:59:08.315Z,3.11
2019-01-28T02:00:18.415Z,3.1
2019-01-28T02:01:28.530Z,3.07
2019-01-28T02:02:38.629Z,3.07
2019-01-28T02:03:48.749Z,3.11
2019-01-28T02:04:58.850Z,3.06
2019-01-28T02:06:08.983Z,3.1
2019-01-28T02:07:19.110Z,3.02
2019-01-28T02:08:29.215Z,3.1
2019-01-28T02:09:39.329Z,3.07
2019-01-28T02:10:49.447Z,3.04
2019-01-28T02:11:59.544Z,3.08
2019-01-28T02:13:09.645Z,3.1
2019-01-28T02:14:19.740Z,3.08
2019-01-28T02:15:29.860Z,3.06
2019-01-28T02:16:39.975Z,3.02
2019-01-28T02:17:50.083Z,3.02
2019-01-28T02:19:00.180Z,3.1
2019-01-28T02:20:10.282Z,3.07
2019-01-28T02:21:20.382Z,2.99
2019-01-28T02:22:30.495Z,2.99
2019-01-28T02:26:05.866Z,2.89
2019-01-28T02:27:15.968Z,3.07
2019-01-28T02:28:25.884Z,2.89
2019-01-28T02:29:36.001Z,3.04
2019-01-28T02:30:46.107Z,3.02
2019-01-28T02:31:56.202Z,2.96
2019-01-28T02:33:06.299Z,2.99
2019-01-28T02:34:16.410Z,3.08
2019-01-28T02:35:26.532Z,2.96
2019-01-28T02:36:36.632Z,3.04
2019-01-28T02:37:46.741Z,2.96
2019-01-28T02:38:56.865Z,2.92
2019-01-28T02:40:07.023Z,2.92
2019-01-28T02:41:17.162Z,2.99
2019-01-28T02:42:27.265Z,2.94
2019-01-28T02:43:37.391Z,2.92
2019-01-28T02:44:47.489Z,2.96
2019-01-28T02:45:57.602Z,2.85
2019-01-28T02:47:07.705Z,2.94
2019-01-28T02:48:17.824Z,2.81
2019-01-28T02:49:27.935Z,2.77
2019-01-28T02:50:38.053Z,2.73
2019-01-28T02:51:48.177Z,2.73
2019-01-28T02:52:58.295Z,2.69
2019-01-28T02:54:08.437Z,2.63
2019-01-28T02:55:18.592Z,2.56
2019-01-28T02:56:28.708Z,2.48
2019-01-28T02:57:38.808Z,2.44
2019-01-28T02:58:48.920Z,2.41
2019-01-28T02:59:59.020Z,2.36
2019-01-28T03:01:08.764Z,2.39
2019-01-28T03:02:18.639Z,2.37
2019-01-28T03:03:28.744Z,2.3
2019-01-28T03:04:38.849Z,2.42
2019-01-28T03:05:48.972Z,2.34
2019-01-28T03:06:59.075Z,2.28
2019-01-28T03:08:09.173Z,2.23
2019-01-28T03:09:18.915Z,2.21
2019-01-28T03:10:29.031Z,2.23
2019-01-28T03:11:39.128Z,2.15
2019-01-28T03:12:49.233Z,2.01
2019-01-28T03:13:59.334Z,2.06
2019-01-28T03:15:09.456Z,1.97
2019-01-28T03:16:19.302Z,2
2019-01-28T03:17:31.589Z,1.9
2019-01-28T03:18:41.716Z,1.84
2019-01-28T03:19:51.842Z,1.82
2019-01-28T03:21:01.964Z,1.76
2019-01-28T03:22:12.068Z,1.77
2019-01-28T03:23:22.237Z,1.85
2019-01-28T03:24:32.355Z,1.76
2019-01-28T03:25:42.456Z,1.9
2019-01-28T03:26:52.579Z,1.92
2019-01-28T03:28:02.427Z,2.05
2019-01-28T03:29:12.523Z,2.05
2019-01-28T03:30:22.741Z,2.03
2019-01-28T03:31:32.880Z,2
2019-01-28T03:32:43.007Z,2.06
2019-01-28T03:33:53.238Z,2.01
2019-01-28T03:35:03.343Z,1.98
2019-01-28T03:36:13.448Z,2.01
2019-01-28T03:37:23.557Z,1.98
2019-01-28T03:38:33.664Z,1.9
2019-01-28T03:39:43.768Z,1.82
2019-01-28T03:40:53.961Z,1.84
2019-01-28T03:42:04.069Z,1.8
2019-01-28T03:43:14.163Z,1.72
2019-01-28T03:44:24.274Z,1.69
2019-01-28T03:45:34.375Z,1.66
2019-01-28T03:46:44.496Z,1.64
2019-01-28T03:47:54.608Z,1.53
2019-01-28T03:49:04.743Z,1.53
2019-01-28T03:50:14.850Z,1.58
2019-01-28T03:51:24.949Z,1.55
2019-01-28T03:52:35.055Z,1.48
2019-01-28T03:53:45.180Z,1.51
2019-01-28T03:54:55.278Z,1.48
2019-01-28T03:56:05.417Z,1.47
2019-01-28T03:57:15.524Z,1.46
2019-01-28T03:58:25.639Z,1.4
2019-01-28T03:59:35.739Z,1.46
2019-01-28T04:00:45.855Z,1.46
2019-01-28T04:01:55.518Z,1.3
2019-01-28T04:03:05.650Z,1.33
2019-01-28T04:04:15.764Z,1.33
2019-01-28T04:05:25.912Z,1.39
2019-01-28T04:06:36.017Z,1.4
2019-01-28T04:07:46.124Z,1.5
2019-01-28T04:08:55.852Z,1.46
2019-01-28T04:10:05.449Z,1.5
2019-01-28T04:11:15.315Z,1.48
2019-01-28T04:12:25.417Z,1.51
2019-01-28T04:13:35.536Z,1.54
2019-01-28T04:14:45.692Z,1.58
2019-01-28T04:15:55.783Z,1.48
2019-01-28T04:17:05.894Z,1.53
2019-01-28T04:18:16.001Z,1.62
2019-01-28T04:19:26.115Z,1.53
2019-01-28T04:20:36.225Z,1.72
2019-01-28T04:21:46.075Z,1.51
2019-01-28T04:22:56.197Z,1.64
2019-01-28T04:24:06.316Z,1.54
2019-01-28T04:25:16.418Z,1.55
2019-01-28T04:26:26.028Z,1.62
2019-01-28T04:27:35.865Z,1.55
2019-01-28T04:28:46.053Z,1.47
2019-01-28T04:29:56.156Z,1.46
2019-01-28T04:31:06.260Z,1.32
2019-01-28T04:32:16.361Z,1.29
2019-01-28T04:33:26.476Z,1.25
2019-01-28T04:34:36.579Z,1.22
2019-01-28T04:35:46.684Z,1.22
2019-01-28T04:36:56.807Z,1.2
2019-01-28T04:38:06.899Z,1.15
2019-01-28T04:39:16.998Z,1.04
2019-01-28T04:40:27.125Z,1.1
2019-01-28T04:41:37.213Z,1.04
2019-01-28T04:42:47.317Z,0.99
2019-01-28T04:43:57.415Z,0.97
2019-01-28T04:45:07.518Z,1.06
2019-01-28T04:46:17.625Z,1.06
2019-01-28T04:47:27.726Z,1.02
2019-01-28T04:48:37.572Z,0.99
2019-01-28T04:49:47.669Z,1
2019-01-28T04:50:57.779Z,0.92
2019-01-28T04:52:07.933Z,0.92
2019-01-28T04:53:18.053Z,0.9
2019-01-28T04:54:28.182Z,0.84
2019-01-28T04:55:38.286Z,0.88
2019-01-28T04:56:48.387Z,0.79
2019-01-28T04:57:58.513Z,0.78
2019-01-28T04:59:08.614Z,0.79
2019-01-28T05:00:18.471Z,0.78
2019-01-28T05:01:28.340Z,0.88
2019-01-28T05:02:38.450Z,0.82
2019-01-28T05:03:48.547Z,0.76
2019-01-28T05:04:58.643Z,0.85
2019-01-28T05:06:10.584Z,0.85
2019-01-28T05:07:20.873Z,0.82
2019-01-28T05:08:30.971Z,0.85
2019-01-28T05:09:41.064Z,0.81
2019-01-28T05:10:51.163Z,0.84
2019-01-28T05:12:01.312Z,0.84
2019-01-28T05:13:11.427Z,0.79
2019-01-28T05:14:21.529Z,0.81
2019-01-28T05:15:31.658Z,0.79
2019-01-28T05:16:41.790Z,0.84
2019-01-28T05:17:51.888Z,0.81
2019-01-28T05:19:02.047Z,0.82
2019-01-28T05:20:12.174Z,0.92
2019-01-28T05:21:22.319Z,0.86
2019-01-28T05:22:32.426Z,0.82
2019-01-28T05:23:42.543Z,0.86
2019-01-28T05:24:52.655Z,0.86
2019-01-28T05:26:02.757Z,0.86
2019-01-28T05:27:12.881Z,0.86
2019-01-28T05:28:22.991Z,0.9
2019-01-28T05:29:33.084Z,0.82
2019-01-28T05:30:43.219Z,0.84
2019-01-28T05:31:53.372Z,0.81
2019-01-28T05:33:03.508Z,0.78
2019-01-28T05:34:14.145Z,0.84
2019-01-28T05:35:24.258Z,0.82
2019-01-28T05:36:34.359Z,0.78
2019-01-28T05:37:44.465Z,0.84
2019-01-28T05:38:54.580Z,0.81
2019-01-28T05:40:04.690Z,0.9
2019-01-28T05:41:14.793Z,0.85
2019-01-28T05:42:24.906Z,0.79
2019-01-28T05:43:35.034Z,0.79
2019-01-28T05:44:45.142Z,0.9
2019-01-28T05:45:55.570Z,0.84
2019-01-28T05:47:05.676Z,0.9
2019-01-28T05:48:15.784Z,0.82
2019-01-28T05:49:25.884Z,0.84
2019-01-28T05:50:36.102Z,0.85
2019-01-28T05:51:46.221Z,0.79
2019-01-28T05:52:56.323Z,0.79
2019-01-28T05:54:06.181Z,0.76
2019-01-28T05:55:16.344Z,0.82
2019-01-28T05:56:26.182Z,0.85
2019-01-28T05:57:36.293Z,0.79
2019-01-28T05:58:46.393Z,0.81
2019-01-28T05:59:56.498Z,0.84
2019-01-28T06:01:06.606Z,0.93
2019-01-28T06:02:16.732Z,0.93
2019-01-28T06:03:26.862Z,0.88
2019-01-28T06:04:36.982Z,0.9
2019-01-28T06:05:47.105Z,0.86
2019-01-28T06:06:57.228Z,0.85
2019-01-28T06:08:07.941Z,0.9
2019-01-28T06:09:17.819Z,0.96
2019-01-28T06:10:27.944Z,0.93
2019-01-28T06:11:38.053Z,1
2019-01-28T06:12:48.149Z,1
2019-01-28T06:13:58.257Z,0.97
2019-01-28T06:15:08.371Z,1.03
2019-01-28T06:16:18.489Z,0.97
2019-01-28T06:17:28.596Z,1.08
2019-01-28T06:18:46.815Z,0.99
2019-01-28T06:19:56.940Z,1.03
2019-01-28T06:21:07.228Z,1
2019-01-28T06:22:17.326Z,1
2019-01-28T06:23:27.188Z,1.06
2019-01-28T06:24:37.295Z,1.03
2019-01-28T06:25:47.443Z,1.04
2019-01-28T06:26:57.567Z,1.06
2019-01-28T06:28:07.661Z,1.06
2019-01-28T06:29:17.768Z,0.99
2019-01-28T06:30:27.900Z,1.03
2019-01-28T06:31:38.226Z,1.02
2019-01-28T06:32:48.327Z,1.06
2019-01-28T06:33:58.450Z,1.06
2019-01-28T06:35:08.568Z,1.02
2019-01-28T06:36:18.678Z,1.08
2019-01-28T06:37:28.785Z,1.08
2019-01-28T06:38:38.899Z,1.02
2019-01-28T06:39:49.008Z,1.03
2019-01-28T06:40:59.127Z,1.04
2019-01-28T06:42:09.263Z,1.06
2019-01-28T06:43:19.356Z,1.11
2019-01-28T06:44:29.455Z,1.1
2019-01-28T06:45:39.599Z,1.02
2019-01-28T06:46:50.728Z,1.03
2019-01-28T06:48:00.855Z,1.03
2019-01-28T06:49:10.972Z,0.99
2019-01-28T06:50:21.089Z,0.96
2019-01-28T06:51:31.196Z,0.99
2019-01-28T06:52:41.050Z,0.99
2019-01-28T06:53:51.148Z,0.97
2019-01-28T06:55:01.251Z,0.9
2019-01-28T06:56:11.350Z,0.86
2019-01-28T06:57:21.470Z,1.03
2019-01-28T06:58:31.585Z,1.03
2019-01-28T06:59:41.688Z,1
2019-01-28T07:00:51.796Z,0.88
2019-01-28T07:02:01.915Z,0.88
2019-01-28T07:03:12.014Z,0.93
2019-01-28T07:04:22.127Z,0.88
2019-01-28T07:05:32.245Z,0.86
2019-01-28T07:06:42.356Z,0.93
2019-01-28T07:07:52.469Z,0.96
2019-01-28T07:09:02.567Z,0.88
2019-01-28T07:10:12.676Z,0.93
2019-01-28T07:11:22.782Z,0.88
2019-01-28T07:12:32.636Z,0.96
2019-01-28T07:13:42.844Z,0.94
2019-01-28T07:14:52.951Z,0.88
2019-01-28T07:16:03.051Z,0.92
2019-01-28T07:17:13.151Z,0.85
2019-01-28T07:18:22.886Z,0.9
2019-01-28T07:19:34.968Z,0.86
2019-01-28T07:20:45.061Z,0.92
2019-01-28T07:21:55.184Z,0.9
2019-01-28T07:23:05.287Z,0.85
2019-01-28T07:24:15.386Z,0.88
2019-01-28T07:25:25.514Z,1.03
2019-01-28T07:26:35.623Z,1.04
2019-01-28T07:27:45.726Z,1.02
2019-01-28T07:28:55.826Z,0.97
2019-01-28T07:30:06.130Z,1.04
2019-01-28T07:31:16.229Z,1.08
2019-01-28T07:32:26.139Z,1.1
2019-01-28T07:33:36.248Z,1
2019-01-28T07:34:46.355Z,1
2019-01-28T07:35:56.466Z,1.03
2019-01-28T07:37:06.582Z,1.11
2019-01-28T07:38:16.699Z,1.12
2019-01-28T07:39:26.807Z,1.15
2019-01-28T07:40:36.931Z,1.15
2019-01-28T07:41:47.028Z,1.12
2019-01-28T07:42:56.968Z,1.18
2019-01-28T07:44:07.083Z,1.17
2019-01-28T07:45:17.181Z,1.1
2019-01-28T07:46:27.294Z,1.2
2019-01-28T07:47:37.444Z,1.18
2019-01-28T07:48:47.547Z,1.17
2019-01-28T07:49:57.657Z,1.25
2019-01-28T07:51:07.760Z,1.25
2019-01-28T07:52:17.865Z,1.22
2019-01-28T07:53:28.003Z,1.17
2019-01-28T07:54:38.102Z,1.24
2019-01-28T07:55:48.204Z,1.18
2019-01-28T07:56:58.305Z,1.35
2019-01-28T07:58:08.397Z,1.33
2019-01-28T07:59:18.134Z,1.46
2019-01-28T08:00:28.238Z,1.55
2019-01-28T08:01:38.340Z,1.54
2019-01-28T08:02:48.462Z,2
2019-01-28T08:03:58.583Z,2.42
2019-01-28T08:05:08.703Z,3.02
2019-01-28T08:06:18.814Z,3.43
2019-01-28T08:07:28.922Z,3.73
2019-01-28T08:08:39.027Z,4.04
2019-01-28T08:09:49.149Z,4.31
2019-01-28T08:10:58.984Z,4.43
2019-01-28T08:12:09.100Z,4.71
2019-01-28T08:13:19.208Z,5
2019-01-28T08:14:29.318Z,5.26
2019-01-28T08:15:39.494Z,5.29
2019-01-28T08:16:49.597Z,5.38
2019-01-28T08:17:59.705Z,5.38
2019-01-28T08:19:16.363Z,5.08
2019-01-28T08:20:26.536Z,4.98
2019-01-28T08:21:36.750Z,4.83
2019-01-28T08:22:46.870Z,4.71
2019-01-28T08:23:56.738Z,4.53
2019-01-28T08:25:06.857Z,4.4
2019-01-28T08:26:16.988Z,4.49
2019-01-28T08:27:27.092Z,4.25
2019-01-28T08:28:41.784Z,4.01
2019-01-28T08:29:51.638Z,3.91
2019-01-28T08:31:01.801Z,4
2019-01-28T08:32:11.934Z,4.2
2019-01-28T08:33:22.058Z,4.4
2019-01-28T08:34:32.181Z,4.34
2019-01-28T08:35:42.362Z,4.4
2019-01-28T08:36:52.505Z,4.49
2019-01-28T08:38:02.621Z,4.7
2019-01-28T08:39:12.750Z,4.86
2019-01-28T08:40:22.878Z,4.9
2019-01-28T08:41:33.062Z,4.92
2019-01-28T08:42:43.171Z,5.11
2019-01-28T08:43:53.292Z,5.32
2019-01-28T08:45:03.429Z,5.59
2019-01-28T08:46:13.591Z,5.59
2019-01-28T08:47:23.695Z,5.44
2019-01-28T08:48:33.808Z,5.44
2019-01-28T08:49:43.915Z,5.46
2019-01-28T08:50:54.021Z,5.26
2019-01-28T08:52:04.140Z,5.26
2019-01-28T08:53:14.270Z,5.16
2019-01-28T08:54:24.371Z,5.22
2019-01-28T08:55:34.487Z,5.18
2019-01-28T08:56:44.598Z,5.1
2019-01-28T08:57:54.713Z,4.93
2019-01-28T08:59:04.909Z,4.71
2019-01-28T09:00:15.016Z,4.49
2019-01-28T09:01:25.188Z,4.22
2019-01-28T09:02:35.083Z,4.27
2019-01-28T09:03:45.214Z,3.98
2019-01-28T09:04:55.335Z,3.93
2019-01-28T09:06:05.638Z,3.72
2019-01-28T09:07:15.815Z,3.69
2019-01-28T09:08:25.932Z,3.58
2019-01-28T09:09:36.075Z,3.54
2019-01-28T09:10:46.201Z,3.49
2019-01-28T09:11:56.308Z,3.39
2019-01-28T09:13:06.446Z,3.34
2019-01-28T09:14:16.556Z,3.39
2019-01-28T09:15:26.685Z,3.34
2019-01-28T09:16:36.793Z,3.54
2019-01-28T09:17:46.902Z,3.76
2019-01-28T09:18:57.029Z,4.34
2019-01-28T09:20:07.182Z,5.22
2019-01-28T09:21:19.032Z,5.58
2019-01-28T09:22:29.155Z,5.83
2019-01-28T09:23:39.266Z,6.23
2019-01-28T09:24:49.384Z,6.95
2019-01-28T09:25:59.511Z,7.69
2019-01-28T09:27:09.616Z,8.24
2019-01-28T09:28:19.750Z,8.89
2019-01-28T09:29:29.635Z,9.55
2019-01-28T09:30:39.832Z,10.03
2019-01-28T09:31:50.835Z,10.34
2019-01-28T09:33:00.963Z,10.77
2019-01-28T09:34:11.081Z,11.12
2019-01-28T09:35:21.191Z,11.39
2019-01-28T09:36:31.315Z,11.28
2019-01-28T09:37:41.426Z,11.16
2019-01-28T09:38:51.551Z,11.24
2019-01-28T09:40:01.671Z,11.06
2019-01-28T09:41:11.880Z,10.79
2019-01-28T09:42:21.998Z,10.73
2019-01-28T09:43:31.859Z,10.83
2019-01-28T09:44:41.973Z,10.66
2019-01-28T09:45:52.085Z,10.7
2019-01-28T09:47:02.219Z,10.9
2019-01-28T09:48:12.330Z,10.59
2019-01-28T09:49:22.496Z,10.29
2019-01-28T09:50:32.627Z,9.8
2019-01-28T09:51:42.748Z,9.26
2019-01-28T09:52:52.867Z,8.67
2019-01-28T09:54:02.494Z,8.15
2019-01-28T09:55:12.604Z,7.61
2019-01-28T09:56:22.835Z,7.02
2019-01-28T09:57:32.718Z,6.84
2019-01-28T09:58:42.855Z,6.42
2019-01-28T09:59:52.990Z,6.05
2019-01-28T10:01:03.196Z,5.69
2019-01-28T10:02:13.342Z,5.38
2019-01-28T10:03:23.539Z,5.22
2019-01-28T10:04:33.713Z,5.04
2019-01-28T10:05:43.842Z,4.78
2019-01-28T10:06:54.008Z,4.73
2019-01-28T10:08:04.134Z,4.53
2019-01-28T10:09:15.186Z,4.43
2019-01-28T10:10:24.931Z,4.19
2019-01-28T10:11:35.043Z,4.19
2019-01-28T10:12:45.178Z,4.15
2019-01-28T10:13:55.338Z,4.04
2019-01-28T10:15:05.447Z,3.94
2019-01-28T10:16:15.619Z,3.85
2019-01-28T10:17:25.780Z,3.75
2019-01-28T10:18:41.693Z,3.69
2019-01-28T10:19:52.005Z,3.64
2019-01-28T10:21:02.118Z,3.5
2019-01-28T10:22:12.240Z,3.52
2019-01-28T10:23:22.393Z,3.58
2019-01-28T10:24:33.945Z,3.54
2019-01-28T10:25:44.152Z,3.5
2019-01-28T10:26:54.302Z,3.55
2019-01-28T10:28:04.641Z,3.42
2019-01-28T10:29:14.846Z,3.44
2019-01-28T10:30:24.978Z,3.42
2019-01-28T10:31:35.113Z,3.42
2019-01-28T10:32:45.233Z,3.43
2019-01-28T10:33:55.336Z,3.44
2019-01-28T10:35:05.435Z,3.44
2019-01-28T10:36:15.299Z,3.49
2019-01-28T10:37:28.208Z,3.5
2019-01-28T10:38:38.317Z,3.61
2019-01-28T10:39:48.195Z,3.47
2019-01-28T10:40:58.360Z,3.58
2019-01-28T10:42:12.317Z,3.65
2019-01-28T10:43:22.442Z,3.73
2019-01-28T10:44:32.655Z,3.65
2019-01-28T10:45:42.778Z,3.76
2019-01-28T10:46:53.283Z,3.76
2019-01-28T10:48:05.306Z,3.97
2019-01-28T10:49:15.442Z,3.95
2019-01-28T10:50:25.785Z,4.01
2019-01-28T10:51:35.916Z,4.05
2019-01-28T10:52:46.031Z,4
2019-01-28T10:53:56.157Z,4.16
2019-01-28T10:55:06.291Z,4.18
2019-01-28T10:56:16.404Z,4.16
2019-01-28T10:57:26.517Z,4.18
2019-01-28T10:58:36.646Z,4.2
2019-01-28T10:59:46.764Z,4.2
2019-01-28T11:00:56.879Z,4.25
2019-01-28T11:02:07.058Z,4.18
2019-01-28T11:03:17.191Z,4.2
2019-01-28T11:04:27.337Z,4.16
2019-01-28T11:05:38.294Z,4.13
2019-01-28T11:06:48.428Z,4.13
2019-01-28T11:07:58.561Z,4.16
2019-01-28T11:09:08.692Z,4.2
2019-01-28T11:10:19.042Z,4.13
2019-01-28T11:11:29.345Z,4.04
2019-01-28T11:12:40.380Z,4
2019-01-28T11:13:50.711Z,4
2019-01-28T11:15:00.996Z,3.85
2019-01-28T11:16:11.213Z,3.85
2019-01-28T11:17:21.482Z,3.77
2019-01-28T11:18:31.767Z,3.79
2019-01-28T11:19:42.247Z,3.75
2019-01-28T11:20:52.744Z,3.82
2019-01-28T11:22:03.237Z,3.93
2019-01-28T11:23:14.012Z,4.11
2019-01-28T11:24:24.672Z,4.09
2019-01-28T11:25:35.116Z,4.15
2019-01-28T11:26:45.628Z,4.19
2019-01-28T11:27:55.928Z,4.4
2019-01-28T11:29:06.274Z,4.56
2019-01-28T11:30:16.747Z,4.77
2019-01-28T11:31:27.141Z,5.04
2019-01-28T11:32:37.654Z,5.41
2019-01-28T11:33:48.189Z,5.91
2019-01-28T11:34:58.613Z,6.12
2019-01-28T11:36:10.801Z,6.2
2019-01-28T11:37:21.159Z,6.31
2019-01-28T11:38:31.645Z,6.31
2019-01-28T11:39:42.209Z,6.45
2019-01-28T11:40:52.677Z,6.42
2019-01-28T11:42:03.042Z,6.41
2019-01-28T11:43:13.603Z,6.38
2019-01-28T11:44:23.780Z,6.21
2019-01-28T11:45:34.166Z,6.16
2019-01-28T11:46:44.564Z,6.06
2019-01-28T11:47:55.231Z,5.94
2019-01-28T11:49:11.021Z,5.84
2019-01-28T11:50:21.490Z,5.69
2019-01-28T11:51:31.667Z,5.5
2019-01-28T11:52:41.814Z,5.38
2019-01-28T11:53:51.969Z,5.32
2019-01-28T11:55:02.125Z,5.18
2019-01-28T11:56:12.282Z,5.04
2019-01-28T11:57:22.481Z,4.99
2019-01-28T11:58:32.608Z,4.92
2019-01-28T11:59:42.760Z,4.8
2019-01-28T12:00:52.628Z,4.77
2019-01-28T12:02:02.780Z,4.59
2019-01-28T12:03:12.910Z,4.6
2019-01-28T12:04:24.113Z,4.52
2019-01-28T12:05:34.249Z,4.46
2019-01-28T12:06:44.128Z,4.4
2019-01-28T12:07:54.248Z,4.33
2019-01-28T12:09:04.389Z,4.33
2019-01-28T12:10:14.524Z,4.2
2019-01-28T12:11:24.673Z,4.22
2019-01-28T12:12:34.561Z,4.16
2019-01-28T12:13:44.705Z,4.18
2019-01-28T12:14:54.577Z,4.11
2019-01-28T12:16:04.691Z,4.08
2019-01-28T12:17:14.800Z,4
2019-01-28T12:18:24.915Z,4.03
2019-01-28T12:19:35.046Z,4.12
2019-01-28T12:20:52.919Z,4
2019-01-28T12:22:03.433Z,4.03
2019-01-28T12:23:13.570Z,4.05
2019-01-28T12:24:23.783Z,3.97
2019-01-28T12:25:33.919Z,4.08
2019-01-28T12:26:44.145Z,3.98
2019-01-28T12:27:54.309Z,4
2019-01-28T12:29:04.445Z,3.9
2019-01-28T12:30:14.316Z,3.91
2019-01-28T12:31:24.423Z,3.94
2019-01-28T12:32:34.587Z,3.85
2019-01-28T12:33:44.721Z,3.83
2019-01-28T12:34:54.953Z,3.86
2019-01-28T12:36:04.816Z,3.95
2019-01-28T12:37:14.924Z,3.97
2019-01-28T12:38:25.119Z,3.95
2019-01-28T12:39:35.254Z,3.93
2019-01-28T12:40:45.361Z,3.94
2019-01-28T12:41:55.480Z,3.97
2019-01-28T12:43:05.338Z,3.98
2019-01-28T12:44:15.466Z,3.9
2019-01-28T12:45:25.587Z,3.94
2019-01-28T12:46:35.962Z,3.94
2019-01-28T12:47:46.102Z,3.93
2019-01-28T12:48:56.233Z,4.01
2019-01-28T12:50:06.358Z,4.01
2019-01-28T12:51:16.490Z,4.01
2019-01-28T12:52:26.880Z,4
2019-01-28T12:53:37.627Z,4.04
2019-01-28T12:54:47.810Z,4.12
2019-01-28T12:55:57.978Z,4.08
2019-01-28T12:57:08.103Z,4.15
2019-01-28T12:58:18.219Z,4.05
2019-01-28T12:59:28.332Z,4.04
2019-01-28T13:00:38.469Z,3.97
2019-01-28T13:01:48.581Z,4
2019-01-28T13:02:58.695Z,4.08
2019-01-28T13:04:08.815Z,4
2019-01-28T13:05:18.955Z,3.98
2019-01-28T13:06:29.082Z,3.95
2019-01-28T13:07:39.236Z,4.03
2019-01-28T13:08:49.540Z,4
2019-01-28T13:09:59.702Z,3.98
2019-01-28T13:11:09.824Z,3.9
2019-01-28T13:12:19.952Z,3.93
2019-01-28T13:13:30.086Z,3.93
2019-01-28T13:14:40.198Z,3.79
2019-01-28T13:15:50.339Z,3.69
2019-01-28T13:17:00.453Z,3.67
2019-01-28T13:18:10.573Z,3.65
2019-01-28T13:19:20.471Z,3.69
2019-01-28T13:20:37.804Z,3.65
2019-01-28T13:21:48.243Z,3.68
2019-01-28T13:22:58.365Z,3.54
2019-01-28T13:24:08.621Z,3.5
2019-01-28T13:25:20.799Z,3.46
2019-01-28T13:26:31.026Z,3.44
2019-01-28T13:27:41.176Z,3.37
2019-01-28T13:28:51.146Z,3.4
2019-01-28T13:30:02.425Z,3.39
2019-01-28T13:31:12.553Z,3.26
2019-01-28T13:32:22.421Z,3.29
2019-01-28T13:33:32.581Z,3.25
2019-01-28T13:34:42.712Z,3.15
2019-01-28T13:35:52.831Z,3.13
2019-01-28T13:37:03.014Z,3.19
2019-01-28T13:38:13.140Z,3.31
2019-01-28T13:39:24.114Z,3.36
2019-01-28T13:40:34.401Z,3.28
2019-01-28T13:41:44.946Z,3.26
2019-01-28T13:42:55.061Z,3.24
2019-01-28T13:44:05.170Z,3.19
2019-01-28T13:45:15.289Z,3.08
2019-01-28T13:46:25.416Z,3.06
2019-01-28T13:47:35.574Z,3.08
2019-01-28T13:48:45.691Z,3.08
2019-01-28T13:49:55.823Z,3.08
2019-01-28T13:51:06.474Z,2.96
2019-01-28T13:52:16.735Z,2.92
2019-01-28T13:53:26.909Z,2.94
2019-01-28T13:54:37.057Z,2.94
2019-01-28T13:55:47.212Z,2.97
2019-01-28T13:56:57.372Z,3
2019-01-28T13:58:07.268Z,2.88
2019-01-28T13:59:21.400Z,2.91
2019-01-28T14:00:31.551Z,2.94
2019-01-28T14:01:41.672Z,2.87
2019-01-28T14:02:51.554Z,2.91
2019-01-28T14:04:03.394Z,2.88
2019-01-28T14:05:13.543Z,2.85
2019-01-28T14:06:23.940Z,2.89
2019-01-28T14:07:34.090Z,2.82
2019-01-28T14:08:44.245Z,2.85
2019-01-28T14:09:54.359Z,2.81
2019-01-28T14:11:04.484Z,2.82
2019-01-28T14:12:14.623Z,2.78
2019-01-28T14:13:24.789Z,2.82
2019-01-28T14:14:34.929Z,2.74
2019-01-28T14:15:45.078Z,2.74
2019-01-28T14:16:55.214Z,2.77
2019-01-28T14:18:05.336Z,2.73
2019-01-28T14:19:15.456Z,2.71
2019-01-28T14:20:25.696Z,2.79
2019-01-28T14:21:35.872Z,2.71
2019-01-28T14:22:45.996Z,2.73
2019-01-28T14:23:56.135Z,2.79
2019-01-28T14:25:05.902Z,2.77
2019-01-28T14:26:16.026Z,2.71
2019-01-28T14:27:26.175Z,2.79
2019-01-28T14:28:36.320Z,2.73
2019-01-28T14:29:46.487Z,2.79
2019-01-28T14:30:56.618Z,2.78
2019-01-28T14:32:06.789Z,2.77
2019-01-28T14:33:16.920Z,2.79
2019-01-28T14:34:27.046Z,2.87
2019-01-28T14:35:36.907Z,2.88
2019-01-28T14:36:47.031Z,2.89
2019-01-28T14:37:57.158Z,2.88
2019-01-28T14:39:16.103Z,2.85
2019-01-28T14:40:26.219Z,2.82
2019-01-28T14:41:36.387Z,2.82
2019-01-28T14:42:46.737Z,2.82
2019-01-28T14:43:56.848Z,2.88
2019-01-28T14:45:07.696Z,2.84
2019-01-28T14:46:17.820Z,2.88
2019-01-28T14:47:28.008Z,2.89
2019-01-28T14:48:38.123Z,2.94
2019-01-28T14:49:59.427Z,2.91
2019-01-28T14:51:09.578Z,3.08
2019-01-28T14:52:19.727Z,2.94
2019-01-28T14:53:29.888Z,2.99
2019-01-28T14:54:40.022Z,2.96
2019-01-28T14:55:50.142Z,2.92
2019-01-28T14:57:00.290Z,2.92
2019-01-28T14:58:10.440Z,2.85
2019-01-28T14:59:24.309Z,2.88
2019-01-28T15:00:34.421Z,2.82
2019-01-28T15:01:44.598Z,2.78
2019-01-28T15:02:54.770Z,2.77
2019-01-28T15:04:09.658Z,2.81
2019-01-28T15:05:19.949Z,2.81
2019-01-28T15:06:29.849Z,2.82
2019-01-28T15:07:39.999Z,2.85
2019-01-28T15:08:50.367Z,2.85
2019-01-28T15:10:00.595Z,2.81
2019-01-28T15:11:10.758Z,2.96
2019-01-28T15:12:20.937Z,2.85
2019-01-28T15:13:30.819Z,2.84
2019-01-28T15:14:40.928Z,2.84
2019-01-28T15:15:51.040Z,2.89
2019-01-28T15:17:01.209Z,2.96
2019-01-28T15:18:11.341Z,2.87
2019-01-28T15:19:21.481Z,3.02
2019-01-28T15:20:31.633Z,2.92
2019-01-28T15:21:41.793Z,2.97
2019-01-28T15:22:51.938Z,2.94
2019-01-28T15:24:02.050Z,2.84
2019-01-28T15:25:12.195Z,2.85
2019-01-28T15:26:22.560Z,2.87
2019-01-28T15:27:32.877Z,2.84
2019-01-28T15:28:43.006Z,2.87
2019-01-28T15:29:52.876Z,2.92
2019-01-28T15:31:03.140Z,2.88
2019-01-28T15:32:13.521Z,2.91
2019-01-28T15:33:23.936Z,2.89
2019-01-28T15:34:33.962Z,2.87
2019-01-28T15:35:44.189Z,2.97
2019-01-28T15:36:54.089Z,2.91
2019-01-28T15:38:04.251Z,2.89
2019-01-28T15:39:14.369Z,2.96
2019-01-28T15:40:24.547Z,3.04
2019-01-28T15:41:34.465Z,3.06
2019-01-28T15:42:44.638Z,2.97