createdAt,value
2023-05-21T00:02:17.300Z,10.01
2023-05-21T00:12:19.443Z,9.88
2023-05-21T00:22:21.613Z,9.87
2023-05-21T00:32:24.217Z,9.88
2023-05-21T00:42:27.566Z,10.22
2023-05-21T00:52:30.147Z,10.51
2023-05-21T01:02:34.838Z,10.35
2023-05-21T01:12:38.949Z,10.41
2023-05-21T01:22:51.825Z,10.06
2023-05-21T01:33:04.232Z,9.99
2023-05-21T01:43:08.292Z,10.17
2023-05-21T01:53:10.650Z,9.98
2023-05-21T02:03:16.469Z,9.83
2023-05-21T02:13:25.032Z,10.10
2023-05-21T02:23:28.419Z,9.41
2023-05-21T02:33:32.091Z,9.16
2023-05-21T02:43:34.585Z,9.61
2023-05-21T02:53:36.880Z,9.73
2023-05-21T03:03:39.252Z,9.59
2023-05-21T03:13:42.752Z,9.56
2023-05-21T03:23:45.039Z,9.87
2023-05-21T03:33:47.758Z,9.82
2023-05-21T03:43:58.294Z,9.67
2023-05-21T03:54:05.794Z,9.49
2023-05-21T04:04:10.006Z,9.38
2023-05-21T04:14:12.810Z,9.52
2023-05-21T04:24:14.930Z,9.70
2023-05-21T04:34:34.263Z,9.66
2023-05-21T04:44:38.383Z,9.69
2023-05-21T04:54:42.012Z,9.54
2023-05-21T05:04:44.372Z,10.14
2023-05-21T05:14:46.590Z,9.63
2023-05-21T05:24:48.891Z,9.76
2023-05-21T05:34:51.384Z,9.60
2023-05-21T05:44:53.608Z,10.39
2023-05-21T05:54:55.933Z,10.44
2023-05-21T06:04:58.409Z,10.44
2023-05-21T06:15:01.716Z,10.48
2023-05-21T06:25:05.884Z,10.98
2023-05-21T06:35:09.460Z,10.93
2023-05-21T06:45:12.269Z,11.52
2023-05-21T06:55:18.679Z,11.57
2023-05-21T07:05:39.776Z,11.77
2023-05-21T07:15:42.388Z,11.54
2023-05-21T07:25:44.691Z,11.64
2023-05-21T07:35:49.174Z,11.46
2023-05-21T07:45:51.596Z,12.61
2023-05-21T07:55:54.344Z,12.78
2023-05-21T08:06:01.141Z,12.78
2023-05-21T08:16:03.701Z,13.17
2023-05-21T08:26:06.934Z,13.10
2023-05-21T08:36:11.150Z,13.69
2023-05-21T08:46:22.064Z,13.75
2023-05-21T08:56:24.760Z,13.87
2023-05-21T09:06:33.940Z,13.95
2023-05-21T09:16:38.587Z,14.16
2023-05-21T09:26:44.340Z,14.82
2023-05-21T09:36:51.924Z,15.16
2023-05-21T09:47:00.556Z,15.09
2023-05-21T09:57:03.124Z,15.51
2023-05-21T10:07:05.478Z,15.83
2023-05-21T10:17:07.754Z,15.71
2023-05-21T10:27:10.443Z,15.33
2023-05-21T10:37:13.048Z,15.74
2023-05-21T10:47:28.988Z,16.84
2023-05-21T10:58:10.032Z,16.43
2023-05-21T11:08:23.548Z,16.34
2023-05-21T11:18:38.423Z,16.76
2023-05-21T11:28:41.720Z,16.84
2023-05-21T11:39:23.049Z,17.56
2023-05-21T11:49:25.276Z,17.83
2023-05-21T11:59:27.624Z,18.17
2023-05-21T12:09:29.973Z,18.01
2023-05-21T12:19:33.876Z,18.30
2023-05-21T12:29:38.491Z,18.26
2023-05-21T12:39:47.496Z,18.36
2023-05-21T12:49:50.041Z,19.25
2023-05-21T12:59:59.844Z,19.31
2023-05-21T13:10:02.994Z,19.01
2023-05-21T13:20:10.467Z,19.48
2023-05-21T13:30:13.697Z,19.07
2023-05-21T13:40:16.799Z,19.83
2023-05-21T13:50:19.202Z,19.67
2023-05-21T14:00:21.630Z,20.26
2023-05-21T14:10:23.946Z,20.54
2023-05-21T14:20:26.364Z,19.75
2023-05-21T14:30:28.527Z,19.81
2023-05-21T14:40:30.809Z,20.06
2023-05-21T14:50:32.979Z,20.57
2023-05-21T15:00:36.173Z,19.88
2023-05-21T15:10:38.748Z,20.43
2023-05-21T15:20:41.538Z,20.16
2023-05-21T15:30:43.987Z,20.00
2023-05-21T15:40:47.537Z,20.28
2023-05-21T15:50:50.107Z,20.10
2023-05-21T16:00:52.567Z,20.00
2023-05-21T16:10:57.121Z,19.89
2023-05-21T16:20:59.420Z,19.87
2023-05-21T16:31:01.905Z,20.65
2023-05-21T16:41:04.225Z,20.07
2023-05-21T16:51:06.513Z,19.97
2023-05-21T17:01:08.813Z,20.33
2023-05-21T17:11:11.154Z,19.59
2023-05-21T17:21:13.728Z,19.52
2023-05-21T17:31:16.359Z,19.30
2023-05-21T17:41:21.765Z,19.51
2023-05-21T17:51:24.109Z,19.16
2023-05-21T18:01:26.378Z,19.16
2023-05-21T18:11:28.741Z,18.91
2023-05-21T18:21:31.463Z,18.63
2023-05-21T18:31:34.025Z,18.40
2023-05-21T18:41:37.462Z,18.51
2023-05-21T18:51:40.986Z,18.66
2023-05-21T19:01:43.290Z,18.11
2023-05-21T19:11:45.544Z,17.79
2023-05-21T19:21:47.795Z,17.88
2023-05-21T19:31:50.038Z,17.83
2023-05-21T19:41:53.040Z,16.77
2023-05-21T19:51:56.050Z,16.96
2023-05-21T20:01:58.213Z,16.12
2023-05-21T20:12:00.475Z,15.25
2023-05-21T20:22:02.674Z,14.49
2023-05-21T20:32:05.405Z,14.76
2023-05-21T20:42:10.636Z,14.99
2023-05-21T20:52:14.232Z,14.19
2023-05-21T21:02:16.790Z,13.90
2023-05-21T21:12:25.258Z,14.14
2023-05-21T21:22:28.875Z,13.80
2023-05-21T21:32:31.111Z,14.04
2023-05-21T21:42:33.505Z,14.19
2023-05-21T21:52:39.905Z,14.34
2023-05-21T22:02:42.870Z,13.99
2023-05-21T22:12:46.142Z,13.88
2023-05-21T22:22:48.472Z,14.00
2023-05-21T22:32:50.914Z,13.85
2023-05-21T22:42:53.113Z,13.96
2023-05-21T22:52:55.475Z,13.92
2023-05-21T23:02:57.699Z,13.79
2023-05-21T23:13:00.161Z,13.90
2023-05-21T23:23:02.391Z,13.89
2023-05-21T23:33:04.595Z,13.98
2023-05-21T23:43:07.778Z,14.28
2023-05-21T23:53:10.396Z,13.68
