createdAt,value
2022-08-12T00:00:30.244Z,5.60
2022-08-12T00:02:02.905Z,5.10
2022-08-12T00:02:31.244Z,5.40
2022-08-12T00:03:30.277Z,5.60
2022-08-12T00:04:30.201Z,5.80
2022-08-12T00:05:30.223Z,5.10
2022-08-12T00:06:30.180Z,5.70
2022-08-12T00:07:31.194Z,5.50
2022-08-12T00:08:35.844Z,5.90
2022-08-12T00:09:31.169Z,5.40
2022-08-12T00:10:30.164Z,5.40
2022-08-12T00:11:30.154Z,5.80
2022-08-12T00:12:30.192Z,5.90
2022-08-12T00:13:30.128Z,5.90
2022-08-12T00:14:30.140Z,5.60
2022-08-12T00:15:30.109Z,5.60
2022-08-12T00:16:30.120Z,5.20
2022-08-12T00:17:30.099Z,5.80
2022-08-12T00:18:30.121Z,5.20
2022-08-12T00:19:30.069Z,5.90
2022-08-12T00:20:30.067Z,6.20
2022-08-12T00:21:30.108Z,5.60
2022-08-12T00:22:30.117Z,6.10
2022-08-12T00:23:30.035Z,5.60
2022-08-12T00:24:30.018Z,5.50
2022-08-12T00:25:51.250Z,6.10
2022-08-12T00:26:31.016Z,6.20
2022-08-12T00:27:44.040Z,5.80
2022-08-12T00:28:31.047Z,5.70
2022-08-12T00:29:29.992Z,5.80
2022-08-12T00:30:29.972Z,5.60
2022-08-12T00:31:29.973Z,6.20
2022-08-12T00:32:54.287Z,6.10
2022-08-12T00:33:36.445Z,6.20
2022-08-12T00:34:30.931Z,6.30
2022-08-12T00:35:36.420Z,6.70
2022-08-12T00:36:34.850Z,6.60
2022-08-12T00:37:30.918Z,6.60
2022-08-12T00:38:29.882Z,6.80
2022-08-12T00:39:30.917Z,6.50
2022-08-12T00:40:29.912Z,6.30
2022-08-12T00:41:29.885Z,7.10
2022-08-12T00:42:29.875Z,6.10
2022-08-12T00:43:29.832Z,5.80
2022-08-12T00:44:29.867Z,5.80
2022-08-12T00:45:29.837Z,6.30
2022-08-12T00:46:29.812Z,6.30
2022-08-12T00:47:29.835Z,6.70
2022-08-12T00:48:29.837Z,5.90
2022-08-12T00:49:29.799Z,6.50
2022-08-12T00:50:29.817Z,6.30
2022-08-12T00:51:29.779Z,6.40
2022-08-12T00:52:29.782Z,6.70
2022-08-12T00:53:29.790Z,6.20
2022-08-12T00:54:29.743Z,6.30
2022-08-12T00:55:29.731Z,6.50
2022-08-12T00:56:29.722Z,6.30
2022-08-12T00:57:29.730Z,6.20
2022-08-12T00:58:29.717Z,5.70
2022-08-12T00:59:29.687Z,5.90
2022-08-12T01:00:29.704Z,5.50
2022-08-12T01:01:29.694Z,5.70
2022-08-12T01:02:30.723Z,5.70
2022-08-12T01:03:30.657Z,5.00
2022-08-12T01:04:29.633Z,5.60
2022-08-12T01:05:29.630Z,5.70
2022-08-12T01:06:29.619Z,5.50
2022-08-12T01:07:29.627Z,5.90
2022-08-12T01:08:29.619Z,6.00
2022-08-12T01:09:29.589Z,6.60
2022-08-12T01:10:32.650Z,6.20
2022-08-12T01:11:29.581Z,6.40
2022-08-12T01:12:29.590Z,6.30
2022-08-12T01:13:29.583Z,7.00
2022-08-12T01:14:29.571Z,6.50
2022-08-12T01:15:29.554Z,6.50
2022-08-12T01:16:29.538Z,6.30
2022-08-12T01:17:29.559Z,6.10
2022-08-12T01:18:29.513Z,6.30
2022-08-12T01:19:29.503Z,6.10
2022-08-12T01:20:29.513Z,6.00
2022-08-12T01:21:29.485Z,6.20
2022-08-12T01:22:29.464Z,6.20
2022-08-12T01:23:29.462Z,5.60
2022-08-12T01:24:31.532Z,5.90
2022-08-12T01:25:29.452Z,5.70
2022-08-12T01:26:29.454Z,5.60
2022-08-12T01:27:29.405Z,6.70
2022-08-12T01:28:29.425Z,6.30
2022-08-12T01:29:32.584Z,7.20
2022-08-12T01:30:29.434Z,6.90
2022-08-12T01:31:29.472Z,6.40
2022-08-12T01:32:29.365Z,5.60
2022-08-12T01:33:29.373Z,5.80
2022-08-12T01:34:36.843Z,6.00
2022-08-12T01:35:30.349Z,6.10
2022-08-12T01:36:29.334Z,5.60
2022-08-12T01:37:29.284Z,6.50
2022-08-12T01:38:29.574Z,6.20
2022-08-12T01:39:29.381Z,6.20
2022-08-12T01:40:33.564Z,6.00
2022-08-12T01:41:30.295Z,5.70
2022-08-12T01:42:29.280Z,6.20
2022-08-12T01:43:29.285Z,5.80
2022-08-12T01:44:29.249Z,5.80
2022-08-12T01:45:29.264Z,6.40
2022-08-12T01:46:30.244Z,6.40
2022-08-12T01:47:29.239Z,6.10
2022-08-12T01:48:29.228Z,6.10
2022-08-12T01:49:29.222Z,6.10
2022-08-12T01:50:29.189Z,6.10
2022-08-12T01:52:20.996Z,6.60
2022-08-12T01:52:30.176Z,6.70
2022-08-12T01:53:29.187Z,6.00
2022-08-12T01:54:30.148Z,6.20
2022-08-12T01:55:29.128Z,6.80
2022-08-12T01:56:29.149Z,5.80
2022-08-12T01:57:59.822Z,6.50
2022-08-12T01:58:30.150Z,6.00
2022-08-12T01:59:29.102Z,6.70
2022-08-12T02:00:36.022Z,6.20
2022-08-12T02:01:30.145Z,5.50
2022-08-12T02:02:29.076Z,6.10
2022-08-12T02:03:29.076Z,6.70
2022-08-12T02:04:29.075Z,6.50
2022-08-12T02:05:29.045Z,6.40
2022-08-12T02:06:29.047Z,5.90
2022-08-12T02:07:29.024Z,6.10
2022-08-12T02:08:29.048Z,6.00
2022-08-12T02:09:28.995Z,5.90
2022-08-12T02:10:49.302Z,6.90
2022-08-12T02:11:29.980Z,6.80
2022-08-12T02:12:31.378Z,7.10
2022-08-12T02:13:42.086Z,6.80
2022-08-12T02:14:29.953Z,7.00
2022-08-12T02:15:28.935Z,7.00
2022-08-12T02:16:28.948Z,7.20
2022-08-12T02:17:55.180Z,7.50
2022-08-12T02:18:29.933Z,6.90
2022-08-12T02:19:28.921Z,6.50
2022-08-12T02:20:35.232Z,5.70
2022-08-12T02:21:29.869Z,6.40
2022-08-12T02:22:28.910Z,7.10
2022-08-12T02:23:28.893Z,7.10
2022-08-12T02:24:28.870Z,7.20
2022-08-12T02:25:28.838Z,6.50
2022-08-12T02:26:28.850Z,7.10
2022-08-12T02:27:28.824Z,7.60
2022-08-12T02:28:28.817Z,6.70
2022-08-12T02:29:28.825Z,6.60
2022-08-12T02:30:41.698Z,6.10
2022-08-12T02:31:29.800Z,6.60
2022-08-12T02:32:28.778Z,6.60
2022-08-12T02:33:28.774Z,6.60
2022-08-12T02:34:28.787Z,6.90
2022-08-12T02:35:28.772Z,7.60
2022-08-12T02:36:28.772Z,7.30
2022-08-12T02:37:28.749Z,7.40
2022-08-12T02:38:28.747Z,7.60
2022-08-12T02:39:28.740Z,7.40
2022-08-12T02:40:29.718Z,7.70
2022-08-12T02:41:28.693Z,7.10
2022-08-12T02:42:28.701Z,8.00
2022-08-12T02:43:28.681Z,7.90
2022-08-12T02:44:28.688Z,7.90
2022-08-12T02:45:28.643Z,8.40
2022-08-12T02:46:28.636Z,7.90
2022-08-12T02:47:59.230Z,7.40
2022-08-12T02:48:29.660Z,7.70
2022-08-12T02:49:28.628Z,7.50
2022-08-12T02:50:28.604Z,8.00
2022-08-12T02:51:28.582Z,8.40
2022-08-12T02:52:28.587Z,7.50
2022-08-12T02:53:28.613Z,7.20
2022-08-12T02:54:28.566Z,7.00
2022-08-12T02:55:34.305Z,7.60
2022-08-12T02:56:29.585Z,7.50
2022-08-12T02:57:28.522Z,6.50
2022-08-12T02:58:32.890Z,7.30
2022-08-12T02:59:29.512Z,6.70
2022-08-12T03:00:28.521Z,6.80
2022-08-12T03:01:28.617Z,7.50
2022-08-12T03:02:28.472Z,8.10
2022-08-12T03:03:28.520Z,7.80
2022-08-12T03:04:28.497Z,6.90
2022-08-12T03:05:28.457Z,6.20
2022-08-12T03:06:28.471Z,6.30
2022-08-12T03:07:39.691Z,7.20
2022-08-12T03:08:32.409Z,6.70
2022-08-12T03:09:29.961Z,7.50
2022-08-12T03:10:37.694Z,6.50
2022-08-12T03:11:29.392Z,6.40
2022-08-12T03:12:33.694Z,6.40
2022-08-12T03:13:29.379Z,6.60
2022-08-12T03:14:28.373Z,6.30
2022-08-12T03:15:28.347Z,7.50
2022-08-12T03:16:28.338Z,7.20
2022-08-12T03:17:28.349Z,7.00
2022-08-12T03:18:28.935Z,7.50
2022-08-12T03:19:28.327Z,7.40
2022-08-12T03:20:28.628Z,6.30
2022-08-12T03:21:52.817Z,5.80
2022-08-12T03:22:29.259Z,7.30
2022-08-12T03:23:30.301Z,6.90
2022-08-12T03:24:28.272Z,6.80
2022-08-12T03:25:28.259Z,6.80
2022-08-12T03:26:28.246Z,6.60
2022-08-12T03:27:28.202Z,6.70
2022-08-12T03:28:28.208Z,6.90
2022-08-12T03:29:28.243Z,6.80
2022-08-12T03:30:28.190Z,7.20
2022-08-12T03:31:28.185Z,7.00
2022-08-12T03:32:36.221Z,7.00
2022-08-12T03:33:29.154Z,6.90
2022-08-12T03:34:29.169Z,7.10
2022-08-12T03:35:40.066Z,7.40
2022-08-12T03:36:29.143Z,7.00
2022-08-12T03:37:28.151Z,6.80
2022-08-12T03:38:28.161Z,6.90
2022-08-12T03:39:36.475Z,6.40
2022-08-12T03:40:29.133Z,7.80
2022-08-12T03:41:28.109Z,7.60
2022-08-12T03:42:28.286Z,8.10
2022-08-12T03:43:28.085Z,8.90
2022-08-12T03:44:28.075Z,8.90
2022-08-12T03:45:28.047Z,8.80
2022-08-12T03:46:28.056Z,8.40
2022-08-12T03:47:28.035Z,7.50
2022-08-12T03:48:28.017Z,7.90
2022-08-12T03:49:28.039Z,7.70
2022-08-12T03:50:27.999Z,7.10
2022-08-12T03:51:28.006Z,7.30
2022-08-12T03:52:27.977Z,6.90
2022-08-12T03:53:27.970Z,6.30
2022-08-12T03:54:27.975Z,6.60
2022-08-12T03:55:27.956Z,6.70
2022-08-12T03:56:27.942Z,7.70
2022-08-12T03:57:27.929Z,6.90
2022-08-12T03:58:27.928Z,7.50
2022-08-12T03:59:27.938Z,7.00
2022-08-12T04:00:27.883Z,7.30
2022-08-12T04:01:27.966Z,6.30
2022-08-12T04:02:27.909Z,7.50
2022-08-12T04:03:27.882Z,7.10
2022-08-12T04:04:27.896Z,6.70
2022-08-12T04:05:54.618Z,6.90
2022-08-12T04:06:35.287Z,6.70
2022-08-12T04:07:28.846Z,7.40
2022-08-12T04:08:27.813Z,6.10
2022-08-12T04:09:27.812Z,7.70
2022-08-12T04:10:27.807Z,8.10
2022-08-12T04:11:32.041Z,7.40
2022-08-12T04:12:32.442Z,7.70
2022-08-12T04:13:31.877Z,7.80
2022-08-12T04:14:27.763Z,7.70
2022-08-12T04:15:33.425Z,7.40
2022-08-12T04:16:32.995Z,7.30
2022-08-12T04:17:31.763Z,7.70
2022-08-12T04:18:30.169Z,7.50
2022-08-12T04:19:30.188Z,7.40
2022-08-12T04:20:30.433Z,6.80
2022-08-12T04:21:32.078Z,7.30
2022-08-12T04:22:27.687Z,7.10
2022-08-12T04:23:27.689Z,7.90
2022-08-12T04:24:27.699Z,7.70
2022-08-12T04:25:27.671Z,6.70
2022-08-12T04:26:27.675Z,7.00
2022-08-12T04:27:27.640Z,7.20
2022-08-12T04:28:27.625Z,7.20
2022-08-12T04:30:29.263Z,7.20
2022-08-12T04:30:32.063Z,6.90
2022-08-12T04:31:28.589Z,6.80
2022-08-12T04:32:27.597Z,6.70
2022-08-12T04:33:27.571Z,6.70
2022-08-12T04:34:27.587Z,6.90
2022-08-12T04:35:27.574Z,7.20
2022-08-12T04:36:27.541Z,7.00
2022-08-12T04:37:27.547Z,7.50
2022-08-12T04:38:27.556Z,7.40
2022-08-12T04:39:27.553Z,6.90
2022-08-12T04:40:28.438Z,7.80
2022-08-12T04:41:27.498Z,7.60
2022-08-12T04:42:27.477Z,8.30
2022-08-12T04:44:00.725Z,8.40
2022-08-12T04:44:28.478Z,8.30
2022-08-12T04:45:27.450Z,7.30
2022-08-12T04:46:33.548Z,7.80
2022-08-12T04:47:29.583Z,7.20
2022-08-12T04:48:27.524Z,8.10
2022-08-12T04:49:28.836Z,8.10
2022-08-12T04:50:34.913Z,7.40
2022-08-12T04:51:28.359Z,7.90
2022-08-12T04:52:30.655Z,7.80
2022-08-12T04:53:28.353Z,7.20
2022-08-12T04:54:27.379Z,8.00
2022-08-12T04:55:27.361Z,8.70
2022-08-12T04:56:27.368Z,7.60
2022-08-12T04:57:28.308Z,7.90
2022-08-12T04:58:29.342Z,7.80
2022-08-12T04:59:27.314Z,7.60
2022-08-12T05:00:27.288Z,7.80
2022-08-12T05:01:28.297Z,7.90
2022-08-12T05:02:27.301Z,7.70
2022-08-12T05:03:27.259Z,7.70
2022-08-12T05:04:27.276Z,7.40
2022-08-12T05:05:27.272Z,7.00
2022-08-12T05:06:27.262Z,7.60
2022-08-12T05:07:27.241Z,7.70
2022-08-12T05:08:27.209Z,8.10
2022-08-12T05:09:27.213Z,8.30
2022-08-12T05:10:33.859Z,7.80
2022-08-12T05:11:28.180Z,7.80
2022-08-12T05:12:27.207Z,7.90
2022-08-12T05:13:27.163Z,8.00
2022-08-12T05:14:27.175Z,7.80
2022-08-12T05:15:29.135Z,8.00
2022-08-12T05:16:30.940Z,7.20
2022-08-12T05:17:28.486Z,7.90
2022-08-12T05:18:29.264Z,8.20
2022-08-12T05:19:27.102Z,8.30
2022-08-12T05:20:27.096Z,8.10
2022-08-12T05:21:27.087Z,7.60
2022-08-12T05:22:27.082Z,7.30
2022-08-12T05:23:27.054Z,7.50
2022-08-12T05:24:27.051Z,7.50
2022-08-12T05:25:27.039Z,7.70
2022-08-12T05:26:27.035Z,8.40
2022-08-12T05:27:27.044Z,7.50
2022-08-12T05:28:27.353Z,7.90
2022-08-12T05:30:07.906Z,8.40
2022-08-12T05:30:27.996Z,7.60
2022-08-12T05:31:40.363Z,7.70
2022-08-12T05:32:27.972Z,8.20
2022-08-12T05:33:26.927Z,7.80
2022-08-12T05:34:26.959Z,8.50
2022-08-12T05:35:26.935Z,7.90
2022-08-12T05:36:26.928Z,7.90
2022-08-12T05:37:26.923Z,7.90
2022-08-12T05:38:26.900Z,8.50
2022-08-12T05:39:26.961Z,8.10
2022-08-12T05:40:26.863Z,7.50
2022-08-12T05:41:26.848Z,7.10
2022-08-12T05:42:31.088Z,7.20
2022-08-12T05:43:27.841Z,7.10
2022-08-12T05:44:26.830Z,7.90
2022-08-12T05:45:26.857Z,8.10
2022-08-12T05:46:26.869Z,8.20
2022-08-12T05:47:44.851Z,8.00
2022-08-12T05:48:27.802Z,7.80
2022-08-12T05:49:26.785Z,8.80
2022-08-12T05:50:26.793Z,7.60
2022-08-12T05:51:40.673Z,7.80
2022-08-12T05:52:27.913Z,7.30
2022-08-12T05:53:26.778Z,7.30
2022-08-12T05:54:41.115Z,8.00
2022-08-12T05:55:31.330Z,7.80
2022-08-12T05:56:27.710Z,8.20
2022-08-12T05:57:26.700Z,7.80
2022-08-12T05:58:26.709Z,7.60
2022-08-12T05:59:26.701Z,7.10
2022-08-12T06:00:26.680Z,7.40
2022-08-12T06:02:11.981Z,7.50
2022-08-12T06:02:28.213Z,7.70
2022-08-12T06:03:26.631Z,7.90
2022-08-12T06:04:26.616Z,7.40
2022-08-12T06:05:26.606Z,7.50
2022-08-12T06:06:27.817Z,6.80
2022-08-12T06:08:00.311Z,6.50
2022-08-12T06:08:27.567Z,5.90
2022-08-12T06:09:26.553Z,6.20
2022-08-12T06:10:32.401Z,5.90
2022-08-12T06:11:27.515Z,5.80
2022-08-12T06:12:27.517Z,6.00
2022-08-12T06:13:52.552Z,6.30
2022-08-12T06:14:27.492Z,5.80
2022-08-12T06:15:26.500Z,5.50
2022-08-12T06:16:26.549Z,5.40
2022-08-12T06:17:26.483Z,5.70
2022-08-12T06:18:29.788Z,5.70
2022-08-12T06:20:22.846Z,6.00
2022-08-12T06:20:30.212Z,5.50
2022-08-12T06:21:27.465Z,5.60
2022-08-12T06:22:36.765Z,5.40
2022-08-12T06:23:26.431Z,5.30
2022-08-12T06:24:26.445Z,5.40
2022-08-12T06:25:26.515Z,5.80
2022-08-12T06:26:26.407Z,5.80
2022-08-12T06:28:10.446Z,5.10
2022-08-12T06:28:27.382Z,5.40
2022-08-12T06:30:09.343Z,4.90
2022-08-12T06:30:36.838Z,5.30
2022-08-12T06:31:28.453Z,5.10
2022-08-12T06:32:27.701Z,5.10
2022-08-12T06:33:55.346Z,5.50
2022-08-12T06:35:26.181Z,5.40
2022-08-12T06:35:48.209Z,5.40
2022-08-12T06:36:29.882Z,4.80
2022-08-12T06:37:26.316Z,5.10
2022-08-12T06:38:26.302Z,5.40
2022-08-12T06:44:05.124Z,5.00
2022-08-12T06:44:53.288Z,4.60
2022-08-12T06:45:52.296Z,4.80
2022-08-12T06:46:54.184Z,4.80
2022-08-12T06:48:04.257Z,4.30
2022-08-12T06:49:05.403Z,4.40
2022-08-12T06:50:02.813Z,4.40
2022-08-12T06:51:56.833Z,4.30
2022-08-12T06:52:52.204Z,3.70
2022-08-12T06:53:52.189Z,4.20
2022-08-12T06:54:52.198Z,4.50
2022-08-12T06:56:16.279Z,4.40
2022-08-12T06:58:29.852Z,4.10
2022-08-12T06:59:27.860Z,4.20
2022-08-12T07:00:32.450Z,4.30
2022-08-12T07:01:31.620Z,4.50
2022-08-12T07:02:29.394Z,4.30
2022-08-12T07:03:37.289Z,4.20
2022-08-12T07:04:37.479Z,4.20
2022-08-12T07:05:35.217Z,4.00
2022-08-12T07:06:27.691Z,4.10
2022-08-12T07:07:27.665Z,4.40
2022-08-12T07:08:27.651Z,4.20
2022-08-12T07:10:00.008Z,4.10
2022-08-12T07:10:28.632Z,4.20
2022-08-12T07:11:28.213Z,3.90
2022-08-12T07:12:28.071Z,3.70
2022-08-12T07:13:27.691Z,3.90
2022-08-12T07:14:27.724Z,3.90
2022-08-12T07:15:35.050Z,3.70
2022-08-12T07:16:36.668Z,3.80
2022-08-12T07:17:34.461Z,3.50
2022-08-12T07:18:37.150Z,3.40
2022-08-12T07:19:40.638Z,3.40
2022-08-12T07:21:59.697Z,3.20
2022-08-12T07:22:38.363Z,3.10
2022-08-12T07:24:39.932Z,3.30
2022-08-12T07:25:41.197Z,3.20
2022-08-12T07:26:36.864Z,3.30
2022-08-12T07:28:28.704Z,2.70
2022-08-12T07:30:00.075Z,2.60
2022-08-12T07:30:29.432Z,3.10
2022-08-12T07:31:27.669Z,3.20
2022-08-12T07:32:35.878Z,3.00
2022-08-12T07:33:35.956Z,3.00
2022-08-12T07:34:36.697Z,3.00
2022-08-12T07:35:41.567Z,3.10
2022-08-12T07:36:28.433Z,3.10
2022-08-12T07:37:27.450Z,3.10
2022-08-12T07:38:33.356Z,3.20
2022-08-12T07:39:35.880Z,2.90
2022-08-12T07:40:33.826Z,2.90
2022-08-12T07:41:30.167Z,3.00
2022-08-12T07:42:28.183Z,3.10
2022-08-12T07:43:36.410Z,2.90
2022-08-12T07:44:28.318Z,3.00
2022-08-12T07:45:35.013Z,3.10
2022-08-12T07:46:27.287Z,2.90
2022-08-12T07:47:27.266Z,2.90
2022-08-12T07:48:27.273Z,3.10
2022-08-12T07:49:27.263Z,2.80
2022-08-12T07:50:27.237Z,2.80
2022-08-12T07:51:27.247Z,2.70
2022-08-12T07:52:27.343Z,3.00
2022-08-12T07:53:27.234Z,3.10
2022-08-12T07:54:27.197Z,2.60
2022-08-12T07:55:27.183Z,2.80
2022-08-12T07:56:27.195Z,2.80
2022-08-12T07:57:27.167Z,2.30
2022-08-12T07:58:27.179Z,2.80
2022-08-12T07:59:27.141Z,2.50
2022-08-12T08:00:27.129Z,2.70
2022-08-12T08:01:27.202Z,2.50
2022-08-12T08:02:27.349Z,2.50
2022-08-12T08:03:27.109Z,2.40
2022-08-12T08:04:27.085Z,2.50
2022-08-12T08:05:27.094Z,2.40
2022-08-12T08:06:27.081Z,2.60
2022-08-12T08:07:27.082Z,2.30
2022-08-12T08:08:27.057Z,2.50
2022-08-12T08:09:27.041Z,2.50
2022-08-12T08:10:27.043Z,2.30
2022-08-12T08:11:27.018Z,2.30
2022-08-12T08:12:27.175Z,2.20
2022-08-12T08:13:27.119Z,2.10
2022-08-12T08:14:27.017Z,1.80
2022-08-12T08:15:51.158Z,1.90
2022-08-12T08:16:32.988Z,2.10
2022-08-12T08:17:28.051Z,1.80
2022-08-12T08:18:27.842Z,1.80
2022-08-12T08:19:29.000Z,2.20
2022-08-12T08:20:29.205Z,1.80
2022-08-12T08:21:27.177Z,2.10
2022-08-12T08:22:40.780Z,2.00
2022-08-12T08:23:37.832Z,2.00
2022-08-12T08:24:40.384Z,1.90
2022-08-12T08:25:35.704Z,2.00
2022-08-12T08:26:27.876Z,2.20
2022-08-12T08:27:29.200Z,2.20
2022-08-12T08:28:26.865Z,2.10
2022-08-12T08:29:27.890Z,2.20
2022-08-12T08:30:26.873Z,1.80
2022-08-12T08:31:26.830Z,2.00
2022-08-12T08:32:26.843Z,2.10
2022-08-12T08:34:08.935Z,1.90
2022-08-12T10:14:34.428Z,1.90
2022-08-12T10:15:15.260Z,1.60
2022-08-12T10:16:18.686Z,1.50
2022-08-12T10:17:13.452Z,1.50
2022-08-12T10:18:12.629Z,1.50
2022-08-12T10:19:17.351Z,1.50
2022-08-12T10:20:13.416Z,1.50
2022-08-12T10:21:12.399Z,1.10
2022-08-12T10:22:16.969Z,1.50
2022-08-12T10:23:13.377Z,1.20
2022-08-12T10:24:12.384Z,1.10
2022-08-12T10:25:17.373Z,1.20
2022-08-12T10:26:35.053Z,1.20
2022-08-12T10:27:15.782Z,1.20
2022-08-12T10:28:22.129Z,1.30
2022-08-12T10:30:01.337Z,1.30
2022-08-12T10:30:41.428Z,1.20
2022-08-12T10:31:16.390Z,1.10
2022-08-12T10:32:20.894Z,1.30
2022-08-12T10:33:18.165Z,1.20
2022-08-12T10:34:26.125Z,1.20
2022-08-12T10:35:14.691Z,1.30
2022-08-12T10:36:12.245Z,1.20
2022-08-12T10:38:05.748Z,1.30
2022-08-12T10:38:39.192Z,1.20
2022-08-12T10:39:59.982Z,1.40
2022-08-12T10:40:19.239Z,1.20
2022-08-12T10:41:19.061Z,1.30
2022-08-12T10:42:13.233Z,1.20
2022-08-12T10:43:12.210Z,1.30
2022-08-12T10:44:12.398Z,1.10
2022-08-12T10:45:18.066Z,1.40
2022-08-12T10:46:13.319Z,1.20
2022-08-12T10:48:01.622Z,1.70
2022-08-12T10:48:21.469Z,1.20
2022-08-12T10:50:06.950Z,1.40
2022-08-12T10:50:28.600Z,1.20
2022-08-12T10:52:34.393Z,1.40
2022-08-12T10:53:19.437Z,1.10
2022-08-12T10:54:13.166Z,1.40
2022-08-12T10:55:13.237Z,1.00
2022-08-12T10:56:12.049Z,1.10
2022-08-12T10:57:18.505Z,1.30
2022-08-12T10:58:30.974Z,1.40
2022-08-12T10:59:15.595Z,1.40
2022-08-12T11:00:34.375Z,1.10
2022-08-12T11:01:49.096Z,1.10
2022-08-12T11:04:23.558Z,1.40
2022-08-12T11:04:25.740Z,1.20
2022-08-12T11:04:31.477Z,1.20
2022-08-12T11:07:06.815Z,1.20
2022-08-12T11:07:08.363Z,1.30
2022-08-12T11:08:33.907Z,1.30
2022-08-12T11:08:37.619Z,1.00
2022-08-12T11:09:13.035Z,1.00
2022-08-12T11:10:11.950Z,1.30
2022-08-12T11:11:13.689Z,1.30
2022-08-12T11:12:55.609Z,1.30
2022-08-12T11:13:12.872Z,1.20
2022-08-12T11:14:47.966Z,1.10
2022-08-12T11:15:33.220Z,1.00
2022-08-12T11:16:22.130Z,1.00
2022-08-12T11:17:43.028Z,1.10
2022-08-12T11:18:18.311Z,1.40
2022-08-12T11:19:11.833Z,1.20
2022-08-12T11:20:20.740Z,1.30
2022-08-12T11:21:15.791Z,0.90
2022-08-12T11:22:12.953Z,1.30
2022-08-12T11:23:26.031Z,1.30
2022-08-12T11:24:30.648Z,1.20
2022-08-12T11:25:16.628Z,1.10
2022-08-12T11:26:12.902Z,1.10
2022-08-12T11:27:26.270Z,1.00
2022-08-12T11:28:20.606Z,1.30
2022-08-12T11:29:22.349Z,1.10
2022-08-12T11:30:31.081Z,0.90
2022-08-12T11:32:02.451Z,1.20
2022-08-12T11:32:22.454Z,1.10
2022-08-12T11:35:20.110Z,1.10
2022-08-12T11:35:23.065Z,1.00
2022-08-12T11:36:22.713Z,1.00
2022-08-12T11:37:26.407Z,1.20
2022-08-12T11:38:22.455Z,1.10
2022-08-12T11:40:23.556Z,1.10
2022-08-12T11:41:31.363Z,1.10
2022-08-12T11:43:18.987Z,1.10
2022-08-12T11:43:26.212Z,1.00
2022-08-12T11:44:35.278Z,1.40
2022-08-12T11:47:19.723Z,1.10
2022-08-12T11:47:21.203Z,1.20
2022-08-12T11:48:26.915Z,1.00
2022-08-12T11:49:30.764Z,1.20
2022-08-12T11:50:23.863Z,1.10
2022-08-12T11:51:22.195Z,1.30
2022-08-12T11:52:54.918Z,1.10
2022-08-12T11:53:58.282Z,0.90
2022-08-12T11:54:22.184Z,1.00
2022-08-12T11:55:23.173Z,1.20
2022-08-12T11:56:21.330Z,1.20
2022-08-12T11:58:09.538Z,1.20
2022-08-12T12:00:16.838Z,1.10
2022-08-12T12:02:00.955Z,1.20
2022-08-12T12:02:04.803Z,1.10
2022-08-12T12:02:25.983Z,1.10
2022-08-12T12:03:23.138Z,1.30
2022-08-12T12:04:28.991Z,1.20
2022-08-12T12:05:22.128Z,1.00
2022-08-12T12:06:22.537Z,1.20
2022-08-12T12:07:21.253Z,1.00
2022-08-12T12:08:37.393Z,1.10
2022-08-12T12:09:24.678Z,1.20
2022-08-12T12:10:29.228Z,1.20
2022-08-12T12:11:23.128Z,1.20
2022-08-12T12:12:21.441Z,1.10
2022-08-12T12:13:23.287Z,1.10
2022-08-12T12:14:37.801Z,0.90
2022-08-12T12:15:24.666Z,1.10
2022-08-12T12:16:21.013Z,1.10
2022-08-12T12:17:21.000Z,1.00
2022-08-12T12:18:22.478Z,0.90
2022-08-12T12:19:21.977Z,0.90
2022-08-12T12:20:20.963Z,1.00
2022-08-12T12:21:47.589Z,0.80
2022-08-12T12:22:26.783Z,1.00
2022-08-12T12:23:29.157Z,1.10
2022-08-12T12:24:22.529Z,1.00
2022-08-12T12:25:20.923Z,0.90
2022-08-12T12:26:35.259Z,0.90
2022-08-12T12:27:59.305Z,1.20
2022-08-12T12:28:38.143Z,1.10
2022-08-12T12:30:20.000Z,1.50
2022-08-12T12:30:37.471Z,1.00
2022-08-12T12:32:11.622Z,0.90
2022-08-12T12:32:29.342Z,1.00
2022-08-12T12:33:21.892Z,1.00
2022-08-12T12:34:30.169Z,0.90
2022-08-12T12:36:06.473Z,1.10
2022-08-12T12:36:29.770Z,0.80
2022-08-12T12:38:03.308Z,0.80
2022-08-12T12:38:25.170Z,0.80
2022-08-12T12:39:21.873Z,0.80
2022-08-12T12:40:21.230Z,0.80
2022-08-12T12:41:20.759Z,0.60
2022-08-12T12:42:42.889Z,0.70
2022-08-12T12:43:28.399Z,0.70
2022-08-12T12:44:26.002Z,0.90
2022-08-12T12:45:26.041Z,0.60
2022-08-12T12:46:20.772Z,0.50
2022-08-12T12:47:47.693Z,0.70
2022-08-12T12:48:33.258Z,0.90
2022-08-12T14:57:05.798Z,0.80
2022-08-12T14:57:23.458Z,0.80
2022-08-12T15:08:13.279Z,0.60
2022-08-12T15:09:19.122Z,0.70
2022-08-12T15:10:06.010Z,0.70
2022-08-12T15:11:21.695Z,0.90
2022-08-12T15:20:28.353Z,0.60
2022-08-12T15:20:37.540Z,0.80
2022-08-12T15:21:16.232Z,0.70
2022-08-12T15:22:38.382Z,0.60
2022-08-12T15:23:21.619Z,0.60
2022-08-12T15:24:15.456Z,0.70
2022-08-12T15:25:28.678Z,0.60
2022-08-12T15:26:20.647Z,0.70
2022-08-12T15:27:15.208Z,0.50
2022-08-12T15:28:21.559Z,0.60
2022-08-12T15:29:16.948Z,0.70
2022-08-12T15:30:15.118Z,1.10
2022-08-12T15:31:27.533Z,0.60
2022-08-12T15:32:16.294Z,0.60
2022-08-12T15:33:20.911Z,0.60
2022-08-12T15:34:16.059Z,0.60
2022-08-12T15:35:15.048Z,0.60
2022-08-12T15:36:19.509Z,0.60
2022-08-12T15:37:22.832Z,0.60
2022-08-12T15:38:19.469Z,0.60
2022-08-12T15:39:16.414Z,0.90
2022-08-12T15:40:15.059Z,0.50
2022-08-12T15:41:55.460Z,0.70
2022-08-12T15:42:21.835Z,0.70
2022-08-12T15:44:16.019Z,1.00
2022-08-12T15:44:38.353Z,0.80
2022-08-12T15:45:32.171Z,0.70
2022-08-12T15:46:28.049Z,0.80
2022-08-12T15:47:16.359Z,0.60
2022-08-12T15:48:20.279Z,0.60
2022-08-12T15:49:54.984Z,0.90
2022-08-12T15:50:26.729Z,0.60
2022-08-12T15:51:15.970Z,0.70
2022-08-12T15:52:19.152Z,0.80
2022-08-12T15:53:15.876Z,0.70
2022-08-12T15:54:34.275Z,0.90
2022-08-12T15:55:16.811Z,1.00
2022-08-12T15:56:14.844Z,1.20
2022-08-12T15:57:17.129Z,0.70
2022-08-12T15:58:16.742Z,0.90
2022-08-12T15:59:14.817Z,0.70
2022-08-12T16:00:22.461Z,0.90
2022-08-12T16:01:15.878Z,0.90
2022-08-12T16:02:14.801Z,0.70
2022-08-12T16:03:25.618Z,0.60
2022-08-12T16:04:17.104Z,0.70
2022-08-12T16:06:10.478Z,0.60
2022-08-12T16:06:31.179Z,0.70
2022-08-12T16:07:15.747Z,0.80
2022-08-12T16:08:21.187Z,0.90
2022-08-12T16:09:15.713Z,0.70
2022-08-12T16:10:15.742Z,0.90
2022-08-12T16:11:18.803Z,0.80
2022-08-12T16:12:14.873Z,0.80
2022-08-12T16:13:14.680Z,0.60
2022-08-12T16:14:14.662Z,0.80
2022-08-12T16:15:14.655Z,0.50
2022-08-12T16:16:23.631Z,0.80
2022-08-12T16:17:15.852Z,0.70
2022-08-12T16:18:19.650Z,0.70
2022-08-12T16:19:19.049Z,0.70
2022-08-12T16:20:15.609Z,0.80
2022-08-12T16:21:52.391Z,0.70
2022-08-12T16:22:15.610Z,0.90
2022-08-12T16:23:26.218Z,0.70
2022-08-12T16:24:15.567Z,0.70
2022-08-12T16:25:22.531Z,0.70
2022-08-12T16:26:20.459Z,0.70
2022-08-12T16:27:15.554Z,0.80
2022-08-12T16:28:14.535Z,0.70
2022-08-12T16:29:16.234Z,0.90
2022-08-12T16:30:14.514Z,0.70
2022-08-12T16:31:22.612Z,0.80
2022-08-12T16:32:15.506Z,0.70
2022-08-12T16:33:14.487Z,1.20
2022-08-12T16:34:26.035Z,0.70
2022-08-12T16:35:16.174Z,1.20
2022-08-12T16:36:18.775Z,0.60
2022-08-12T16:37:14.575Z,0.70
2022-08-12T16:38:27.775Z,0.70
2022-08-12T16:39:15.617Z,0.90
2022-08-12T16:40:15.539Z,0.90
2022-08-12T16:41:15.547Z,0.70
2022-08-12T16:42:15.570Z,0.80
2022-08-12T16:43:15.519Z,0.60
2022-08-12T16:44:19.496Z,0.70
2022-08-12T16:45:15.525Z,0.60
2022-08-12T16:46:31.165Z,0.60
2022-08-12T16:47:16.503Z,0.70
2022-08-12T16:48:33.703Z,0.80
2022-08-12T16:49:16.453Z,0.80
2022-08-12T16:50:15.445Z,0.60
2022-08-12T16:51:15.455Z,0.60
2022-08-12T16:52:16.405Z,0.90
2022-08-12T16:53:15.437Z,0.50
2022-08-12T16:54:16.479Z,0.60
2022-08-12T16:55:15.412Z,0.80
2022-08-12T16:56:15.808Z,0.90
2022-08-12T16:57:15.407Z,0.80
2022-08-12T16:58:28.454Z,0.80
2022-08-12T16:59:19.792Z,0.70
2022-08-12T17:00:15.383Z,0.90
2022-08-12T17:01:15.454Z,0.80
2022-08-12T17:02:31.963Z,0.80
2022-08-12T17:03:18.434Z,0.70
2022-08-12T17:04:16.330Z,0.90
2022-08-12T17:05:16.147Z,0.60
2022-08-12T17:06:19.656Z,0.80
2022-08-12T17:07:16.320Z,0.80
2022-08-12T17:08:15.541Z,0.80
2022-08-12T17:09:17.693Z,0.70
2022-08-12T17:10:18.353Z,0.80
2022-08-12T17:11:18.107Z,0.70
2022-08-12T17:12:15.253Z,1.00
2022-08-12T17:13:15.266Z,1.00
2022-08-12T17:14:15.243Z,1.00
2022-08-12T17:15:50.537Z,1.10
2022-08-12T17:16:17.973Z,6.00
2022-08-12T17:17:26.058Z,4.80
2022-08-12T17:18:43.341Z,3.80
2022-08-12T17:19:16.240Z,8.90
2022-08-12T17:20:36.087Z,1.20
2022-08-12T17:21:17.538Z,2.00
2022-08-12T17:22:15.233Z,1.90
2022-08-12T17:23:15.193Z,2.50
2022-08-12T17:24:15.809Z,0.60
2022-08-12T17:25:15.142Z,1.90
2022-08-12T17:26:15.146Z,0.80
2022-08-12T17:27:16.330Z,0.80
2022-08-12T17:28:16.669Z,0.70
2022-08-12T17:29:16.807Z,0.70
2022-08-12T17:30:15.099Z,3.20
2022-08-12T17:31:15.097Z,2.70
2022-08-12T17:32:16.098Z,2.50
2022-08-12T17:33:17.026Z,2.20
2022-08-12T17:34:17.285Z,3.20
2022-08-12T17:35:15.070Z,2.40
2022-08-12T17:36:15.050Z,2.60
2022-08-12T17:37:15.039Z,1.80