createdAt,value
2018-03-30T00:02:37.783Z,35.50
2018-03-30T00:05:05.821Z,35.30
2018-03-30T00:07:33.881Z,38.87
2018-03-30T00:10:02.723Z,33.27
2018-03-30T00:12:30.777Z,35.60
2018-03-30T00:14:58.830Z,35.23
2018-03-30T00:17:27.026Z,39.93
2018-03-30T00:19:55.122Z,38.90
2018-03-30T00:22:23.225Z,40.57
2018-03-30T00:24:51.357Z,44.07
2018-03-30T00:27:19.406Z,40.17
2018-03-30T00:29:47.437Z,37.57
2018-03-30T00:32:15.472Z,39.37
2018-03-30T00:34:43.506Z,42.00
2018-03-30T00:37:11.575Z,44.73
2018-03-30T00:39:40.503Z,49.23
2018-03-30T00:42:08.574Z,47.93
2018-03-30T00:44:36.634Z,47.83
2018-03-30T00:47:04.736Z,44.63
2018-03-30T00:49:32.831Z,49.70
2018-03-30T00:52:01.665Z,47.37
2018-03-30T00:54:29.717Z,36.70
2018-03-30T00:56:57.769Z,43.27
2018-03-30T00:59:26.577Z,45.17
2018-03-30T01:01:54.777Z,48.63
2018-03-30T01:04:22.862Z,45.93
2018-03-30T02:02:36.789Z,57.27
2018-03-30T03:02:38.263Z,60.20
2018-03-30T04:02:36.997Z,63.20
2018-03-30T04:05:05.034Z,62.00
2018-03-30T04:07:33.078Z,71.10
2018-03-30T04:10:01.120Z,67.73
2018-03-30T04:12:29.156Z,67.93
2018-03-30T04:14:57.194Z,57.87
2018-03-30T04:17:25.229Z,62.33
2018-03-30T04:19:53.284Z,59.87
2018-03-30T04:22:21.321Z,58.10
2018-03-30T04:24:49.361Z,62.20
2018-03-30T04:27:31.268Z,62.60
2018-03-30T04:29:59.327Z,61.70
2018-03-30T07:02:37.634Z,36.60
2018-03-30T08:02:39.862Z,30.47
2018-03-30T09:02:39.681Z,26.93
2018-03-30T10:02:47.294Z,26.90
2018-03-30T14:02:57.662Z,18.07
2018-03-30T15:02:41.422Z,15.93
2018-03-30T16:02:37.378Z,19.50
2018-03-30T17:02:36.985Z,18.57
2018-03-30T18:02:38.715Z,19.93
2018-03-30T19:02:36.688Z,29.30
2018-03-30T19:05:04.229Z,29.87
2018-03-30T20:02:36.334Z,39.17
2018-03-30T20:05:03.889Z,40.17
2018-03-30T20:07:31.438Z,40.47
2018-03-30T20:09:59.003Z,34.83
2018-03-30T20:12:26.591Z,36.23
2018-03-30T20:14:54.911Z,34.20
2018-03-30T20:17:22.474Z,32.07
2018-03-30T20:19:50.066Z,35.03
2018-03-30T20:22:17.671Z,33.17
2018-03-30T20:24:45.174Z,37.33
2018-03-30T20:27:12.733Z,32.83
2018-03-30T20:29:40.327Z,32.37
2018-03-30T20:32:08.649Z,32.77
2018-03-30T20:34:36.206Z,31.10
2018-03-30T20:37:03.818Z,32.07
2018-03-30T20:39:31.332Z,31.60
2018-03-30T20:41:58.892Z,32.67
2018-03-30T20:44:26.483Z,37.67
2018-03-30T20:46:54.021Z,34.47
2018-03-30T20:49:21.587Z,32.93
2018-03-30T20:51:49.142Z,34.60
2018-03-30T20:54:16.735Z,35.63
2018-03-30T20:56:44.269Z,38.13
2018-03-30T20:59:11.826Z,36.50
2018-03-30T21:01:39.406Z,36.07
2018-03-30T21:04:06.965Z,36.77
2018-03-30T22:02:36.635Z,40.40
2018-03-30T22:05:04.173Z,42.03
2018-03-30T22:07:31.740Z,39.40
2018-03-30T22:09:59.419Z,34.60
2018-03-30T22:12:26.975Z,37.97
2018-03-30T22:14:54.522Z,35.40
2018-03-30T22:17:22.086Z,34.30
2018-03-30T22:19:49.659Z,30.27
2018-03-30T22:22:17.417Z,31.43
2018-03-30T22:24:44.980Z,34.17
2018-03-30T22:27:12.571Z,33.43
2018-03-30T22:29:40.134Z,32.37
2018-03-30T22:32:07.727Z,34.57
2018-03-30T22:34:35.282Z,32.83
2018-03-30T22:37:02.849Z,33.27
2018-03-30T22:39:30.486Z,33.33
2018-03-30T22:41:58.796Z,32.07
2018-03-30T22:44:26.415Z,28.60
2018-03-30T22:46:54.010Z,28.07
2018-03-30T22:49:22.193Z,24.93
2018-03-30T22:51:49.135Z,27.87
2018-03-30T22:54:16.690Z,28.17
2018-03-30T22:56:44.235Z,28.37
2018-03-30T22:59:11.794Z,28.37
2018-03-30T23:01:39.351Z,25.67
2018-03-30T23:04:07.709Z,26.27
2018-03-30T23:06:35.286Z,25.40
2018-03-30T23:09:02.887Z,26.53
2018-03-30T23:11:30.490Z,28.13
2018-03-30T23:13:58.046Z,27.53
2018-03-30T23:16:25.590Z,27.43
2018-03-30T23:18:53.173Z,29.17
2018-03-30T23:21:20.741Z,26.17
2018-03-30T23:23:48.285Z,29.00
2018-03-30T23:26:15.855Z,29.27
2018-03-30T23:28:44.222Z,30.20
2018-03-30T23:31:12.603Z,28.83
2018-03-30T23:33:40.387Z,29.03
2018-03-30T23:36:07.991Z,28.50
2018-03-30T23:38:35.590Z,29.10
2018-03-30T23:41:03.367Z,29.30
2018-03-30T23:43:31.146Z,28.20
2018-03-30T23:45:58.814Z,26.83
2018-03-30T23:48:26.357Z,26.63
2018-03-30T23:50:53.898Z,24.07
2018-03-30T23:53:21.457Z,25.00
2018-03-30T23:55:49.009Z,25.50
2018-03-30T23:58:16.590Z,27.73
