createdAt,value
2018-06-30T00:01:35.009Z,1.00
2018-06-30T00:04:02.690Z,1.00
2018-06-30T00:06:30.397Z,1.00
2018-06-30T00:11:26.295Z,1.00
2018-06-30T00:13:54.088Z,1.00
2018-06-30T00:16:21.703Z,1.00
2018-06-30T00:18:49.292Z,1.00
2018-06-30T00:21:17.628Z,1.00
2018-06-30T00:24:08.244Z,1.00
2018-06-30T00:26:36.031Z,1.00
2018-06-30T00:29:03.983Z,1.00
2018-06-30T00:31:31.633Z,1.00
2018-06-30T00:33:59.197Z,1.00
2018-06-30T00:36:27.054Z,1.00
2018-06-30T00:38:54.649Z,1.00
2018-06-30T00:41:22.411Z,1.00
2018-06-30T00:43:50.101Z,1.00
2018-06-30T00:46:17.856Z,1.00
2018-06-30T00:48:45.687Z,1.00
2018-06-30T00:51:13.314Z,1.00
2018-06-30T00:53:41.061Z,1.00
2018-06-30T00:56:08.620Z,1.00
2018-06-30T00:58:36.249Z,1.00
2018-06-30T01:01:04.037Z,1.00
2018-06-30T01:03:31.586Z,1.00
2018-06-30T01:05:59.197Z,1.00
2018-06-30T01:08:27.101Z,1.60
2018-06-30T01:10:54.706Z,2.10
2018-06-30T01:13:22.604Z,2.60
2018-06-30T01:15:50.152Z,1.80
2018-06-30T01:18:17.874Z,1.80
2018-06-30T01:20:45.882Z,2.50
2018-06-30T01:23:13.628Z,2.90
2018-06-30T01:25:41.421Z,2.90
2018-06-30T01:28:09.045Z,2.90
2018-06-30T01:30:36.760Z,3.50
2018-06-30T01:33:05.422Z,4.60
2018-06-30T01:35:33.053Z,4.50
2018-06-30T01:38:00.713Z,3.60
2018-06-30T01:40:28.549Z,4.40
2018-06-30T01:42:56.403Z,3.50
2018-06-30T01:45:24.068Z,4.00
2018-06-30T01:47:51.673Z,3.80
2018-06-30T01:50:19.609Z,3.80
2018-06-30T01:52:47.578Z,3.50
2018-06-30T01:55:18.632Z,4.50
2018-06-30T01:57:46.280Z,4.10
2018-06-30T02:00:13.981Z,5.00
2018-06-30T02:02:41.609Z,3.20
2018-06-30T02:05:09.478Z,6.20
2018-06-30T02:07:37.082Z,7.30
2018-06-30T02:10:04.756Z,6.40
2018-06-30T02:12:32.409Z,4.50
2018-06-30T02:15:00.587Z,7.30
2018-06-30T02:17:28.560Z,7.30
2018-06-30T02:19:56.146Z,6.30
2018-06-30T02:22:23.793Z,5.90
2018-06-30T02:24:51.252Z,6.70
2018-06-30T02:27:20.004Z,5.70
2018-06-30T02:29:48.117Z,6.40
2018-06-30T02:32:15.699Z,6.80
2018-06-30T02:34:43.277Z,6.70
2018-06-30T02:37:10.755Z,6.30
2018-06-30T02:39:38.160Z,7.10
2018-06-30T02:42:05.735Z,6.00
2018-06-30T02:44:33.085Z,7.20
2018-06-30T02:47:00.526Z,8.30
2018-06-30T02:49:28.160Z,7.10
2018-06-30T02:51:55.576Z,7.90
2018-06-30T02:54:23.018Z,7.60
2018-06-30T02:56:50.823Z,7.00
2018-06-30T02:59:18.532Z,9.10
2018-06-30T03:01:46.221Z,10.30
2018-06-30T03:04:13.784Z,9.50
2018-06-30T03:06:41.882Z,8.80
2018-06-30T03:09:10.321Z,9.40
2018-06-30T03:11:38.241Z,10.50
2018-06-30T03:14:05.644Z,9.20
2018-06-30T03:16:33.066Z,9.50
2018-06-30T03:19:01.555Z,9.20
2018-06-30T03:21:29.308Z,10.50
2018-06-30T03:23:57.065Z,11.70
2018-06-30T03:26:24.644Z,11.70
2018-06-30T03:28:52.124Z,10.40
2018-06-30T03:31:19.789Z,15.60
2018-06-30T03:33:47.254Z,14.10
2018-06-30T03:36:14.666Z,10.50
2018-06-30T03:38:42.226Z,11.20
2018-06-30T03:41:12.224Z,11.30
2018-06-30T03:43:39.714Z,12.00
2018-06-30T03:46:07.368Z,14.90
2018-06-30T03:48:34.774Z,11.80
2018-06-30T03:51:02.207Z,11.90
2018-06-30T03:53:29.776Z,10.90
2018-06-30T03:55:57.231Z,14.80
2018-06-30T03:58:24.746Z,13.90
2018-06-30T04:00:52.161Z,12.70
2018-06-30T04:03:19.553Z,12.80
2018-06-30T04:05:47.141Z,12.70
2018-06-30T04:08:14.557Z,12.60
2018-06-30T04:10:41.970Z,12.40
2018-06-30T04:13:09.380Z,11.50
2018-06-30T04:15:36.892Z,13.80
2018-06-30T04:18:04.426Z,12.40
2018-06-30T04:20:31.897Z,13.00
2018-06-30T04:22:59.345Z,11.30
2018-06-30T04:25:26.884Z,11.40
2018-06-30T04:27:54.310Z,11.20
2018-06-30T04:30:21.649Z,13.50
2018-06-30T04:35:16.439Z,12.90
2018-06-30T04:37:43.897Z,11.70
2018-06-30T04:40:13.020Z,13.20
2018-06-30T04:42:40.415Z,13.00
2018-06-30T04:45:09.594Z,13.20
2018-06-30T04:47:36.998Z,12.70
2018-06-30T04:50:04.496Z,13.50
2018-06-30T04:52:32.046Z,14.80
2018-06-30T04:54:59.509Z,15.00
2018-06-30T04:57:27.560Z,14.00
2018-06-30T04:59:55.151Z,16.10
2018-06-30T05:02:22.877Z,15.60
2018-06-30T05:04:50.334Z,15.90
2018-06-30T05:07:17.909Z,14.70
2018-06-30T05:09:45.400Z,14.60
2018-06-30T05:12:12.880Z,15.40
2018-06-30T05:14:40.334Z,16.30
2018-06-30T05:17:07.796Z,16.30
2018-06-30T05:19:35.207Z,15.40
2018-06-30T05:22:02.608Z,15.40
2018-06-30T05:24:30.599Z,15.70
2018-06-30T05:26:57.977Z,15.70
2018-06-30T05:29:25.491Z,15.80
2018-06-30T05:31:53.041Z,15.70
2018-06-30T05:34:20.485Z,14.70
2018-06-30T05:36:48.278Z,13.50
2018-06-30T05:39:15.672Z,13.40
2018-06-30T05:41:43.070Z,13.70
2018-06-30T05:44:10.495Z,13.20
2018-06-30T05:46:37.958Z,12.50
2018-06-30T05:49:05.381Z,11.80
2018-06-30T05:51:33.268Z,11.40
2018-06-30T05:54:00.664Z,10.40
2018-06-30T05:56:28.157Z,10.70
2018-06-30T05:58:55.616Z,9.60
2018-06-30T06:01:23.072Z,9.60
2018-06-30T06:03:50.639Z,9.10
2018-06-30T06:08:45.506Z,8.10
2018-06-30T06:11:13.028Z,8.10
2018-06-30T06:13:40.429Z,8.00
2018-06-30T06:16:07.865Z,7.50
2018-06-30T06:18:35.300Z,6.20
2018-06-30T06:21:02.793Z,5.30
2018-06-30T06:23:30.220Z,6.10
2018-06-30T06:25:57.632Z,5.80
2018-06-30T06:28:25.096Z,4.40
2018-06-30T06:30:52.584Z,4.20
2018-06-30T06:33:20.133Z,4.30
2018-06-30T06:35:47.739Z,4.20
2018-06-30T06:38:15.468Z,3.60
2018-06-30T06:40:43.135Z,2.60
2018-06-30T06:43:10.623Z,2.60
2018-06-30T06:45:38.073Z,1.70
2018-06-30T06:48:05.691Z,1.00
2018-06-30T06:50:33.438Z,1.00
2018-06-30T06:53:00.901Z,1.00
2018-06-30T06:55:28.325Z,1.00
2018-06-30T06:57:56.017Z,1.00
2018-06-30T07:00:23.596Z,1.00
2018-06-30T07:02:51.005Z,1.00
2018-06-30T07:05:18.637Z,1.00
2018-06-30T07:07:46.625Z,1.00
2018-06-30T07:10:14.422Z,1.00
2018-06-30T07:12:41.839Z,1.00
2018-06-30T07:15:09.299Z,1.00
2018-06-30T07:17:37.091Z,1.00
2018-06-30T07:20:04.630Z,1.00
2018-06-30T07:22:32.047Z,1.00
2018-06-30T07:24:59.697Z,1.00
2018-06-30T07:27:27.205Z,1.00
2018-06-30T07:29:54.662Z,1.00
2018-06-30T07:32:22.153Z,1.00
2018-06-30T07:34:49.631Z,1.00
2018-06-30T07:37:17.177Z,1.00
2018-06-30T07:39:44.544Z,1.00
2018-06-30T07:42:12.001Z,1.00
2018-06-30T07:44:39.419Z,1.00
2018-06-30T07:47:06.833Z,1.00
2018-06-30T07:49:34.473Z,1.00
2018-06-30T07:52:01.955Z,1.00
2018-06-30T07:54:29.387Z,1.00
2018-06-30T07:56:57.217Z,1.00
2018-06-30T07:59:24.955Z,1.00
2018-06-30T08:01:52.354Z,1.00
2018-06-30T08:04:20.976Z,1.00
2018-06-30T08:06:48.250Z,1.00
2018-06-30T08:09:15.959Z,1.00
2018-06-30T08:11:43.323Z,1.00
2018-06-30T08:14:10.740Z,1.00
2018-06-30T08:16:38.190Z,1.00
2018-06-30T08:19:05.658Z,1.00
2018-06-30T08:21:33.101Z,1.00
2018-06-30T08:24:01.556Z,1.00
2018-06-30T08:26:29.051Z,1.00
2018-06-30T08:28:56.544Z,1.00
2018-06-30T08:31:24.066Z,1.00
2018-06-30T08:33:51.552Z,1.00
2018-06-30T08:36:18.972Z,1.00
2018-06-30T08:38:46.328Z,1.00
2018-06-30T08:41:13.748Z,1.00
2018-06-30T08:43:41.211Z,1.00
2018-06-30T08:46:08.576Z,1.00
2018-06-30T08:48:35.958Z,1.00
2018-06-30T08:51:03.413Z,1.00
2018-06-30T08:53:31.201Z,1.00
2018-06-30T08:55:59.063Z,1.00
2018-06-30T08:58:26.452Z,1.00
2018-06-30T09:00:53.967Z,1.00
2018-06-30T09:03:21.406Z,1.00
2018-06-30T09:05:48.848Z,1.00
2018-06-30T09:08:16.512Z,1.00
2018-06-30T09:10:53.948Z,1.00
2018-06-30T09:13:23.277Z,1.00
2018-06-30T09:15:50.822Z,1.00
2018-06-30T09:18:18.456Z,1.00
2018-06-30T09:20:46.165Z,1.00
2018-06-30T09:23:13.633Z,1.00
2018-06-30T09:25:41.112Z,1.00
2018-06-30T09:28:08.491Z,1.00
2018-06-30T09:30:36.100Z,1.00
2018-06-30T09:33:03.502Z,1.00
2018-06-30T09:35:31.062Z,1.00
2018-06-30T09:37:58.521Z,1.00
2018-06-30T09:40:26.114Z,1.00
2018-06-30T09:42:53.616Z,1.00
2018-06-30T09:45:21.028Z,1.00
2018-06-30T09:47:48.429Z,1.00
2018-06-30T09:50:15.881Z,1.00
2018-06-30T09:52:43.229Z,1.00
2018-06-30T09:55:10.639Z,1.00
2018-06-30T09:57:38.057Z,1.00
2018-06-30T10:00:06.512Z,1.00
2018-06-30T10:02:33.940Z,1.00
2018-06-30T10:05:01.375Z,1.00
2018-06-30T10:07:28.827Z,1.00
2018-06-30T10:09:56.221Z,1.00
2018-06-30T10:12:25.756Z,1.00
2018-06-30T10:14:53.199Z,1.00
2018-06-30T10:17:20.625Z,1.00
2018-06-30T10:19:48.049Z,1.00
2018-06-30T10:22:15.537Z,1.00
2018-06-30T10:24:42.872Z,1.00
2018-06-30T10:27:10.297Z,1.00
2018-06-30T10:29:37.709Z,1.00
2018-06-30T10:32:05.420Z,1.00
2018-06-30T10:34:32.800Z,1.00
2018-06-30T10:37:00.162Z,1.00
2018-06-30T10:39:31.271Z,1.00
2018-06-30T10:44:26.125Z,1.00
2018-06-30T10:46:53.457Z,1.00
2018-06-30T10:49:20.849Z,1.00
2018-06-30T10:51:48.524Z,1.00
2018-06-30T10:54:16.179Z,1.00
2018-06-30T10:56:43.580Z,1.00
2018-06-30T10:59:11.065Z,1.00
2018-06-30T11:01:38.509Z,1.00
2018-06-30T11:04:09.559Z,1.00
2018-06-30T11:06:36.931Z,1.00
2018-06-30T11:09:08.142Z,1.00
2018-06-30T11:11:35.686Z,1.00
2018-06-30T11:14:03.095Z,1.00
2018-06-30T11:16:35.596Z,1.00
2018-06-30T11:19:02.988Z,1.00
2018-06-30T11:21:30.505Z,1.00
2018-06-30T11:23:57.896Z,1.00
2018-06-30T11:26:25.545Z,1.00
2018-06-30T11:28:52.912Z,1.00
2018-06-30T11:31:20.388Z,1.00
2018-06-30T11:33:48.040Z,1.00
2018-06-30T11:36:15.608Z,1.00
2018-06-30T11:38:43.023Z,1.00
2018-06-30T11:41:10.432Z,1.00
2018-06-30T11:43:37.865Z,1.00
2018-06-30T11:46:05.368Z,1.00
2018-06-30T11:48:32.768Z,1.00
2018-06-30T11:51:00.159Z,1.00
2018-06-30T11:54:06.616Z,1.00
2018-06-30T11:56:34.228Z,1.00
2018-06-30T11:59:01.813Z,1.00
2018-06-30T12:01:31.004Z,1.00
2018-06-30T12:03:58.562Z,1.00
2018-06-30T12:06:26.252Z,1.00
2018-06-30T12:08:53.990Z,1.00
2018-06-30T12:11:22.355Z,1.00
2018-06-30T12:13:54.966Z,1.00
2018-06-30T12:16:22.542Z,1.00
2018-06-30T12:18:50.099Z,1.00
2018-06-30T12:21:17.638Z,1.00
2018-06-30T12:23:45.371Z,1.00
2018-06-30T12:26:12.950Z,1.00
2018-06-30T12:28:40.666Z,1.00
2018-06-30T12:31:11.469Z,1.00
2018-06-30T12:33:40.108Z,1.00
2018-06-30T12:36:07.678Z,1.00
2018-06-30T12:38:35.231Z,1.00
2018-06-30T12:41:02.791Z,1.00
2018-06-30T12:43:33.270Z,1.00
2018-06-30T12:46:00.869Z,1.00
2018-06-30T12:48:28.530Z,1.00
2018-06-30T12:50:56.172Z,1.00
2018-06-30T12:53:23.842Z,1.00
2018-06-30T12:55:54.718Z,1.00
2018-06-30T12:58:22.441Z,1.00
2018-06-30T13:00:50.106Z,1.00
2018-06-30T13:03:17.757Z,1.00
2018-06-30T13:05:45.348Z,1.00
2018-06-30T13:08:12.989Z,1.00
2018-06-30T13:10:40.716Z,1.00
2018-06-30T13:13:08.357Z,1.00
2018-06-30T13:15:35.962Z,1.00
2018-06-30T13:18:03.872Z,1.00
2018-06-30T13:20:31.306Z,1.00
2018-06-30T13:22:59.303Z,1.00
2018-06-30T13:25:26.855Z,1.00
2018-06-30T13:27:54.375Z,1.00
2018-06-30T13:30:21.973Z,1.00
2018-06-30T13:32:49.358Z,1.00
2018-06-30T13:35:16.852Z,1.00
2018-06-30T13:37:44.266Z,1.00
2018-06-30T13:40:11.693Z,1.00
2018-06-30T13:42:39.048Z,1.00
2018-06-30T13:45:07.569Z,1.00
2018-06-30T13:47:34.979Z,1.00
2018-06-30T13:50:02.489Z,1.00
2018-06-30T13:52:29.840Z,1.00
2018-06-30T13:54:57.199Z,1.00
2018-06-30T13:57:24.705Z,1.00
2018-06-30T13:59:52.050Z,1.00
2018-06-30T14:02:19.407Z,1.00
2018-06-30T14:04:46.834Z,1.00
2018-06-30T14:07:14.920Z,1.00
2018-06-30T14:09:42.921Z,1.00
2018-06-30T14:12:10.866Z,1.00
2018-06-30T14:14:38.230Z,1.00
2018-06-30T14:17:05.667Z,1.00
2018-06-30T14:19:33.847Z,1.00
2018-06-30T14:22:01.239Z,1.00
2018-06-30T14:24:29.282Z,1.00
2018-06-30T14:27:00.586Z,1.00
2018-06-30T14:29:27.986Z,1.00
2018-06-30T14:31:55.372Z,1.00
2018-06-30T14:34:22.723Z,1.00
2018-06-30T14:36:50.070Z,1.00
2018-06-30T14:39:17.426Z,1.00
2018-06-30T14:41:44.867Z,1.00
2018-06-30T14:44:22.468Z,1.00
2018-06-30T14:46:50.018Z,1.00
2018-06-30T14:49:17.573Z,1.00
2018-06-30T14:51:50.846Z,1.00
2018-06-30T14:54:18.604Z,1.00
2018-06-30T14:56:46.554Z,1.00
2018-06-30T14:59:15.825Z,1.00
2018-06-30T15:01:46.394Z,1.00
2018-06-30T15:04:15.434Z,1.00
2018-06-30T15:06:43.049Z,1.00
2018-06-30T15:09:13.863Z,1.00
2018-06-30T15:11:42.783Z,1.00
2018-06-30T15:14:10.583Z,1.00
2018-06-30T15:16:38.662Z,1.00
2018-06-30T15:19:06.553Z,1.00
2018-06-30T15:21:34.112Z,1.00
2018-06-30T15:24:01.703Z,1.00
2018-06-30T15:26:31.854Z,1.00
2018-06-30T15:28:59.534Z,1.00
2018-06-30T15:31:27.383Z,1.00
2018-06-30T15:33:57.582Z,1.00
2018-06-30T15:36:25.153Z,1.00
2018-06-30T15:38:52.930Z,1.00
2018-06-30T15:41:20.604Z,1.00
2018-06-30T15:43:48.490Z,1.00
2018-06-30T15:46:16.298Z,1.00
2018-06-30T15:48:43.885Z,1.00
2018-06-30T15:51:11.605Z,1.00
2018-06-30T15:53:44.423Z,1.00
2018-06-30T15:56:12.043Z,1.00
2018-06-30T15:58:39.796Z,1.00
2018-06-30T16:01:07.654Z,1.00
2018-06-30T16:03:35.219Z,1.00
2018-06-30T16:06:09.293Z,1.00
2018-06-30T16:08:37.166Z,1.00
2018-06-30T16:11:07.668Z,1.00
2018-06-30T16:13:39.206Z,1.00
2018-06-30T16:16:06.869Z,1.00
2018-06-30T16:18:34.747Z,1.00
2018-06-30T16:21:02.348Z,1.00
2018-06-30T16:23:32.406Z,1.00
2018-06-30T16:25:59.939Z,1.00
2018-06-30T16:28:27.705Z,1.00
2018-06-30T16:30:55.267Z,1.00
2018-06-30T16:33:23.759Z,1.00
2018-06-30T16:35:51.383Z,1.00
2018-06-30T16:38:18.948Z,1.00
2018-06-30T16:40:46.551Z,1.00
2018-06-30T16:43:14.111Z,1.00
2018-06-30T16:45:45.540Z,1.00
2018-06-30T16:48:13.250Z,1.00
2018-06-30T16:50:40.793Z,1.00
2018-06-30T16:53:08.404Z,1.00
2018-06-30T16:55:35.958Z,1.00
2018-06-30T16:58:03.571Z,1.00
2018-06-30T17:00:31.163Z,1.00
2018-06-30T17:02:58.731Z,1.00
2018-06-30T17:05:26.499Z,1.00
2018-06-30T17:07:54.048Z,1.00
2018-06-30T17:10:21.629Z,1.00
2018-06-30T17:12:49.230Z,1.00
2018-06-30T17:17:58.065Z,1.00
2018-06-30T17:20:25.575Z,1.00
2018-06-30T17:22:54.116Z,1.00
2018-06-30T17:25:21.734Z,1.00
2018-06-30T17:27:49.479Z,1.00
2018-06-30T17:30:17.094Z,1.00
2018-06-30T17:32:44.666Z,1.00
2018-06-30T17:35:17.821Z,1.00
2018-06-30T17:37:45.486Z,1.00
2018-06-30T17:40:13.163Z,1.00
2018-06-30T17:45:09.842Z,1.00
2018-06-30T17:47:37.662Z,1.00
2018-06-30T17:50:07.256Z,1.00
2018-06-30T17:52:34.802Z,1.00
2018-06-30T17:55:02.466Z,1.00
2018-06-30T17:57:30.175Z,1.00
2018-06-30T17:59:57.802Z,1.00
2018-06-30T18:02:25.397Z,1.00
2018-06-30T18:04:52.981Z,1.00
2018-06-30T18:07:21.207Z,1.00
2018-06-30T18:09:48.822Z,1.00
2018-06-30T18:12:16.398Z,1.00
2018-06-30T18:14:44.154Z,1.00
2018-06-30T18:17:12.427Z,1.00
2018-06-30T18:19:40.153Z,1.00
2018-06-30T18:22:07.950Z,1.00
2018-06-30T18:24:35.523Z,1.00
2018-06-30T18:27:03.786Z,1.00
2018-06-30T18:29:31.347Z,1.00
2018-06-30T18:31:59.046Z,1.00
2018-06-30T18:34:26.588Z,1.00
2018-06-30T18:36:54.302Z,1.00
2018-06-30T18:39:22.075Z,1.00
2018-06-30T18:44:17.199Z,1.00
2018-06-30T18:46:45.051Z,1.00
2018-06-30T18:49:12.629Z,1.00
2018-06-30T18:51:40.191Z,1.00
2018-06-30T18:54:08.609Z,1.00
2018-06-30T18:56:36.272Z,1.00
2018-06-30T18:59:03.932Z,1.00
2018-06-30T19:01:31.473Z,1.00
2018-06-30T19:03:59.140Z,1.00
2018-06-30T19:06:26.706Z,1.00
2018-06-30T19:08:54.242Z,1.00
2018-06-30T19:11:22.455Z,1.00
2018-06-30T19:13:51.293Z,1.00
2018-06-30T19:16:18.963Z,1.00
2018-06-30T19:18:48.274Z,1.00
2018-06-30T19:21:15.926Z,1.00
2018-06-30T19:23:43.643Z,1.00
2018-06-30T19:26:11.171Z,1.00
2018-06-30T19:28:38.805Z,1.00
2018-06-30T19:31:06.379Z,1.00
2018-06-30T19:33:34.080Z,1.00
2018-06-30T19:36:01.751Z,1.00
2018-06-30T19:38:29.390Z,1.00
2018-06-30T19:40:56.937Z,1.00
2018-06-30T19:43:24.532Z,1.00
2018-06-30T19:45:52.166Z,1.00
2018-06-30T19:48:19.878Z,1.00
2018-06-30T19:50:47.506Z,1.00
2018-06-30T19:53:16.004Z,1.00
2018-06-30T19:55:43.644Z,1.00
2018-06-30T19:58:11.586Z,1.00
2018-06-30T20:00:39.126Z,1.00
2018-06-30T20:03:06.811Z,1.00
2018-06-30T20:05:34.493Z,1.00
2018-06-30T20:08:02.131Z,1.00
2018-06-30T20:10:30.235Z,1.00
2018-06-30T20:13:00.876Z,1.00
2018-06-30T20:15:28.606Z,1.00
2018-06-30T20:18:01.122Z,1.00
2018-06-30T20:20:28.960Z,1.00
2018-06-30T20:22:56.522Z,1.00
2018-06-30T20:25:24.089Z,1.00
2018-06-30T20:27:51.692Z,1.00
2018-06-30T20:30:24.268Z,1.00
2018-06-30T20:32:51.824Z,1.00
2018-06-30T20:35:19.421Z,1.00
2018-06-30T20:37:47.130Z,1.00
2018-06-30T20:40:14.721Z,1.00
2018-06-30T20:42:49.230Z,1.00
2018-06-30T20:45:16.821Z,1.00
2018-06-30T20:47:44.499Z,1.00
2018-06-30T20:50:12.088Z,1.00
2018-06-30T20:52:39.657Z,1.00
2018-06-30T20:55:13.248Z,1.00
2018-06-30T20:57:40.666Z,1.00
2018-06-30T21:00:08.154Z,1.00
2018-06-30T21:02:35.529Z,1.00
2018-06-30T21:05:02.918Z,1.00
2018-06-30T21:07:30.287Z,1.00
2018-06-30T21:10:00.947Z,1.00
2018-06-30T21:12:28.636Z,1.00
2018-06-30T21:14:56.307Z,1.00
2018-06-30T21:17:23.710Z,1.00
2018-06-30T21:19:51.375Z,1.00
2018-06-30T21:22:18.791Z,1.00
2018-06-30T21:24:49.266Z,1.00
2018-06-30T21:27:16.822Z,1.00
2018-06-30T21:29:44.406Z,1.00
2018-06-30T21:32:12.034Z,1.00
2018-06-30T21:34:39.626Z,1.00
2018-06-30T21:37:07.043Z,1.00
2018-06-30T21:39:40.319Z,1.00
2018-06-30T21:42:07.657Z,1.00
2018-06-30T21:44:35.049Z,1.00
2018-06-30T21:47:02.482Z,1.00
2018-06-30T21:49:29.847Z,1.00
2018-06-30T21:52:03.388Z,1.00
2018-06-30T21:54:30.790Z,1.00
2018-06-30T21:56:58.190Z,1.00
2018-06-30T21:59:25.614Z,1.00
2018-06-30T22:01:53.007Z,1.00
2018-06-30T22:04:25.137Z,1.00
2018-06-30T22:06:52.488Z,1.00
2018-06-30T22:09:19.820Z,1.00
2018-06-30T22:11:47.158Z,1.00
2018-06-30T22:14:14.521Z,1.00
2018-06-30T22:16:41.946Z,1.00
2018-06-30T22:19:14.448Z,1.00
2018-06-30T22:21:41.866Z,1.00
2018-06-30T22:24:09.373Z,1.00
2018-06-30T22:26:36.783Z,1.00
2018-06-30T22:29:04.238Z,1.00
2018-06-30T22:31:31.617Z,1.00
2018-06-30T22:34:02.562Z,1.00
2018-06-30T22:36:29.909Z,1.00
2018-06-30T22:38:57.527Z,1.00
2018-06-30T22:41:24.966Z,1.00
2018-06-30T22:43:52.589Z,1.00
2018-06-30T22:46:19.945Z,1.00
2018-06-30T22:48:50.834Z,1.00
2018-06-30T22:51:18.269Z,1.00
2018-06-30T22:53:45.575Z,1.00
2018-06-30T22:58:40.342Z,1.00
2018-06-30T23:01:07.746Z,1.00
2018-06-30T23:03:35.110Z,1.00
2018-06-30T23:06:05.100Z,1.00
2018-06-30T23:08:37.035Z,1.00
2018-06-30T23:11:04.582Z,1.00
2018-06-30T23:13:31.962Z,1.00
2018-06-30T23:15:59.638Z,1.00
2018-06-30T23:18:27.003Z,1.00
2018-06-30T23:21:08.531Z,1.00
2018-06-30T23:23:37.975Z,1.00
2018-06-30T23:26:05.338Z,1.00
2018-06-30T23:28:32.818Z,1.00
2018-06-30T23:31:00.644Z,1.00
2018-06-30T23:33:28.131Z,1.00
2018-06-30T23:35:55.556Z,1.00
2018-06-30T23:38:22.976Z,1.00
2018-06-30T23:40:50.711Z,1.00
2018-06-30T23:43:18.094Z,1.00
2018-06-30T23:45:45.571Z,1.00
2018-06-30T23:48:12.970Z,1.00
2018-06-30T23:50:40.442Z,1.00
2018-06-30T23:53:07.815Z,1.00
2018-06-30T23:55:35.191Z,1.00
2018-06-30T23:58:02.562Z,1.00
