createdAt,value
2018-11-02T00:00:17.335Z,3.12
2018-11-02T00:01:16.254Z,3.10
2018-11-02T00:02:16.591Z,3.09
2018-11-02T00:03:16.891Z,3.06
2018-11-02T00:04:16.608Z,3.09
2018-11-02T00:05:16.960Z,3.03
2018-11-02T00:06:16.371Z,3.03
2018-11-02T00:07:16.858Z,3.07
2018-11-02T00:08:17.200Z,3.10
2018-11-02T00:09:16.532Z,3.09
2018-11-02T00:10:16.851Z,3.04
2018-11-02T00:11:16.900Z,3.10
2018-11-02T00:12:16.298Z,3.06
2018-11-02T00:13:16.964Z,3.02
2018-11-02T00:14:16.319Z,2.93
2018-11-02T00:15:16.687Z,2.92
2018-11-02T00:16:17.017Z,2.74
2018-11-02T00:17:16.333Z,2.75
2018-11-02T00:18:16.657Z,2.79
2018-11-02T00:19:16.966Z,2.84
2018-11-02T00:20:16.299Z,3.02
2018-11-02T00:21:16.367Z,3.03
2018-11-02T00:22:16.777Z,3.03
2018-11-02T00:23:17.074Z,2.93
2018-11-02T00:24:16.415Z,2.93
2018-11-02T00:25:16.572Z,2.92
2018-11-02T00:26:16.877Z,2.91
2018-11-02T00:27:17.208Z,2.76
2018-11-02T00:28:16.550Z,2.76
2018-11-02T00:29:16.874Z,2.64
2018-11-02T00:30:17.249Z,2.54
2018-11-02T00:31:16.247Z,2.41
2018-11-02T00:32:16.518Z,2.41
2018-11-02T00:33:16.799Z,2.45
2018-11-02T00:34:17.100Z,2.44
2018-11-02T00:35:16.827Z,2.53
2018-11-02T00:36:17.154Z,2.51
2018-11-02T00:37:16.456Z,2.55
2018-11-02T00:38:16.790Z,2.55
2018-11-02T00:39:17.176Z,2.58
2018-11-02T00:40:16.512Z,2.60
2018-11-02T00:41:16.571Z,2.69
2018-11-02T00:42:16.914Z,2.95
2018-11-02T00:43:16.266Z,2.89
2018-11-02T00:44:16.645Z,2.81
2018-11-02T00:45:17.001Z,2.88
2018-11-02T00:46:16.291Z,2.99
2018-11-02T00:47:16.645Z,2.96
2018-11-02T00:48:16.973Z,2.95
2018-11-02T00:49:16.312Z,2.92
2018-11-02T00:50:16.621Z,2.89
2018-11-02T00:51:16.680Z,2.82
2018-11-02T00:52:17.024Z,2.78
2018-11-02T00:53:16.396Z,2.75
2018-11-02T00:54:16.727Z,2.79
2018-11-02T00:55:17.056Z,2.84
2018-11-02T00:56:16.996Z,2.85
2018-11-02T00:57:16.323Z,2.85
2018-11-02T00:58:16.655Z,2.81
2018-11-02T00:59:16.980Z,2.78
2018-11-02T01:00:16.360Z,2.78
2018-11-02T01:01:16.410Z,2.82
2018-11-02T01:02:16.729Z,2.92
2018-11-02T01:03:17.061Z,3.00
2018-11-02T01:04:16.369Z,3.13
2018-11-02T01:05:16.693Z,3.23
2018-11-02T01:06:16.498Z,3.27
2018-11-02T01:07:16.820Z,3.28
2018-11-02T01:08:17.198Z,3.27
2018-11-02T01:09:16.499Z,3.27
2018-11-02T01:10:16.794Z,3.24
2018-11-02T01:11:16.853Z,3.20
2018-11-02T01:12:17.162Z,3.24
2018-11-02T01:13:16.511Z,3.22
2018-11-02T01:14:16.848Z,3.22
2018-11-02T01:15:17.190Z,3.23
2018-11-02T01:16:17.092Z,3.30
2018-11-02T01:17:16.420Z,3.30
2018-11-02T01:18:16.763Z,3.34
2018-11-02T01:19:17.087Z,3.27
2018-11-02T01:20:16.423Z,3.27
2018-11-02T01:21:16.499Z,3.27
2018-11-02T01:22:16.849Z,3.27
2018-11-02T01:23:17.217Z,3.27
2018-11-02T01:24:16.553Z,3.27
2018-11-02T01:25:16.857Z,3.27
2018-11-02T01:26:16.652Z,3.31
2018-11-02T01:27:16.960Z,3.33
2018-11-02T01:28:16.305Z,3.27
2018-11-02T01:29:16.629Z,3.27
2018-11-02T01:30:16.959Z,3.23
2018-11-02T01:31:17.023Z,3.17
2018-11-02T01:32:16.357Z,2.88
2018-11-02T01:33:16.750Z,2.88
2018-11-02T01:34:17.091Z,2.75
2018-11-02T01:35:16.401Z,2.75
2018-11-02T01:36:17.113Z,2.78
2018-11-02T01:37:16.431Z,2.78
2018-11-02T01:38:16.753Z,2.84
2018-11-02T01:39:17.087Z,2.79
2018-11-02T01:40:16.420Z,2.78
2018-11-02T01:41:16.445Z,2.78
2018-11-02T01:42:16.765Z,2.78
2018-11-02T01:43:17.125Z,2.85
2018-11-02T01:44:16.499Z,2.96
2018-11-02T01:45:16.825Z,2.98
2018-11-02T01:46:17.168Z,3.00
2018-11-02T01:47:16.479Z,2.96
2018-11-02T01:48:16.823Z,2.91
2018-11-02T01:49:17.527Z,2.92
2018-11-02T01:50:16.853Z,2.89
2018-11-02T01:51:16.869Z,2.88
2018-11-02T01:52:17.143Z,2.91
2018-11-02T01:53:16.443Z,2.88
2018-11-02T01:54:16.783Z,2.91
2018-11-02T01:55:17.227Z,2.84
2018-11-02T01:56:16.519Z,2.82
2018-11-02T01:57:16.427Z,2.76
2018-11-02T01:58:16.758Z,2.74
2018-11-02T01:59:17.058Z,2.71
2018-11-02T02:00:16.706Z,2.61
2018-11-02T02:01:16.766Z,2.58
2018-11-02T02:02:17.072Z,2.57
2018-11-02T02:03:16.400Z,2.64
2018-11-02T02:04:16.739Z,2.69
2018-11-02T02:05:17.051Z,2.72
2018-11-02T02:06:16.361Z,2.75
2018-11-02T02:07:17.225Z,2.74
2018-11-02T02:08:16.537Z,2.74
2018-11-02T02:09:16.852Z,2.75
2018-11-02T02:10:17.166Z,2.76
2018-11-02T02:11:17.215Z,2.74
2018-11-02T02:12:16.558Z,2.65
2018-11-02T02:13:16.996Z,2.60
2018-11-02T02:14:16.644Z,2.45
2018-11-02T02:15:16.981Z,2.40
2018-11-02T02:16:16.303Z,2.34
2018-11-02T02:17:16.661Z,2.21
2018-11-02T02:18:16.973Z,2.03
2018-11-02T02:19:16.295Z,1.89
2018-11-02T02:20:16.639Z,1.85
2018-11-02T02:21:16.668Z,1.79
2018-11-02T02:22:16.992Z,1.81
2018-11-02T02:23:16.280Z,1.82
2018-11-02T02:24:16.624Z,1.85
2018-11-02T02:25:16.957Z,1.88
2018-11-02T02:26:16.266Z,2.00
2018-11-02T02:27:16.601Z,2.05
2018-11-02T02:28:16.460Z,2.16
2018-11-02T02:29:16.788Z,2.12
2018-11-02T02:30:17.279Z,2.07
2018-11-02T02:31:17.179Z,2.09
2018-11-02T02:32:16.510Z,2.19
2018-11-02T02:33:16.870Z,2.16
2018-11-02T02:34:17.226Z,2.13
2018-11-02T02:35:16.601Z,2.16
2018-11-02T02:36:16.933Z,2.13
2018-11-02T02:37:16.221Z,2.13
2018-11-02T02:38:16.270Z,2.13
2018-11-02T02:39:16.629Z,2.16
2018-11-02T02:40:16.954Z,2.20
2018-11-02T02:41:17.000Z,2.17
2018-11-02T02:42:16.307Z,2.13
2018-11-02T02:43:16.648Z,2.12
2018-11-02T02:44:16.945Z,2.10
2018-11-02T02:45:16.287Z,2.10
2018-11-02T02:46:16.628Z,2.06
2018-11-02T02:47:16.979Z,2.06
2018-11-02T02:48:16.617Z,2.06
2018-11-02T02:49:16.932Z,2.05
2018-11-02T02:50:16.413Z,2.09
2018-11-02T02:51:16.440Z,2.09
2018-11-02T02:52:16.778Z,2.07
2018-11-02T02:53:17.105Z,1.98
2018-11-02T02:54:16.427Z,1.98
2018-11-02T02:55:16.713Z,1.89
2018-11-02T02:56:17.020Z,1.83
2018-11-02T02:57:16.327Z,1.78
2018-11-02T02:58:17.116Z,1.71
2018-11-02T02:59:16.395Z,1.79
2018-11-02T03:00:16.787Z,1.75
2018-11-02T03:01:16.799Z,1.69
2018-11-02T03:02:17.113Z,1.58
2018-11-02T03:03:16.459Z,1.55
2018-11-02T03:04:16.831Z,1.43
2018-11-02T03:05:17.735Z,1.41
2018-11-02T03:06:17.040Z,1.43
2018-11-02T03:07:16.387Z,1.43
2018-11-02T03:08:16.854Z,1.43
2018-11-02T03:09:17.187Z,1.46
2018-11-02T03:10:16.644Z,1.44
2018-11-02T03:11:17.076Z,1.37
2018-11-02T03:12:16.756Z,1.37
2018-11-02T03:13:17.088Z,1.36
2018-11-02T03:14:16.416Z,1.36
2018-11-02T03:15:16.774Z,1.22
2018-11-02T03:16:17.243Z,1.22
2018-11-02T03:17:16.791Z,1.10
2018-11-02T03:18:17.334Z,1.04
2018-11-02T03:19:16.598Z,1.07
2018-11-02T03:20:17.108Z,1.13
2018-11-02T03:21:17.152Z,1.10
2018-11-02T03:22:16.688Z,1.10
2018-11-02T03:23:17.176Z,1.13
2018-11-02T03:24:16.488Z,1.16
2018-11-02T03:25:16.793Z,1.18
2018-11-02T03:26:17.140Z,1.18
2018-11-02T03:27:16.477Z,1.18
2018-11-02T03:28:16.787Z,1.18
2018-11-02T03:29:17.234Z,1.22
2018-11-02T03:30:16.550Z,1.22
2018-11-02T03:31:16.591Z,1.40
2018-11-02T03:32:17.253Z,1.46
2018-11-02T03:33:16.565Z,1.41
2018-11-02T03:34:16.885Z,1.43
2018-11-02T03:35:17.221Z,1.46
2018-11-02T03:36:16.546Z,1.40
2018-11-02T03:37:16.946Z,1.41
2018-11-02T03:38:16.272Z,1.47
2018-11-02T03:39:16.612Z,1.53
2018-11-02T03:40:16.911Z,1.62
2018-11-02T03:41:16.990Z,1.60
2018-11-02T03:42:16.298Z,1.62
2018-11-02T03:43:16.669Z,1.60
2018-11-02T03:44:16.979Z,1.62
2018-11-02T03:45:16.303Z,1.62
2018-11-02T03:46:16.644Z,1.61
2018-11-02T03:47:16.941Z,1.47
2018-11-02T03:48:16.246Z,1.44
2018-11-02T03:49:16.629Z,1.43
2018-11-02T03:50:17.072Z,1.46
2018-11-02T03:51:16.993Z,1.41
2018-11-02T03:52:16.296Z,1.40
2018-11-02T03:53:16.620Z,1.40
2018-11-02T03:54:16.929Z,1.36
2018-11-02T03:55:16.247Z,1.37
2018-11-02T03:56:16.636Z,1.39
2018-11-02T03:57:17.010Z,1.39
2018-11-02T03:58:16.334Z,1.34
2018-11-02T03:59:16.311Z,1.31
2018-11-02T04:00:16.652Z,1.19
2018-11-02T04:01:16.690Z,1.09
2018-11-02T04:02:17.019Z,0.92
2018-11-02T04:03:16.321Z,0.85
2018-11-02T04:04:16.656Z,0.88
2018-11-02T04:05:17.019Z,0.91
2018-11-02T04:06:16.388Z,0.78
2018-11-02T04:07:16.735Z,0.82
2018-11-02T04:08:17.062Z,0.83
2018-11-02T04:09:16.868Z,0.82
2018-11-02T04:10:16.306Z,0.82
2018-11-02T04:11:16.371Z,0.82
2018-11-02T04:12:16.641Z,0.82
2018-11-02T04:13:16.989Z,0.79
2018-11-02T04:14:16.321Z,0.78
2018-11-02T04:15:16.669Z,0.79
2018-11-02T04:16:16.995Z,0.83
2018-11-02T04:17:16.350Z,0.83
2018-11-02T04:18:16.677Z,0.85
2018-11-02T04:19:16.379Z,0.93
2018-11-02T04:20:16.709Z,0.92
2018-11-02T04:21:16.733Z,0.96
2018-11-02T04:22:17.049Z,1.09
2018-11-02T04:23:16.357Z,1.10
2018-11-02T04:24:16.674Z,1.06
2018-11-02T04:25:16.972Z,1.07
2018-11-02T04:26:16.272Z,1.13
2018-11-02T04:27:16.585Z,1.18
2018-11-02T04:28:16.902Z,1.13
2018-11-02T04:29:16.212Z,1.13
2018-11-02T04:30:16.563Z,1.16
2018-11-02T04:31:16.672Z,1.10
2018-11-02T04:32:17.041Z,1.16
2018-11-02T04:33:16.374Z,1.10
2018-11-02T04:34:16.678Z,1.04
2018-11-02T04:35:17.055Z,1.04
2018-11-02T04:36:16.407Z,1.04
2018-11-02T04:37:16.729Z,0.99
2018-11-02T04:38:17.013Z,1.00
2018-11-02T04:39:16.351Z,1.00
2018-11-02T04:40:17.054Z,0.96
2018-11-02T04:41:17.125Z,0.96
2018-11-02T04:42:16.423Z,0.95
2018-11-02T04:43:16.728Z,0.95
2018-11-02T04:44:17.051Z,0.91
2018-11-02T04:45:16.623Z,1.02
2018-11-02T04:46:16.939Z,1.07
2018-11-02T04:47:16.266Z,1.09
2018-11-02T04:48:16.608Z,1.09
2018-11-02T04:49:16.944Z,1.22
2018-11-02T04:50:16.970Z,1.20
2018-11-02T04:51:17.110Z,1.15
2018-11-02T04:52:16.950Z,1.09
2018-11-02T04:53:16.274Z,1.16
2018-11-02T04:54:16.560Z,1.20
2018-11-02T04:55:16.885Z,1.20
2018-11-02T04:56:17.195Z,1.16
2018-11-02T04:57:16.527Z,1.04
2018-11-02T04:58:16.885Z,0.92
2018-11-02T04:59:16.251Z,0.83
2018-11-02T05:00:17.159Z,0.83
2018-11-02T05:01:17.191Z,0.85
2018-11-02T05:02:16.512Z,0.83
2018-11-02T05:03:16.818Z,0.82
2018-11-02T05:04:17.128Z,0.81
2018-11-02T05:05:16.460Z,0.71
2018-11-02T05:06:16.762Z,0.67
2018-11-02T05:07:17.087Z,0.55
2018-11-02T05:08:16.435Z,0.53
2018-11-02T05:09:16.779Z,0.55
2018-11-02T05:10:17.105Z,0.57
2018-11-02T05:11:17.181Z,0.58
2018-11-02T05:12:16.751Z,0.61
2018-11-02T05:13:17.115Z,0.64
2018-11-02T05:14:16.426Z,0.63
2018-11-02T05:15:16.767Z,0.67
2018-11-02T05:16:17.144Z,0.74
2018-11-02T05:17:16.480Z,0.76
2018-11-02T05:18:16.825Z,0.81
2018-11-02T05:19:17.174Z,0.82
2018-11-02T05:20:16.542Z,0.83
2018-11-02T05:21:16.654Z,0.81
2018-11-02T05:22:17.161Z,0.86
2018-11-02T05:23:16.448Z,0.95
2018-11-02T05:24:16.754Z,0.89
2018-11-02T05:25:17.061Z,0.85
2018-11-02T05:26:16.434Z,0.88
2018-11-02T05:27:16.761Z,0.88
2018-11-02T05:28:17.056Z,0.81
2018-11-02T05:29:16.377Z,0.79
2018-11-02T05:30:16.688Z,0.75
2018-11-02T05:31:16.751Z,0.63
2018-11-02T05:32:17.102Z,0.47
2018-11-02T05:33:16.437Z,0.44
2018-11-02T05:34:16.764Z,0.44
2018-11-02T05:35:17.093Z,0.47
2018-11-02T05:36:16.431Z,0.44
2018-11-02T05:37:16.764Z,0.47
2018-11-02T05:38:17.098Z,0.55
2018-11-02T05:39:16.538Z,0.69
2018-11-02T05:40:16.917Z,0.68
2018-11-02T05:41:16.999Z,0.68
2018-11-02T05:42:16.300Z,0.75
2018-11-02T05:43:16.637Z,0.75
2018-11-02T05:44:16.992Z,0.75
2018-11-02T05:45:16.304Z,0.72
2018-11-02T05:46:16.656Z,0.64
2018-11-02T05:47:17.135Z,0.57
2018-11-02T05:48:16.692Z,0.47
2018-11-02T05:49:17.051Z,0.32
2018-11-02T05:50:16.358Z,0.15
2018-11-02T05:51:16.416Z,0.08
2018-11-02T05:52:16.730Z,0.10
2018-11-02T05:53:17.062Z,0.13
2018-11-02T05:54:16.588Z,0.15
2018-11-02T05:55:16.330Z,0.20
2018-11-02T05:56:16.644Z,0.19
2018-11-02T05:57:16.948Z,0.22
2018-11-02T05:58:16.244Z,0.22
2018-11-02T05:59:16.565Z,0.23
2018-11-02T06:00:16.870Z,0.22
2018-11-02T06:01:16.920Z,0.26
2018-11-02T06:02:16.425Z,0.24
2018-11-02T06:03:16.798Z,0.23
2018-11-02T06:04:17.123Z,0.26
2018-11-02T06:05:16.470Z,0.33
2018-11-02T06:06:16.781Z,0.34
2018-11-02T06:07:17.103Z,0.32
2018-11-02T06:08:16.444Z,0.34
2018-11-02T06:09:16.794Z,0.30
2018-11-02T06:10:17.109Z,0.32
2018-11-02T06:11:17.161Z,0.34
2018-11-02T06:12:17.145Z,0.34
2018-11-02T06:13:16.459Z,0.37
2018-11-02T06:14:16.776Z,0.36
2018-11-02T06:15:17.117Z,0.38
2018-11-02T06:16:16.400Z,0.37
2018-11-02T06:17:16.716Z,0.40
2018-11-02T06:18:17.041Z,0.40
2018-11-02T06:19:16.398Z,0.40
2018-11-02T06:20:16.810Z,0.36
2018-11-02T06:21:16.772Z,0.36
2018-11-02T06:22:16.581Z,0.40
2018-11-02T06:23:16.890Z,0.40
2018-11-02T06:24:17.256Z,0.41
2018-11-02T06:25:16.807Z,0.45
2018-11-02T06:26:17.169Z,0.48
2018-11-02T06:27:16.464Z,0.53
2018-11-02T06:28:16.780Z,0.53
2018-11-02T06:29:17.116Z,0.61
2018-11-02T06:30:16.454Z,0.61
2018-11-02T06:31:16.524Z,0.64
2018-11-02T06:32:16.372Z,0.64
2018-11-02T06:33:16.682Z,0.65
2018-11-02T06:34:17.005Z,0.61
2018-11-02T06:35:16.340Z,0.64
2018-11-02T06:36:16.675Z,0.68
2018-11-02T06:37:16.994Z,0.68
2018-11-02T06:38:16.294Z,0.79
2018-11-02T06:39:16.632Z,0.81
2018-11-02T06:40:16.960Z,0.83
2018-11-02T06:41:17.040Z,0.88
2018-11-02T06:42:16.370Z,0.93
2018-11-02T06:43:16.709Z,1.03
2018-11-02T06:44:17.064Z,1.03
2018-11-02T06:45:16.385Z,1.04
2018-11-02T06:46:16.765Z,1.04
2018-11-02T06:47:17.102Z,1.04
2018-11-02T06:48:16.433Z,1.07
2018-11-02T06:49:16.743Z,1.19
2018-11-02T06:50:17.051Z,1.26
2018-11-02T06:51:17.100Z,1.26
2018-11-02T06:52:16.422Z,1.29
2018-11-02T06:53:17.191Z,1.30
2018-11-02T06:54:16.545Z,1.23
2018-11-02T06:55:16.869Z,1.23
2018-11-02T06:56:17.186Z,1.24
2018-11-02T06:57:16.511Z,1.33
2018-11-02T06:58:16.855Z,1.31
2018-11-02T06:59:17.428Z,1.36
2018-11-02T07:00:17.223Z,1.39
2018-11-02T07:01:17.195Z,1.41
2018-11-02T07:02:16.548Z,1.46
2018-11-02T07:03:17.193Z,1.48
2018-11-02T07:04:16.541Z,1.48
2018-11-02T07:05:16.925Z,1.48
2018-11-02T07:06:16.245Z,1.53
2018-11-02T07:07:16.739Z,1.60
2018-11-02T07:08:16.365Z,1.60
2018-11-02T07:09:16.809Z,1.65
2018-11-02T07:10:17.123Z,1.69
2018-11-02T07:11:17.166Z,1.74
2018-11-02T07:12:16.515Z,1.81
2018-11-02T07:13:16.833Z,1.83
2018-11-02T07:14:17.178Z,1.88
2018-11-02T07:15:16.532Z,1.89
2018-11-02T07:16:16.881Z,1.89
2018-11-02T07:17:17.229Z,1.83
2018-11-02T07:18:16.565Z,1.85
2018-11-02T07:19:16.899Z,1.93
2018-11-02T07:20:17.246Z,1.93
2018-11-02T07:21:16.312Z,2.02
2018-11-02T07:22:16.636Z,2.03
2018-11-02T07:23:16.983Z,2.07
2018-11-02T07:24:16.670Z,2.07
2018-11-02T07:25:17.104Z,2.09
2018-11-02T07:26:16.784Z,2.14
2018-11-02T07:27:17.140Z,2.19
2018-11-02T07:28:16.470Z,2.20
2018-11-02T07:29:16.798Z,2.23
2018-11-02T07:30:17.110Z,2.23
2018-11-02T07:31:17.171Z,2.27
2018-11-02T07:32:16.497Z,2.27
2018-11-02T07:33:16.821Z,2.29
2018-11-02T07:34:17.294Z,2.32
2018-11-02T07:35:16.795Z,2.34
2018-11-02T07:36:17.115Z,2.36
2018-11-02T07:37:16.417Z,2.37
2018-11-02T07:38:16.740Z,2.40
2018-11-02T07:39:17.064Z,2.41
2018-11-02T07:40:16.409Z,2.43
2018-11-02T07:41:16.449Z,2.44
2018-11-02T07:42:16.779Z,2.48
2018-11-02T07:43:17.085Z,2.53
2018-11-02T07:44:16.405Z,2.57
2018-11-02T07:45:16.429Z,2.60
2018-11-02T07:46:16.888Z,2.60
2018-11-02T07:47:17.185Z,2.61
2018-11-02T07:48:16.496Z,2.64
2018-11-02T07:49:16.816Z,2.71
2018-11-02T07:50:16.309Z,2.72
2018-11-02T07:51:16.334Z,2.74
2018-11-02T07:52:16.639Z,2.75
2018-11-02T07:53:16.966Z,2.79
2018-11-02T07:54:16.317Z,2.78
2018-11-02T07:55:17.126Z,2.78
2018-11-02T07:56:16.437Z,2.79
2018-11-02T07:57:16.785Z,2.81
2018-11-02T07:58:17.141Z,2.79
2018-11-02T07:59:16.457Z,2.81
2018-11-02T08:00:16.793Z,2.85
2018-11-02T08:01:16.856Z,2.84
2018-11-02T08:02:17.170Z,2.85
2018-11-02T08:03:16.476Z,2.91
2018-11-02T08:04:16.841Z,2.92
2018-11-02T08:05:16.518Z,2.96
2018-11-02T08:06:16.850Z,3.00
2018-11-02T08:07:17.170Z,3.02
2018-11-02T08:08:16.506Z,3.02
2018-11-02T08:09:16.830Z,3.04
2018-11-02T08:10:17.184Z,3.07
2018-11-02T08:11:17.304Z,3.09
2018-11-02T08:12:16.802Z,3.10
2018-11-02T08:13:17.094Z,3.14
2018-11-02T08:14:16.386Z,3.14
2018-11-02T08:15:16.660Z,3.19
2018-11-02T08:16:16.495Z,3.24
2018-11-02T08:17:16.806Z,3.30
2018-11-02T08:18:17.144Z,3.30
2018-11-02T08:19:16.429Z,3.40
2018-11-02T08:20:16.748Z,3.49
2018-11-02T08:21:16.810Z,3.57
2018-11-02T08:22:17.073Z,3.57
2018-11-02T08:23:16.380Z,3.64
2018-11-02T08:24:16.703Z,3.69
2018-11-02T08:25:17.027Z,3.82
2018-11-02T08:26:16.308Z,3.89
2018-11-02T08:27:16.584Z,3.98
2018-11-02T08:28:16.921Z,4.02
2018-11-02T08:29:16.253Z,4.05
2018-11-02T08:30:16.605Z,4.09
2018-11-02T08:31:16.650Z,4.10
2018-11-02T08:32:17.119Z,4.17
2018-11-02T08:33:16.762Z,4.23
2018-11-02T08:34:17.095Z,4.26
2018-11-02T08:35:16.423Z,4.28
2018-11-02T08:36:16.760Z,4.33
2018-11-02T08:37:17.088Z,4.36
2018-11-02T08:38:16.369Z,4.43
2018-11-02T08:39:16.657Z,4.41
2018-11-02T08:40:16.949Z,4.46
2018-11-02T08:41:17.029Z,4.48
2018-11-02T08:42:16.330Z,4.54
2018-11-02T08:43:16.609Z,4.61
2018-11-02T08:44:16.904Z,4.67
2018-11-02T08:45:16.222Z,4.72
2018-11-02T08:46:16.547Z,4.84
2018-11-02T08:47:16.942Z,4.88
2018-11-02T08:48:16.270Z,4.91
2018-11-02T08:49:16.580Z,4.92
2018-11-02T08:50:16.868Z,4.93
2018-11-02T08:51:16.911Z,5.00
2018-11-02T08:52:16.268Z,5.05
2018-11-02T08:53:16.631Z,5.06
2018-11-02T08:54:16.905Z,5.14
2018-11-02T08:55:17.213Z,5.14
2018-11-02T08:56:16.524Z,5.19
2018-11-02T08:57:16.861Z,5.22
2018-11-02T08:58:17.311Z,5.27
2018-11-02T08:59:17.234Z,5.31
2018-11-02T09:00:17.075Z,5.38
2018-11-02T09:01:16.949Z,5.41
2018-11-02T09:02:16.240Z,5.44
2018-11-02T09:03:16.528Z,5.51
2018-11-02T09:04:16.850Z,5.55
2018-11-02T09:05:17.159Z,5.62
2018-11-02T09:06:16.528Z,5.68
2018-11-02T09:07:16.854Z,5.72
2018-11-02T09:08:17.162Z,5.77
2018-11-02T09:09:16.451Z,5.79
2018-11-02T09:10:16.770Z,5.82
2018-11-02T09:11:16.803Z,5.82
2018-11-02T09:12:17.216Z,5.88
2018-11-02T09:13:16.711Z,5.91
2018-11-02T09:14:17.045Z,5.93
2018-11-02T09:15:16.428Z,5.96
2018-11-02T09:16:16.725Z,5.96
2018-11-02T09:17:17.063Z,5.98
2018-11-02T09:18:16.367Z,5.96
2018-11-02T09:19:16.759Z,6.02
2018-11-02T09:20:17.197Z,6.03
2018-11-02T09:21:16.223Z,6.09
2018-11-02T09:22:16.517Z,6.12
2018-11-02T09:23:16.814Z,6.14
2018-11-02T09:24:17.114Z,6.19
2018-11-02T09:25:16.409Z,6.17
2018-11-02T09:26:16.694Z,6.23
2018-11-02T09:27:16.986Z,6.27
2018-11-02T09:28:16.316Z,6.30
2018-11-02T09:29:16.670Z,6.33
2018-11-02T09:30:16.983Z,6.38
2018-11-02T09:31:17.033Z,6.38
2018-11-02T09:32:16.348Z,6.45
2018-11-02T09:33:16.671Z,6.48
2018-11-02T09:34:17.248Z,6.57
2018-11-02T09:35:16.963Z,6.61
2018-11-02T09:36:16.269Z,6.61
2018-11-02T09:37:16.575Z,6.67
2018-11-02T09:38:16.910Z,6.82
2018-11-02T09:39:16.287Z,6.96
2018-11-02T09:40:16.668Z,6.95
2018-11-02T09:41:16.676Z,6.99
2018-11-02T09:42:17.066Z,6.99
2018-11-02T09:43:16.409Z,7.00
2018-11-02T09:44:16.762Z,7.03
2018-11-02T09:45:16.652Z,7.29
2018-11-02T09:46:16.992Z,7.43
2018-11-02T09:47:16.329Z,7.62
2018-11-02T09:48:16.660Z,7.71
2018-11-02T09:49:17.010Z,7.74
2018-11-02T09:50:16.354Z,7.75
2018-11-02T09:51:16.417Z,7.88
2018-11-02T09:52:16.860Z,7.86
2018-11-02T09:53:17.201Z,8.03
2018-11-02T09:54:16.545Z,8.02
2018-11-02T09:55:16.946Z,8.21
2018-11-02T09:56:16.303Z,8.31
2018-11-02T09:57:16.612Z,8.50
2018-11-02T09:58:16.965Z,8.50
2018-11-02T09:59:16.292Z,8.47
2018-11-02T10:00:16.609Z,8.52
2018-11-02T10:01:16.679Z,8.68
2018-11-02T10:02:17.142Z,8.71
2018-11-02T10:03:16.816Z,8.79
2018-11-02T10:04:17.119Z,8.75
2018-11-02T10:05:17.006Z,8.72
2018-11-02T10:06:16.324Z,8.78
2018-11-02T10:07:16.664Z,8.89
2018-11-02T10:08:17.045Z,8.98
2018-11-02T10:09:16.616Z,8.89
2018-11-02T10:10:17.221Z,8.84
2018-11-02T10:11:16.274Z,8.96
2018-11-02T10:12:16.593Z,9.06
2018-11-02T10:13:16.908Z,9.06
2018-11-02T10:14:16.246Z,9.02
2018-11-02T10:15:16.270Z,9.00
2018-11-02T10:16:16.609Z,9.10
2018-11-02T10:17:16.910Z,9.13
2018-11-02T10:18:16.265Z,8.98
2018-11-02T10:19:16.599Z,8.98
2018-11-02T10:20:16.970Z,8.99
2018-11-02T10:21:16.989Z,9.10
2018-11-02T10:22:16.306Z,9.15
2018-11-02T10:23:16.670Z,9.30
2018-11-02T10:24:17.021Z,9.43
2018-11-02T10:25:17.038Z,9.53
2018-11-02T10:26:16.374Z,9.61
2018-11-02T10:27:16.725Z,9.58
2018-11-02T10:28:17.173Z,9.54
2018-11-02T10:29:16.780Z,9.86
2018-11-02T10:30:17.163Z,9.86
2018-11-02T10:31:17.165Z,9.69
2018-11-02T10:32:16.501Z,9.62
2018-11-02T10:33:16.909Z,9.80
2018-11-02T10:34:16.311Z,9.95
2018-11-02T10:35:16.818Z,10.01
2018-11-02T10:36:16.230Z,9.99
2018-11-02T10:37:16.544Z,9.84
2018-11-02T10:38:16.837Z,9.98
2018-11-02T10:39:17.166Z,10.14
2018-11-02T10:40:16.554Z,10.01
2018-11-02T10:41:16.578Z,10.02
2018-11-02T10:42:16.890Z,9.98
2018-11-02T10:43:17.210Z,9.82
2018-11-02T10:44:16.622Z,9.82
2018-11-02T10:45:16.529Z,9.82
2018-11-02T10:46:16.868Z,9.85
2018-11-02T10:47:17.207Z,9.98
2018-11-02T10:48:16.538Z,9.99
2018-11-02T10:49:16.942Z,9.88
2018-11-02T10:50:16.502Z,9.92
2018-11-02T10:51:16.703Z,9.98
2018-11-02T10:52:16.251Z,9.98
2018-11-02T10:53:16.574Z,10.08
2018-11-02T10:54:16.912Z,10.06
2018-11-02T10:55:16.238Z,10.16
2018-11-02T10:56:16.573Z,10.27
2018-11-02T10:57:16.938Z,10.30
2018-11-02T10:58:16.314Z,10.43
2018-11-02T10:59:16.647Z,10.27
2018-11-02T11:00:16.969Z,10.33
2018-11-02T11:01:17.112Z,10.33
2018-11-02T11:02:16.614Z,10.36
2018-11-02T11:03:16.929Z,10.75
2018-11-02T11:04:16.226Z,10.78
2018-11-02T11:05:16.536Z,10.65
2018-11-02T11:06:16.999Z,10.85
2018-11-02T11:07:16.340Z,10.70
2018-11-02T11:08:16.684Z,10.61
2018-11-02T11:09:16.986Z,10.61
2018-11-02T11:10:16.359Z,10.51
2018-11-02T11:11:16.355Z,10.64
2018-11-02T11:12:16.872Z,10.57
2018-11-02T11:13:17.107Z,10.48
2018-11-02T11:14:16.420Z,10.36
2018-11-02T11:15:16.747Z,10.34
2018-11-02T11:16:17.054Z,10.60
2018-11-02T11:17:16.349Z,11.16
2018-11-02T11:18:16.722Z,11.15
2018-11-02T11:19:17.072Z,10.98
2018-11-02T11:20:16.394Z,11.00
2018-11-02T11:21:16.528Z,10.92
2018-11-02T11:22:16.996Z,11.12
2018-11-02T11:23:16.315Z,11.10
2018-11-02T11:24:16.734Z,11.33
2018-11-02T11:25:17.090Z,11.49
2018-11-02T11:26:16.396Z,11.33
2018-11-02T11:27:16.690Z,11.23
2018-11-02T11:28:17.000Z,11.27
2018-11-02T11:29:16.379Z,11.37
2018-11-02T11:30:16.857Z,11.37
2018-11-02T11:31:16.924Z,11.49
2018-11-02T11:32:16.235Z,11.44
2018-11-02T11:33:16.620Z,11.50
2018-11-02T11:34:16.341Z,11.61
2018-11-02T11:35:16.746Z,11.51
2018-11-02T11:36:17.119Z,11.47
2018-11-02T11:37:16.439Z,11.57
2018-11-02T11:38:16.778Z,11.49
2018-11-02T11:39:17.100Z,11.57
2018-11-02T11:40:16.444Z,11.54
2018-11-02T11:41:16.487Z,11.37
2018-11-02T11:42:16.853Z,11.36
2018-11-02T11:43:17.451Z,11.55
2018-11-02T11:44:17.073Z,11.61
2018-11-02T11:45:16.405Z,11.43
2018-11-02T11:46:16.740Z,11.39
2018-11-02T11:47:17.035Z,11.50
2018-11-02T11:48:16.361Z,11.55
2018-11-02T11:49:16.799Z,11.67
2018-11-02T11:50:16.476Z,11.80
2018-11-02T11:51:16.521Z,11.44
2018-11-02T11:52:16.843Z,11.44
2018-11-02T11:53:17.196Z,11.37
2018-11-02T11:54:17.040Z,11.46
2018-11-02T11:55:16.534Z,11.47
2018-11-02T11:56:16.857Z,11.53
2018-11-02T11:57:17.189Z,11.61
2018-11-02T11:58:16.531Z,11.58
2018-11-02T11:59:16.834Z,11.68
2018-11-02T12:00:17.233Z,11.60
2018-11-02T12:01:16.260Z,11.57
2018-11-02T12:02:16.733Z,11.55
2018-11-02T12:03:17.200Z,11.57
2018-11-02T12:04:17.100Z,11.58
2018-11-02T12:05:16.577Z,11.55
2018-11-02T12:06:16.926Z,11.71
2018-11-02T12:07:16.285Z,11.68
2018-11-02T12:08:16.626Z,11.68
2018-11-02T12:09:17.056Z,11.64
2018-11-02T12:10:16.708Z,11.58
2018-11-02T12:11:16.652Z,11.60
2018-11-02T12:12:16.994Z,11.65
2018-11-02T12:13:16.329Z,11.86
2018-11-02T12:14:17.115Z,11.86
2018-11-02T12:15:16.462Z,11.82
2018-11-02T12:16:16.830Z,11.85
2018-11-02T12:17:17.133Z,12.01
2018-11-02T12:18:16.457Z,12.06
2018-11-02T12:19:16.812Z,12.06
2018-11-02T12:20:17.197Z,12.11
2018-11-02T12:21:17.200Z,12.12
2018-11-02T12:22:16.517Z,12.08
2018-11-02T12:23:16.855Z,11.96
2018-11-02T12:24:16.522Z,12.01
2018-11-02T12:25:16.875Z,11.99
2018-11-02T12:26:17.181Z,12.02
2018-11-02T12:27:16.504Z,11.86
2018-11-02T12:28:16.868Z,11.84
2018-11-02T12:29:16.475Z,11.77
2018-11-02T12:30:16.868Z,12.06
2018-11-02T12:31:16.886Z,12.08
2018-11-02T12:32:17.204Z,11.99
2018-11-02T12:33:16.533Z,11.96
2018-11-02T12:34:16.919Z,11.99
2018-11-02T12:35:16.265Z,11.93
2018-11-02T12:36:16.639Z,11.91
2018-11-02T12:37:17.160Z,11.89
2018-11-02T12:38:16.847Z,11.89
2018-11-02T12:39:17.208Z,11.96
2018-11-02T12:40:16.532Z,11.96
2018-11-02T12:41:16.585Z,12.06
2018-11-02T12:42:16.937Z,12.13
2018-11-02T12:43:16.313Z,12.15
2018-11-02T12:44:16.843Z,12.15
2018-11-02T12:45:17.029Z,12.19
2018-11-02T12:46:16.403Z,12.23
2018-11-02T12:47:16.755Z,12.20
2018-11-02T12:48:17.207Z,12.16
2018-11-02T12:49:17.148Z,12.19
2018-11-02T12:50:16.677Z,12.20
2018-11-02T12:51:16.604Z,12.20
2018-11-02T12:52:16.907Z,12.26
2018-11-02T12:53:16.248Z,12.23
2018-11-02T12:54:16.585Z,12.23
2018-11-02T12:55:16.451Z,12.37
2018-11-02T12:56:16.856Z,12.43
2018-11-02T12:57:17.272Z,12.40
2018-11-02T12:58:16.679Z,12.41
2018-11-02T12:59:16.988Z,12.43
2018-11-02T13:00:16.332Z,12.35
2018-11-02T13:01:16.373Z,12.37
2018-11-02T13:02:16.682Z,12.44
2018-11-02T13:03:17.019Z,12.39
2018-11-02T13:04:16.346Z,12.46
2018-11-02T13:05:17.091Z,12.39
2018-11-02T13:06:16.446Z,12.37
2018-11-02T13:07:16.775Z,12.40
2018-11-02T13:08:17.102Z,12.39
2018-11-02T13:09:16.440Z,12.41
2018-11-02T13:10:16.918Z,12.41
2018-11-02T13:11:16.937Z,12.47
2018-11-02T13:12:16.302Z,12.46
2018-11-02T13:13:16.619Z,12.44