createdAt,value
2023-04-18T00:00:10.541Z,102740.72
2023-04-18T00:02:44.020Z,102739.44
2023-04-18T00:05:12.458Z,102745.91
2023-04-18T00:07:39.695Z,102746.56
2023-04-18T00:10:07.421Z,102737.66
2023-04-18T00:12:34.380Z,102748.81
2023-04-18T00:15:02.774Z,102740.03
2023-04-18T00:17:31.749Z,102742.50
2023-04-18T00:19:58.795Z,102744.06
2023-04-18T00:22:25.820Z,102736.69
2023-04-18T00:24:53.068Z,102744.66
2023-04-18T00:27:20.824Z,102746.88
2023-04-18T00:29:48.452Z,102754.34
2023-04-18T00:32:17.376Z,102747.69
2023-04-18T00:34:44.303Z,102751.09
2023-04-18T00:37:12.688Z,102746.38
2023-04-18T00:39:39.683Z,102742.66
2023-04-18T00:42:06.728Z,102743.03
2023-04-18T00:44:33.673Z,102741.84
2023-04-18T00:47:00.570Z,102740.53
2023-04-18T00:49:27.703Z,102745.50
2023-04-18T00:51:56.900Z,102749.72
2023-04-18T00:54:25.287Z,102738.31
2023-04-18T00:56:52.244Z,102745.25
2023-04-18T00:59:19.454Z,102743.66
2023-04-18T01:01:47.161Z,102739.38
2023-04-18T01:04:14.556Z,102736.59
2023-04-18T01:06:43.970Z,102732.09
2023-04-18T01:09:11.466Z,102740.56
2023-04-18T01:11:38.356Z,102738.66
2023-04-18T01:14:07.795Z,102739.13
2023-04-18T01:16:37.077Z,102743.31
2023-04-18T01:19:05.725Z,102744.84
2023-04-18T01:21:36.101Z,102742.16
2023-04-18T01:24:15.069Z,102739.41
2023-04-18T01:26:45.291Z,102749.38
2023-04-18T01:29:12.344Z,102747.03
2023-04-18T01:31:40.718Z,102742.59
2023-04-18T01:34:08.032Z,102753.38
2023-04-18T01:36:37.723Z,102751.78
2023-04-18T01:39:04.850Z,102751.06
2023-04-18T01:41:32.870Z,102750.41
2023-04-18T01:44:00.380Z,102751.50
2023-04-18T01:46:28.159Z,102754.00
2023-04-18T01:48:55.928Z,102749.91
2023-04-18T01:51:22.817Z,102746.66
2023-04-18T01:53:49.957Z,102747.63
2023-04-18T01:56:16.877Z,102752.75
2023-04-18T01:58:43.957Z,102754.41
2023-04-18T02:01:12.618Z,102749.34
2023-04-18T02:03:40.017Z,102755.19
2023-04-18T02:06:07.219Z,102758.75
2023-04-18T02:08:35.878Z,102758.09
2023-04-18T02:11:05.434Z,102753.84
2023-04-18T02:13:32.483Z,102750.75
2023-04-18T02:15:59.445Z,102744.84
2023-04-18T02:18:26.765Z,102733.53
2023-04-18T02:20:53.730Z,102747.84
2023-04-18T02:23:22.196Z,102748.81
2023-04-18T02:25:49.148Z,102748.91
2023-04-18T02:28:17.805Z,102741.00
2023-04-18T02:30:44.855Z,102744.16
2023-04-18T02:33:11.784Z,102755.72
2023-04-18T02:35:38.917Z,102747.38
2023-04-18T02:38:05.833Z,102743.19
2023-04-18T02:40:32.779Z,102737.28
2023-04-18T02:42:59.831Z,102750.28
2023-04-18T02:45:26.786Z,102746.66
2023-04-18T02:47:56.653Z,102744.94
2023-04-18T02:50:25.070Z,102745.28
2023-04-18T02:52:53.738Z,102742.19
2023-04-18T02:55:22.689Z,102742.56
2023-04-18T02:57:49.751Z,102735.63
2023-04-18T03:00:36.989Z,102734.81
2023-04-18T03:03:17.275Z,102734.81
2023-04-18T03:05:58.602Z,102728.09
2023-04-18T03:08:25.794Z,102722.97
2023-04-18T03:10:54.199Z,102726.53
2023-04-18T03:13:24.222Z,102734.78
2023-04-18T03:15:51.519Z,102728.88
2023-04-18T03:18:19.022Z,102734.34
2023-04-18T03:20:46.346Z,102730.38
2023-04-18T03:23:13.346Z,102733.34
2023-04-18T03:25:40.237Z,102722.25
2023-04-18T03:28:07.143Z,102725.81
2023-04-18T03:30:34.877Z,102724.97
2023-04-18T03:33:05.180Z,102733.72
2023-04-18T03:35:32.478Z,102732.72
2023-04-18T03:37:59.981Z,102739.41
2023-04-18T03:40:33.372Z,102737.41
2023-04-18T03:43:06.595Z,102736.38
2023-04-18T03:45:33.576Z,102738.97
2023-04-18T03:48:00.599Z,102732.97
2023-04-18T03:50:29.015Z,102743.19
2023-04-18T03:52:57.374Z,102745.03
2023-04-18T03:55:26.232Z,102744.16
2023-04-18T03:57:53.305Z,102740.16
2023-04-18T04:00:26.788Z,102761.72
2023-04-18T04:03:01.574Z,102751.75
2023-04-18T04:05:28.746Z,102761.47
2023-04-18T04:07:56.481Z,102763.28
2023-04-18T04:10:23.708Z,102752.97
2023-04-18T04:12:51.470Z,102752.91
2023-04-18T04:15:18.729Z,102763.19
2023-04-18T04:17:51.761Z,102756.78
2023-04-18T04:20:24.080Z,102753.41
2023-04-18T04:22:58.850Z,102759.53
2023-04-18T04:25:29.766Z,102750.81
2023-04-18T04:28:01.536Z,102758.16
2023-04-18T04:30:29.332Z,102747.63
2023-04-18T04:32:56.884Z,102768.75
2023-04-18T04:35:23.938Z,102751.50
2023-04-18T04:37:51.744Z,102766.56
2023-04-18T04:40:25.563Z,102768.16
2023-04-18T04:42:56.772Z,102765.56
2023-04-18T04:45:30.212Z,102779.38
2023-04-18T04:47:57.277Z,102767.28
2023-04-18T04:50:24.166Z,102769.97
2023-04-18T04:52:51.287Z,102776.03
2023-04-18T04:55:18.879Z,102767.44
2023-04-18T04:57:45.901Z,102775.31
2023-04-18T05:00:31.069Z,102777.31
2023-04-18T05:02:58.319Z,102783.59
2023-04-18T05:05:26.865Z,102771.53
2023-04-18T05:07:54.321Z,102776.28
2023-04-18T05:10:21.682Z,102777.25
2023-04-18T05:12:48.570Z,102784.34
2023-04-18T05:15:16.557Z,102784.59
2023-04-18T05:17:43.462Z,102771.63
2023-04-18T05:20:11.390Z,102774.22
2023-04-18T05:22:38.367Z,102772.44
2023-04-18T05:25:06.288Z,102761.63
2023-04-18T05:27:33.176Z,102775.03
2023-04-18T05:30:00.063Z,102779.41
2023-04-18T05:32:27.038Z,102782.97
2023-04-18T05:34:53.927Z,102783.22
2023-04-18T05:37:22.229Z,102774.72
2023-04-18T05:39:49.118Z,102783.09
2023-04-18T05:42:16.038Z,102780.72
2023-04-18T05:44:42.944Z,102783.22
2023-04-18T05:47:09.871Z,102781.28
2023-04-18T05:49:36.816Z,102786.63
2023-04-18T05:52:03.759Z,102793.84
2023-04-18T05:54:30.716Z,102787.16
2023-04-18T05:56:57.624Z,102788.41
2023-04-18T05:59:26.801Z,102778.91
2023-04-18T06:01:54.022Z,102788.75
2023-04-18T06:04:21.698Z,102784.31
2023-04-18T06:06:48.775Z,102793.06
2023-04-18T06:09:15.668Z,102793.22
2023-04-18T06:11:42.590Z,102797.78
2023-04-18T06:14:09.499Z,102794.66
2023-04-18T06:16:37.544Z,102799.25
2023-04-18T06:19:05.244Z,102793.16
2023-04-18T06:21:32.235Z,102798.81
2023-04-18T06:24:01.222Z,102799.81
2023-04-18T06:26:28.161Z,102803.59
2023-04-18T06:28:55.060Z,102807.03
2023-04-18T06:31:22.230Z,102801.53
2023-04-18T06:33:49.154Z,102818.81
2023-04-18T06:36:16.050Z,102814.31
2023-04-18T06:38:42.967Z,102811.19
2023-04-18T06:41:09.876Z,102816.44
2023-04-18T06:43:36.818Z,102815.47
2023-04-18T06:46:05.994Z,102813.78
2023-04-18T06:48:33.205Z,102821.13
2023-04-18T06:51:00.071Z,102825.81
2023-04-18T06:53:27.013Z,102833.00
2023-04-18T06:55:54.099Z,102830.47
2023-04-18T06:58:21.011Z,102833.97
2023-04-18T07:00:51.828Z,102831.44
2023-04-18T07:03:19.061Z,102820.75
2023-04-18T07:05:46.183Z,102827.34
2023-04-18T07:08:13.137Z,102831.03
2023-04-18T07:10:40.090Z,102829.66
2023-04-18T07:13:06.973Z,102832.69
2023-04-18T07:15:36.016Z,102830.34
2023-04-18T07:18:02.942Z,102822.50
2023-04-18T07:20:29.896Z,102815.16
2023-04-18T07:22:56.817Z,102818.91
2023-04-18T07:25:23.699Z,102827.84
2023-04-18T07:27:50.581Z,102828.06
2023-04-18T07:30:17.530Z,102818.19
2023-04-18T07:32:44.835Z,102821.34
2023-04-18T07:35:11.820Z,102817.50
2023-04-18T07:37:38.766Z,102814.31
2023-04-18T07:40:06.576Z,102818.88
2023-04-18T07:42:33.480Z,102825.28
2023-04-18T07:45:00.441Z,102821.03
2023-04-18T07:47:29.958Z,102822.94
2023-04-18T07:49:57.885Z,102832.78
2023-04-18T07:52:24.830Z,102835.41
2023-04-18T07:54:51.752Z,102841.41
2023-04-18T07:57:18.633Z,102838.44
2023-04-18T07:59:45.778Z,102837.59
2023-04-18T08:02:12.679Z,102837.03
2023-04-18T08:04:39.687Z,102831.94
2023-04-18T08:07:06.622Z,102839.84
2023-04-18T08:09:34.214Z,102840.94
2023-04-18T08:12:01.143Z,102839.34
2023-04-18T08:14:28.017Z,102848.41
2023-04-18T08:16:54.964Z,102840.59
2023-04-18T08:19:21.870Z,102842.84
2023-04-18T08:21:51.162Z,102840.47
2023-04-18T08:24:18.119Z,102847.75
2023-04-18T08:26:45.246Z,102844.59
2023-04-18T08:29:12.334Z,102859.66
2023-04-18T08:31:40.221Z,102845.97
2023-04-18T08:34:07.169Z,102847.94
2023-04-18T08:36:35.487Z,102850.75
2023-04-18T08:39:02.375Z,102856.03
2023-04-18T08:41:34.941Z,102849.16
2023-04-18T08:44:02.101Z,102854.50
2023-04-18T08:46:30.115Z,102854.78
2023-04-18T08:48:59.700Z,102855.22
2023-04-18T08:51:32.545Z,102866.91
2023-04-18T08:54:03.265Z,102857.47
2023-04-18T08:56:30.870Z,102854.00
2023-04-18T08:59:01.158Z,102860.88
2023-04-18T09:01:56.301Z,102861.63
2023-04-18T09:04:43.101Z,102860.19
2023-04-18T09:07:15.829Z,102865.66
2023-04-18T09:09:52.233Z,102867.13
2023-04-18T09:12:25.425Z,102865.34
2023-04-18T09:15:09.399Z,102863.00
2023-04-18T09:17:51.287Z,102863.38
2023-04-18T09:20:35.194Z,102863.03
2023-04-18T09:23:11.209Z,102862.50
2023-04-18T09:25:48.159Z,102851.38
2023-04-18T09:28:31.787Z,102851.00
2023-04-18T09:31:16.212Z,102860.19
2023-04-18T09:33:56.658Z,102858.91
2023-04-18T09:36:27.693Z,102857.69
2023-04-18T09:38:57.064Z,102847.56
2023-04-18T09:41:24.721Z,102864.63
2023-04-18T09:44:12.528Z,102866.59
2023-04-18T09:46:42.481Z,102848.06
2023-04-18T09:49:11.097Z,102857.50
2023-04-18T09:51:40.339Z,102849.59
2023-04-18T09:54:09.371Z,102855.69
2023-04-18T09:56:39.513Z,102848.63
2023-04-18T09:59:11.343Z,102851.34
2023-04-18T10:01:41.196Z,102851.19
2023-04-18T10:04:08.809Z,102852.06
2023-04-18T10:06:41.887Z,102852.28
2023-04-18T10:09:10.114Z,102842.91
2023-04-18T10:11:37.329Z,102844.81
2023-04-18T10:14:10.000Z,102827.38
2023-04-18T10:16:37.913Z,102836.50
2023-04-18T10:19:28.316Z,102835.78
2023-04-18T10:22:00.350Z,102841.31
2023-04-18T10:24:49.631Z,102840.44
2023-04-18T10:27:17.807Z,102843.94
2023-04-18T10:29:52.765Z,102841.13
2023-04-18T10:32:23.526Z,102838.31
2023-04-18T10:34:53.361Z,102841.88
2023-04-18T10:37:20.297Z,102847.09
2023-04-18T10:40:00.924Z,102833.28
2023-04-18T10:42:53.963Z,102849.72
2023-04-18T10:45:25.611Z,102834.19
2023-04-18T10:48:24.136Z,102846.16
2023-04-18T10:51:17.909Z,102845.44
2023-04-18T10:53:52.238Z,102840.44
2023-04-18T10:56:19.277Z,102842.25
2023-04-18T10:58:51.813Z,102837.16
2023-04-18T11:01:38.197Z,102827.47
2023-04-18T11:04:13.811Z,102838.97
2023-04-18T11:06:57.268Z,102825.19
2023-04-18T11:09:25.161Z,102831.31
2023-04-18T11:12:10.549Z,102833.13
2023-04-18T11:14:45.654Z,102831.44
2023-04-18T11:17:26.448Z,102829.69
2023-04-18T11:20:14.258Z,102820.28
2023-04-18T11:22:50.231Z,102821.41
2023-04-18T11:25:19.324Z,102815.56
2023-04-18T11:27:51.465Z,102828.03
2023-04-18T11:30:18.804Z,102823.03
2023-04-18T11:32:45.787Z,102829.19
2023-04-18T11:35:15.501Z,102822.34
2023-04-18T11:37:45.334Z,102815.47
2023-04-18T11:40:13.715Z,102822.63
2023-04-18T11:42:41.885Z,102827.78
2023-04-18T11:45:15.881Z,102816.28
2023-04-18T11:47:44.842Z,102819.81
2023-04-18T11:50:13.800Z,102816.41
2023-04-18T11:52:42.510Z,102825.31
2023-04-18T11:55:19.522Z,102823.81
2023-04-18T11:58:00.450Z,102801.97
2023-04-18T12:00:39.308Z,102821.81
2023-04-18T12:03:15.616Z,102822.00
2023-04-18T12:05:43.156Z,102813.47
2023-04-18T12:08:19.559Z,102805.59
2023-04-18T12:10:52.417Z,102819.59
2023-04-18T12:13:25.671Z,102819.69
2023-04-18T12:15:53.467Z,102803.84
2023-04-18T12:18:20.474Z,102805.59
2023-04-18T12:20:53.916Z,102824.00
2023-04-18T12:23:42.411Z,102827.44
2023-04-18T12:26:21.018Z,102824.59
2023-04-18T12:28:51.209Z,102822.91
2023-04-18T12:31:18.319Z,102817.94
2023-04-18T12:33:45.263Z,102822.53
2023-04-18T12:36:12.176Z,102818.25
2023-04-18T12:38:39.065Z,102814.66
2023-04-18T12:41:06.271Z,102815.59
2023-04-18T12:43:33.183Z,102822.53
2023-04-18T12:46:00.225Z,102812.97
2023-04-18T12:48:28.002Z,102832.34
2023-04-18T12:50:54.854Z,102826.34
2023-04-18T12:53:21.914Z,102828.09
2023-04-18T12:55:48.749Z,102825.59
2023-04-18T12:58:18.507Z,102827.78
2023-04-18T13:00:45.845Z,102833.88
2023-04-18T13:03:13.377Z,102853.94
2023-04-18T13:05:40.929Z,102813.78
2023-04-18T13:08:17.218Z,102825.16
2023-04-18T13:10:48.043Z,102825.84
2023-04-18T13:13:14.995Z,102827.59
2023-04-18T13:15:42.513Z,102822.41
2023-04-18T13:18:09.483Z,102820.84
2023-04-18T13:20:36.649Z,102820.94
2023-04-18T13:23:03.886Z,102823.50
2023-04-18T13:25:30.859Z,102827.06
2023-04-18T13:27:58.516Z,102828.72
2023-04-18T13:30:25.623Z,102836.44
2023-04-18T13:32:52.607Z,102825.22
2023-04-18T13:35:19.598Z,102826.19
2023-04-18T13:37:46.486Z,102824.59
2023-04-18T13:40:13.876Z,102830.78
2023-04-18T13:42:41.058Z,102831.66
2023-04-18T13:45:08.347Z,102823.66
2023-04-18T13:47:35.844Z,102826.13
2023-04-18T13:50:02.788Z,102831.97
2023-04-18T13:52:29.757Z,102838.09
2023-04-18T13:54:56.661Z,102841.53
2023-04-18T13:57:23.636Z,102826.72
2023-04-18T13:59:50.530Z,102832.69
2023-04-18T14:02:17.640Z,102845.78
2023-04-18T14:04:44.850Z,102831.78
2023-04-18T14:07:11.839Z,102821.16
2023-04-18T14:09:38.719Z,102829.03
2023-04-18T14:12:06.011Z,102842.19
2023-04-18T14:14:32.929Z,102846.97
2023-04-18T14:16:59.819Z,102828.50
2023-04-18T14:19:27.304Z,102830.22
2023-04-18T14:21:54.258Z,102830.25
2023-04-18T14:24:21.231Z,102833.00
2023-04-18T14:26:48.201Z,102835.69
2023-04-18T14:29:15.284Z,102832.19
2023-04-18T14:31:42.408Z,102846.22
2023-04-18T14:34:09.811Z,102836.53
2023-04-18T14:36:37.244Z,102827.69
2023-04-18T14:39:04.776Z,102829.56
2023-04-18T14:41:31.747Z,102837.44
2023-04-18T14:43:59.119Z,102839.16
2023-04-18T14:46:28.206Z,102828.41
2023-04-18T14:48:55.257Z,102834.25
2023-04-18T14:51:23.206Z,102827.84
2023-04-18T14:53:50.187Z,102835.50
2023-04-18T14:56:20.901Z,102824.91
2023-04-18T14:58:47.887Z,102831.22
2023-04-18T15:01:14.856Z,102847.75
2023-04-18T15:03:41.881Z,102841.22
2023-04-18T15:06:08.869Z,102835.00
2023-04-18T15:08:35.997Z,102836.47
2023-04-18T15:11:07.989Z,102834.72
2023-04-18T15:13:34.920Z,102839.56
2023-04-18T15:16:02.033Z,102832.72
2023-04-18T15:18:28.967Z,102827.50
2023-04-18T15:20:56.963Z,102822.94
2023-04-18T15:23:23.972Z,102839.47
2023-04-18T15:25:50.912Z,102822.88
2023-04-18T15:28:18.644Z,102835.09
2023-04-18T15:30:46.334Z,102846.22
2023-04-18T15:33:13.966Z,102842.72
2023-04-18T15:35:40.910Z,102834.81
2023-04-18T15:38:07.867Z,102843.47
2023-04-18T15:40:36.226Z,102837.28
2023-04-18T15:43:04.027Z,102844.28
2023-04-18T15:45:31.269Z,102831.19
2023-04-18T15:47:58.586Z,102845.47
2023-04-18T15:50:26.094Z,102843.53
2023-04-18T15:52:53.025Z,102840.00
2023-04-18T15:55:19.925Z,102848.84
2023-04-18T15:57:46.916Z,102839.97
2023-04-18T16:00:17.558Z,102838.00
2023-04-18T16:02:45.835Z,102830.09
2023-04-18T16:05:13.291Z,102833.00
2023-04-18T16:07:41.326Z,102843.59
2023-04-18T16:10:10.519Z,102840.34
2023-04-18T16:12:38.276Z,102843.03
2023-04-18T16:15:07.069Z,102837.81
2023-04-18T16:17:35.526Z,102841.97
2023-04-18T16:20:02.633Z,102846.22
2023-04-18T16:22:29.600Z,102841.00
2023-04-18T16:24:56.574Z,102845.13
2023-04-18T16:27:23.518Z,102843.31
2023-04-18T16:29:50.582Z,102840.69
2023-04-18T16:32:17.462Z,102842.59
2023-04-18T16:34:44.362Z,102844.97
2023-04-18T16:37:11.281Z,102835.09
2023-04-18T16:39:38.209Z,102844.72
2023-04-18T16:42:05.300Z,102858.47
2023-04-18T16:44:33.145Z,102852.41
2023-04-18T16:47:00.257Z,102849.59
2023-04-18T16:49:27.331Z,102856.63
2023-04-18T16:51:54.252Z,102845.47
2023-04-18T16:54:21.212Z,102856.16
2023-04-18T16:56:48.307Z,102850.13
2023-04-18T16:59:15.280Z,102855.59
2023-04-18T17:01:42.212Z,102843.63
2023-04-18T17:04:09.165Z,102854.16
2023-04-18T17:06:36.129Z,102855.03
2023-04-18T17:09:06.168Z,102860.13
2023-04-18T17:11:38.803Z,102855.88
2023-04-18T17:14:08.030Z,102856.06
2023-04-18T17:16:38.692Z,102854.53
2023-04-18T17:19:06.438Z,102852.50
2023-04-18T17:21:34.960Z,102852.50
2023-04-18T17:24:03.928Z,102852.38
2023-04-18T17:26:31.166Z,102851.38
2023-04-18T17:28:58.165Z,102851.25
2023-04-18T17:31:25.179Z,102857.03
2023-04-18T17:33:52.143Z,102855.75
2023-04-18T17:36:19.059Z,102858.91
2023-04-18T17:38:48.918Z,102861.16
2023-04-18T17:41:17.942Z,102857.97
2023-04-18T17:43:45.871Z,102853.28
2023-04-18T17:46:13.589Z,102864.09
2023-04-18T17:48:41.267Z,102864.44
2023-04-18T17:51:08.173Z,102862.63
2023-04-18T17:53:35.088Z,102863.25
2023-04-18T17:56:03.445Z,102876.69
2023-04-18T17:58:30.476Z,102869.19
2023-04-18T18:00:57.497Z,102874.34
2023-04-18T18:03:24.617Z,102868.63
2023-04-18T18:05:51.904Z,102872.50
2023-04-18T18:08:18.794Z,102857.94
2023-04-18T18:10:47.048Z,102874.69
2023-04-18T18:13:13.991Z,102877.09
2023-04-18T18:15:40.866Z,102877.38
2023-04-18T18:18:07.848Z,102887.50
2023-04-18T18:20:34.822Z,102889.66
2023-04-18T18:23:02.270Z,102885.84
2023-04-18T18:25:29.193Z,102895.13
2023-04-18T18:27:56.108Z,102896.66
2023-04-18T18:30:23.003Z,102895.75
2023-04-18T18:32:49.908Z,102894.13
2023-04-18T18:35:16.814Z,102892.34
2023-04-18T18:37:43.733Z,102890.94
2023-04-18T18:40:11.142Z,102894.50
2023-04-18T18:42:38.070Z,102892.66
2023-04-18T18:45:05.973Z,102896.66
2023-04-18T18:47:34.153Z,102902.31
2023-04-18T18:50:01.403Z,102903.78
2023-04-18T18:52:29.684Z,102899.81
2023-04-18T18:54:56.646Z,102900.25
2023-04-18T18:57:23.549Z,102904.69
2023-04-18T18:59:50.488Z,102902.09
2023-04-18T19:02:17.568Z,102905.59
2023-04-18T19:04:44.809Z,102903.75
2023-04-18T19:07:11.776Z,102898.41
2023-04-18T19:09:38.716Z,102899.38
2023-04-18T19:12:06.157Z,102901.13
2023-04-18T19:14:33.202Z,102902.66
2023-04-18T19:17:00.274Z,102908.38
2023-04-18T19:19:27.244Z,102902.63
2023-04-18T19:21:54.147Z,102903.81
2023-04-18T19:24:21.061Z,102906.06
2023-04-18T19:26:48.053Z,102910.13
2023-04-18T19:29:15.227Z,102895.81
2023-04-18T19:31:43.590Z,102903.41
2023-04-18T19:34:11.814Z,102910.78
2023-04-18T19:36:38.758Z,102904.34
2023-04-18T19:39:05.735Z,102912.53
2023-04-18T19:41:32.627Z,102912.31
2023-04-18T19:43:59.544Z,102904.97
2023-04-18T19:46:26.834Z,102905.78
2023-04-18T19:48:53.836Z,102905.72
2023-04-18T19:51:20.742Z,102908.25
2023-04-18T19:53:47.665Z,102906.31
2023-04-18T19:56:14.945Z,102914.09
2023-04-18T19:58:46.592Z,102906.38
2023-04-18T20:01:21.264Z,102916.78
2023-04-18T20:03:48.712Z,102917.44
2023-04-18T20:06:17.102Z,102909.88
2023-04-18T20:08:45.855Z,102918.66
2023-04-18T20:11:16.634Z,102916.41
2023-04-18T20:13:43.594Z,102935.72
2023-04-18T20:16:12.154Z,102933.50
2023-04-18T20:18:41.471Z,102939.13
2023-04-18T20:21:10.020Z,102940.31
2023-04-18T20:23:37.813Z,102938.25
2023-04-18T20:26:04.880Z,102939.09
2023-04-18T20:28:32.036Z,102934.72
2023-04-18T20:30:59.106Z,102936.25
2023-04-18T20:33:26.074Z,102943.97
2023-04-18T20:35:54.535Z,102942.16
2023-04-18T20:38:26.122Z,102943.06
2023-04-18T20:40:54.152Z,102946.22
2023-04-18T20:43:21.371Z,102943.47
2023-04-18T20:45:51.525Z,102934.72
2023-04-18T20:48:18.677Z,102934.81
2023-04-18T20:50:51.154Z,102938.28
2023-04-18T20:53:22.308Z,102938.06
2023-04-18T20:55:49.439Z,102930.38
2023-04-18T20:58:16.761Z,102932.97
2023-04-18T21:00:44.590Z,102928.66
2023-04-18T21:03:15.678Z,102928.75
2023-04-18T21:05:44.633Z,102927.84
2023-04-18T21:08:11.528Z,102929.22
2023-04-18T21:10:38.586Z,102922.19
2023-04-18T21:13:05.659Z,102935.06
2023-04-18T21:15:32.654Z,102925.31
2023-04-18T21:17:59.723Z,102925.91
2023-04-18T21:20:26.850Z,102930.78
2023-04-18T21:22:53.764Z,102936.69
2023-04-18T21:25:21.293Z,102928.00
2023-04-18T21:27:50.414Z,102938.28
2023-04-18T21:30:17.439Z,102933.91
2023-04-18T21:32:45.002Z,102927.94
2023-04-18T21:35:11.941Z,102927.19
2023-04-18T21:37:38.843Z,102931.91
2023-04-18T21:40:06.898Z,102925.09
2023-04-18T21:42:35.410Z,102928.59
2023-04-18T21:45:02.504Z,102923.41
2023-04-18T21:47:29.393Z,102926.88
2023-04-18T21:49:56.337Z,102925.16
2023-04-18T21:52:23.234Z,102927.59
2023-04-18T21:54:50.247Z,102928.09
2023-04-18T21:57:17.158Z,102925.00
2023-04-18T21:59:44.036Z,102917.53
2023-04-18T22:02:11.347Z,102925.59
2023-04-18T22:04:42.571Z,102916.63
2023-04-18T22:07:10.032Z,102913.78
2023-04-18T22:09:37.076Z,102911.03
2023-04-18T22:12:04.324Z,102905.91
2023-04-18T22:14:32.231Z,102904.31
2023-04-18T22:17:01.671Z,102909.59
2023-04-18T22:19:29.372Z,102902.53
2023-04-18T22:21:56.562Z,102908.25
2023-04-18T22:24:24.559Z,102897.63
2023-04-18T22:26:51.999Z,102893.91
2023-04-18T22:29:18.883Z,102897.22
2023-04-18T22:31:45.776Z,102882.66
2023-04-18T22:34:12.771Z,102891.41
2023-04-18T22:36:39.801Z,102887.22
2023-04-18T22:39:07.333Z,102873.53
2023-04-18T22:41:34.200Z,102870.84
2023-04-18T22:44:01.072Z,102872.66
2023-04-18T22:46:28.001Z,102875.06
2023-04-18T22:48:55.151Z,102874.16
2023-04-18T22:51:23.383Z,102882.09
2023-04-18T22:53:50.388Z,102875.97
2023-04-18T22:56:17.355Z,102881.69
2023-04-18T22:58:44.232Z,102881.34
2023-04-18T23:01:11.226Z,102874.06
2023-04-18T23:03:38.357Z,102881.22
2023-04-18T23:06:07.886Z,102873.19
2023-04-18T23:08:34.914Z,102870.28
2023-04-18T23:11:01.769Z,102870.91
2023-04-18T23:13:28.649Z,102873.22
2023-04-18T23:15:55.627Z,102867.88
2023-04-18T23:18:22.508Z,102872.88
2023-04-18T23:20:49.383Z,102872.88
2023-04-18T23:23:16.257Z,102871.19
2023-04-18T23:25:44.086Z,102877.34
2023-04-18T23:28:11.028Z,102866.91
2023-04-18T23:30:37.917Z,102863.16
2023-04-18T23:33:04.903Z,102865.47
2023-04-18T23:35:31.773Z,102866.13
2023-04-18T23:37:58.747Z,102861.56
2023-04-18T23:40:25.697Z,102859.88
2023-04-18T23:42:52.571Z,102844.91
2023-04-18T23:45:19.505Z,102859.16
2023-04-18T23:47:46.513Z,102855.69
2023-04-18T23:50:13.449Z,102850.41
2023-04-18T23:52:40.555Z,102842.66
2023-04-18T23:55:07.980Z,102851.06
2023-04-18T23:57:34.880Z,102838.34
