createdAt,value
2022-10-17T00:01:20.869Z,70.78
2022-10-17T00:03:49.846Z,71.39
2022-10-17T00:06:18.638Z,70.77
2022-10-17T00:08:47.401Z,71.26
2022-10-17T00:11:19.804Z,71.04
2022-10-17T00:13:49.725Z,71.36
2022-10-17T00:16:37.040Z,71.02
2022-10-17T00:19:07.947Z,70.72
2022-10-17T00:21:36.756Z,71.48
2022-10-17T00:24:05.934Z,69.90
2022-10-17T00:26:34.762Z,68.55
2022-10-17T00:29:03.646Z,67.20
2022-10-17T00:31:32.474Z,66.71
2022-10-17T00:34:01.258Z,65.48
2022-10-17T00:36:30.785Z,64.63
2022-10-17T00:39:00.395Z,63.81
2022-10-17T00:41:32.816Z,63.12
2022-10-17T00:44:03.883Z,63.08
2022-10-17T00:46:37.780Z,62.98
2022-10-17T00:49:12.194Z,62.35
2022-10-17T00:51:50.094Z,62.38
2022-10-17T00:54:22.478Z,60.98
2022-10-17T00:56:52.165Z,61.23
2022-10-17T00:59:22.888Z,60.61
2022-10-17T01:02:04.852Z,60.32
2022-10-17T01:04:33.842Z,59.02
2022-10-17T01:07:02.551Z,57.66
2022-10-17T01:09:31.685Z,57.03
2022-10-17T01:12:22.199Z,55.80
2022-10-17T01:15:13.278Z,55.67
2022-10-17T01:18:07.458Z,54.94
2022-10-17T01:20:54.656Z,54.11
2022-10-17T01:23:54.056Z,53.56
2022-10-17T01:26:56.502Z,52.09
2022-10-17T01:29:37.329Z,51.75
2022-10-17T01:32:16.822Z,51.55
2022-10-17T01:34:59.771Z,51.51
2022-10-17T01:37:34.558Z,50.61
2022-10-17T01:40:30.909Z,50.73
2022-10-17T01:43:14.832Z,49.88
2022-10-17T01:45:48.172Z,49.67
2022-10-17T01:48:24.502Z,49.28
2022-10-17T01:51:00.515Z,48.17
2022-10-17T01:53:41.315Z,47.44
2022-10-17T01:56:12.434Z,45.99
2022-10-17T01:58:48.733Z,45.76
2022-10-17T02:01:19.435Z,45.43
2022-10-17T02:03:51.961Z,45.08
2022-10-17T02:06:20.853Z,44.57
2022-10-17T02:08:51.217Z,43.96
2022-10-17T02:11:25.479Z,44.10
2022-10-17T02:14:15.614Z,43.40
2022-10-17T02:16:57.130Z,42.88
2022-10-17T02:19:40.030Z,41.52
2022-10-17T02:22:30.570Z,40.93
2022-10-17T02:25:08.460Z,39.89
2022-10-17T02:27:44.284Z,39.83
2022-10-17T02:30:34.718Z,39.26
2022-10-17T02:33:16.139Z,38.82
2022-10-17T02:35:51.116Z,38.90
2022-10-17T02:38:22.487Z,38.37
2022-10-17T02:40:54.130Z,38.33
2022-10-17T02:43:24.396Z,37.46
2022-10-17T02:45:54.832Z,37.90
2022-10-17T02:48:45.051Z,37.18
2022-10-17T02:51:22.743Z,36.92
2022-10-17T02:54:35.043Z,36.47
2022-10-17T02:57:22.974Z,34.99
2022-10-17T02:59:52.861Z,34.76
2022-10-17T03:02:22.097Z,34.99
2022-10-17T03:04:51.263Z,35.20
2022-10-17T03:07:20.113Z,35.01
2022-10-17T03:09:48.926Z,34.65
2022-10-17T03:12:18.007Z,33.94
2022-10-17T03:14:46.867Z,33.83
2022-10-17T03:17:15.697Z,32.79
2022-10-17T03:19:44.655Z,32.36
2022-10-17T03:22:13.527Z,32.78
2022-10-17T03:24:44.545Z,32.57
2022-10-17T03:27:13.517Z,31.44
2022-10-17T03:29:42.472Z,31.26
2022-10-17T03:32:12.229Z,30.53
2022-10-17T03:34:41.459Z,30.33
2022-10-17T03:37:11.458Z,30.06
2022-10-17T03:39:42.366Z,30.17
2022-10-17T03:42:11.269Z,30.17
2022-10-17T03:44:40.165Z,28.27
2022-10-17T03:47:11.838Z,28.78
2022-10-17T03:49:43.435Z,29.20
2022-10-17T03:52:14.056Z,28.06
2022-10-17T03:54:43.197Z,27.46
2022-10-17T03:57:12.035Z,27.56
2022-10-17T03:59:41.571Z,27.45
2022-10-17T04:02:16.646Z,27.32
2022-10-17T04:04:46.236Z,27.74
2022-10-17T04:07:15.327Z,26.68
2022-10-17T04:09:46.849Z,26.78
2022-10-17T04:12:20.503Z,27.19
2022-10-17T04:14:49.399Z,26.39
2022-10-17T04:17:18.852Z,26.36
2022-10-17T04:19:49.663Z,26.52
2022-10-17T04:22:19.779Z,25.52
2022-10-17T04:24:48.931Z,25.90
2022-10-17T04:27:31.892Z,25.13
2022-10-17T04:30:00.834Z,25.28
2022-10-17T04:32:32.011Z,24.56
2022-10-17T04:35:14.867Z,25.38
2022-10-17T04:37:48.575Z,25.12
2022-10-17T04:40:19.955Z,24.13
2022-10-17T04:42:49.170Z,25.19
2022-10-17T04:45:21.896Z,24.94
2022-10-17T04:47:55.376Z,24.86
2022-10-17T04:50:24.270Z,25.40
2022-10-17T04:53:12.911Z,24.98
2022-10-17T04:55:41.774Z,24.40
2022-10-17T04:58:10.713Z,24.47
2022-10-17T05:00:40.506Z,24.83
2022-10-17T05:03:16.584Z,24.44
2022-10-17T05:05:45.360Z,24.41
2022-10-17T05:08:14.426Z,24.97
2022-10-17T05:10:46.625Z,24.72
2022-10-17T05:13:15.800Z,24.14
2022-10-17T05:15:44.591Z,24.00
2022-10-17T05:18:14.407Z,23.67
2022-10-17T05:20:45.430Z,22.77
2022-10-17T05:23:14.328Z,22.93
2022-10-17T05:25:46.138Z,23.25
2022-10-17T05:28:14.966Z,22.85
2022-10-17T05:30:45.458Z,22.65
2022-10-17T05:33:14.402Z,22.30
2022-10-17T05:35:43.616Z,22.88
2022-10-17T05:38:12.472Z,21.98
2022-10-17T05:40:43.579Z,22.04
2022-10-17T05:43:12.569Z,22.33
2022-10-17T05:45:41.809Z,22.02
2022-10-17T05:48:15.151Z,22.16
2022-10-17T05:50:44.789Z,20.95
2022-10-17T05:53:17.842Z,21.28
2022-10-17T05:55:57.312Z,21.75
2022-10-17T06:01:30.437Z,21.99
2022-10-17T06:04:00.053Z,21.71
2022-10-17T06:06:28.860Z,21.60
2022-10-17T06:08:57.937Z,20.94
2022-10-17T06:11:32.744Z,21.39
2022-10-17T06:14:03.064Z,21.68
2022-10-17T06:16:32.408Z,20.98
2022-10-17T06:19:01.590Z,21.37
2022-10-17T06:21:31.452Z,21.18
2022-10-17T06:24:07.394Z,21.86
2022-10-17T06:26:38.420Z,20.94
2022-10-17T06:29:09.254Z,20.76
2022-10-17T06:31:47.871Z,21.16
2022-10-17T06:34:17.281Z,19.84
2022-10-17T06:36:47.928Z,20.09
2022-10-17T06:39:17.207Z,20.68
2022-10-17T06:42:02.590Z,20.27
2022-10-17T06:44:47.898Z,20.17
2022-10-17T06:47:54.896Z,20.57
2022-10-17T06:50:46.593Z,20.76
2022-10-17T06:53:19.807Z,21.01
2022-10-17T06:56:07.637Z,20.95
2022-10-17T06:58:56.134Z,21.49
2022-10-17T07:01:33.218Z,21.08
2022-10-17T07:04:04.909Z,21.64
2022-10-17T07:06:35.723Z,21.33
2022-10-17T07:09:11.534Z,20.46
2022-10-17T07:11:40.850Z,21.20
2022-10-17T07:14:09.664Z,21.90
2022-10-17T07:16:38.642Z,21.15
2022-10-17T07:19:14.895Z,21.39
2022-10-17T07:21:43.682Z,21.28
2022-10-17T07:24:13.781Z,21.56
2022-10-17T07:26:47.395Z,21.81
2022-10-17T07:29:16.937Z,22.20
2022-10-17T07:32:09.219Z,22.10
2022-10-17T07:34:38.471Z,22.54
2022-10-17T07:37:10.497Z,22.81
2022-10-17T07:39:42.150Z,22.83
2022-10-17T07:42:11.489Z,22.75
2022-10-17T07:44:40.529Z,23.20
2022-10-17T07:47:09.482Z,23.26
2022-10-17T07:49:44.243Z,23.35
2022-10-17T07:52:17.458Z,22.97
2022-10-17T07:54:46.322Z,23.46
2022-10-17T07:57:15.140Z,23.81
2022-10-17T07:59:43.948Z,23.80
2022-10-17T08:02:24.721Z,24.52
2022-10-17T08:04:54.535Z,24.52
2022-10-17T08:07:27.015Z,24.95
2022-10-17T08:09:58.269Z,24.35
2022-10-17T08:12:27.601Z,24.38
2022-10-17T08:14:56.740Z,24.57
2022-10-17T08:17:25.672Z,24.86
2022-10-17T08:19:54.553Z,24.70
2022-10-17T08:22:23.392Z,24.72
2022-10-17T08:24:52.154Z,25.38
2022-10-17T08:27:29.436Z,25.83
2022-10-17T08:29:58.158Z,25.63
2022-10-17T08:32:28.801Z,25.64
2022-10-17T08:34:57.943Z,25.44
2022-10-17T08:37:26.964Z,25.73
2022-10-17T08:39:55.987Z,25.99
2022-10-17T08:43:02.021Z,26.14
2022-10-17T08:45:34.682Z,26.21
2022-10-17T08:48:10.660Z,27.50
2022-10-17T08:51:03.761Z,29.07
2022-10-17T08:53:37.512Z,30.82
2022-10-17T08:56:25.037Z,31.82
2022-10-17T08:59:12.331Z,32.63
2022-10-17T09:01:47.534Z,32.92
2022-10-17T09:05:02.261Z,33.44
2022-10-17T09:07:46.829Z,34.26
2022-10-17T09:10:24.673Z,34.87
2022-10-17T09:13:47.066Z,35.19
2022-10-17T09:17:00.542Z,35.65
2022-10-17T09:19:55.171Z,36.17
2022-10-17T09:22:31.565Z,36.18
2022-10-17T09:25:10.977Z,36.63
2022-10-17T09:27:54.629Z,37.27
2022-10-17T09:30:45.636Z,37.72
2022-10-17T09:33:28.453Z,37.82
2022-10-17T09:36:28.045Z,37.65
2022-10-17T09:39:00.857Z,38.04
2022-10-17T09:41:46.097Z,38.87
2022-10-17T09:44:22.374Z,39.05
2022-10-17T09:47:26.388Z,39.43
2022-10-17T09:49:55.347Z,40.23
2022-10-17T09:52:58.376Z,40.46
2022-10-17T09:55:52.053Z,40.90
2022-10-17T09:58:21.647Z,40.68
2022-10-17T10:00:51.548Z,40.71
2022-10-17T10:03:22.025Z,41.09
2022-10-17T10:06:00.206Z,41.06
2022-10-17T10:08:56.340Z,41.82
2022-10-17T10:11:57.543Z,41.78
2022-10-17T10:14:37.992Z,41.75
2022-10-17T10:17:42.753Z,42.45
2022-10-17T10:20:38.148Z,42.68
2022-10-17T10:23:13.877Z,42.54
2022-10-17T10:26:04.704Z,43.04
2022-10-17T10:28:36.810Z,43.17
2022-10-17T10:33:57.656Z,43.67
2022-10-17T10:36:26.819Z,44.06
2022-10-17T10:39:00.185Z,44.20
2022-10-17T10:41:48.447Z,44.20
2022-10-17T10:44:26.751Z,44.64
2022-10-17T10:47:29.812Z,44.60
2022-10-17T10:50:21.774Z,45.17
2022-10-17T10:53:13.532Z,45.16
2022-10-17T10:55:52.063Z,45.31
2022-10-17T10:58:42.143Z,45.75
2022-10-17T11:01:40.413Z,45.74
2022-10-17T11:04:30.114Z,45.88
2022-10-17T11:07:31.941Z,45.56
2022-10-17T11:10:09.897Z,46.00
2022-10-17T11:13:07.919Z,46.25
2022-10-17T11:16:12.918Z,46.35
2022-10-17T11:19:03.007Z,46.06
2022-10-17T11:22:06.469Z,46.53
2022-10-17T11:24:45.810Z,46.53
2022-10-17T11:27:14.690Z,46.53
2022-10-17T11:29:46.548Z,46.77
2022-10-17T11:32:33.081Z,46.63
2022-10-17T11:35:15.740Z,46.81
2022-10-17T11:37:50.782Z,46.90
2022-10-17T11:40:34.554Z,47.05
2022-10-17T11:43:16.114Z,47.05
2022-10-17T11:45:53.855Z,47.46
2022-10-17T11:48:24.566Z,47.30
2022-10-17T11:54:05.114Z,47.04
2022-10-17T11:57:01.459Z,47.52
2022-10-17T12:00:05.034Z,47.46
2022-10-17T12:03:05.938Z,47.18
2022-10-17T12:05:46.595Z,47.23
2022-10-17T12:08:30.583Z,47.62
2022-10-17T12:11:10.749Z,47.75
2022-10-17T12:13:47.919Z,47.99
2022-10-17T12:16:22.855Z,47.51
2022-10-17T12:19:06.928Z,47.77
2022-10-17T12:21:57.549Z,47.83
2022-10-17T12:24:44.684Z,47.93
2022-10-17T12:27:35.995Z,48.48
2022-10-17T12:30:26.785Z,48.08
2022-10-17T12:33:05.548Z,48.05
2022-10-17T12:35:37.763Z,48.16
2022-10-17T12:38:20.328Z,48.20
2022-10-17T12:40:51.797Z,48.33
2022-10-17T12:43:46.749Z,48.52
2022-10-17T12:46:41.414Z,48.89
2022-10-17T12:49:47.132Z,48.58
2022-10-17T12:52:44.251Z,48.32
2022-10-17T12:55:16.563Z,48.28
2022-10-17T12:58:02.700Z,48.32
2022-10-17T13:03:48.929Z,48.24
2022-10-17T13:06:24.893Z,48.03
2022-10-17T13:09:03.484Z,48.26
2022-10-17T13:11:35.676Z,48.30
2022-10-17T13:14:13.163Z,48.48
2022-10-17T13:16:52.063Z,48.42
2022-10-17T13:19:24.602Z,48.32
2022-10-17T13:22:06.344Z,48.45
2022-10-17T13:24:38.721Z,48.20
2022-10-17T13:27:32.263Z,48.45
2022-10-17T13:30:03.207Z,48.88
2022-10-17T13:32:40.430Z,48.86
2022-10-17T13:35:16.018Z,48.49
2022-10-17T13:37:51.608Z,48.44
2022-10-17T13:40:44.545Z,48.63
2022-10-17T13:43:20.321Z,49.01
2022-10-17T13:45:52.182Z,49.11
2022-10-17T13:48:29.363Z,49.02
2022-10-17T13:51:02.830Z,49.33
2022-10-17T13:53:35.791Z,49.19
2022-10-17T13:56:27.791Z,49.14
2022-10-17T13:59:06.125Z,49.73
2022-10-17T14:01:35.139Z,49.53
2022-10-17T14:04:19.418Z,49.81
2022-10-17T14:06:52.132Z,49.52
2022-10-17T14:09:30.694Z,50.14
2022-10-17T14:12:01.806Z,50.10
2022-10-17T14:14:46.203Z,49.79
2022-10-17T14:17:31.142Z,50.19
2022-10-17T14:20:34.133Z,50.20
2022-10-17T14:23:20.876Z,50.43
2022-10-17T14:25:44.395Z,50.20
2022-10-17T14:28:14.507Z,50.46
2022-10-17T14:30:57.306Z,51.02
2022-10-17T14:33:30.825Z,50.90
2022-10-17T14:36:02.662Z,51.04
2022-10-17T14:38:32.463Z,51.23
2022-10-17T14:41:40.773Z,51.04
2022-10-17T14:44:06.864Z,51.23
2022-10-17T14:46:37.493Z,51.14
2022-10-17T14:49:09.050Z,51.80
2022-10-17T14:51:50.302Z,52.06
2022-10-17T14:54:30.431Z,51.77
2022-10-17T14:56:59.433Z,51.92
2022-10-17T14:59:52.637Z,52.48
2022-10-17T15:02:18.247Z,52.30
2022-10-17T15:04:47.230Z,52.33
2022-10-17T15:07:17.893Z,52.04
2022-10-17T15:09:50.202Z,52.01
2022-10-17T15:12:22.042Z,52.47
2022-10-17T15:14:52.248Z,52.76
2022-10-17T15:17:28.017Z,52.65
2022-10-17T15:19:58.066Z,52.84
2022-10-17T15:22:27.183Z,52.93
2022-10-17T15:24:56.132Z,53.04
2022-10-17T15:27:27.249Z,52.85
2022-10-17T15:29:56.280Z,52.72
2022-10-17T15:32:25.264Z,53.30
2022-10-17T15:34:54.073Z,53.34
2022-10-17T15:37:25.111Z,52.99
2022-10-17T15:39:55.311Z,53.01
2022-10-17T15:42:28.796Z,53.07
2022-10-17T15:44:58.555Z,53.78
2022-10-17T15:47:36.097Z,53.96
2022-10-17T15:50:07.246Z,54.66
2022-10-17T15:52:36.797Z,54.48
2022-10-17T15:55:06.051Z,55.15
2022-10-17T15:57:39.273Z,55.07
2022-10-17T16:00:21.172Z,55.04
2022-10-17T16:02:50.888Z,55.62
2022-10-17T16:05:29.847Z,55.06
2022-10-17T16:07:58.983Z,54.72
2022-10-17T16:10:27.785Z,55.07
2022-10-17T16:12:56.873Z,55.70
