createdAt,value
2018-12-10T00:01:25.426Z,6.65
2018-12-10T00:03:52.913Z,6.63
2018-12-10T00:06:20.420Z,6.65
2018-12-10T00:08:47.925Z,6.64
2018-12-10T00:11:15.421Z,6.66
2018-12-10T00:13:42.941Z,6.68
2018-12-10T00:16:10.454Z,6.72
2018-12-10T00:18:37.978Z,6.66
2018-12-10T00:21:05.488Z,6.64
2018-12-10T00:23:32.991Z,6.61
2018-12-10T00:26:00.479Z,6.57
2018-12-10T00:28:27.961Z,6.55
2018-12-10T00:30:55.458Z,6.53
2018-12-10T00:33:22.953Z,6.42
2018-12-10T00:35:50.489Z,6.12
2018-12-10T00:38:17.972Z,5.81
2018-12-10T00:40:45.460Z,5.52
2018-12-10T00:43:12.946Z,5.35
2018-12-10T00:45:40.466Z,5.32
2018-12-10T00:48:08.021Z,5.29
2018-12-10T00:50:35.526Z,5.27
2018-12-10T00:53:03.050Z,5.31
2018-12-10T00:55:30.554Z,5.29
2018-12-10T00:57:58.054Z,5.27
2018-12-10T01:00:25.564Z,5.26
2018-12-10T01:02:53.053Z,5.28
2018-12-10T01:05:20.554Z,5.31
2018-12-10T01:07:48.058Z,5.27
2018-12-10T01:10:15.569Z,5.24
2018-12-10T01:12:43.071Z,5.22
2018-12-10T01:15:10.587Z,5.18
2018-12-10T01:17:38.139Z,5.19
2018-12-10T01:20:05.891Z,5.15
2018-12-10T01:22:33.413Z,5.12
2018-12-10T01:25:00.953Z,5.10
2018-12-10T01:27:28.486Z,5.08
2018-12-10T01:29:56.000Z,5.05
2018-12-10T01:32:23.514Z,5.04
2018-12-10T01:34:51.043Z,5.03
2018-12-10T01:37:18.573Z,5.02
2018-12-10T01:39:46.089Z,5.08
2018-12-10T01:42:13.612Z,5.08
2018-12-10T01:44:41.113Z,5.13
2018-12-10T01:47:08.613Z,5.17
2018-12-10T01:49:36.119Z,5.18
2018-12-10T01:52:03.659Z,5.17
2018-12-10T01:54:31.149Z,5.22
2018-12-10T01:56:58.637Z,5.22
2018-12-10T01:59:26.157Z,5.22
2018-12-10T02:01:53.674Z,5.23
2018-12-10T02:04:21.173Z,5.24
2018-12-10T02:06:48.695Z,5.20
2018-12-10T02:09:16.224Z,5.20
2018-12-10T02:11:43.742Z,5.20
2018-12-10T02:14:11.337Z,5.19
2018-12-10T02:16:38.819Z,5.17
2018-12-10T02:19:06.330Z,5.16
2018-12-10T02:21:33.843Z,5.17
2018-12-10T02:24:01.376Z,5.18
2018-12-10T02:26:28.880Z,5.22
2018-12-10T02:29:02.069Z,5.25
2018-12-10T02:31:29.588Z,5.25
2018-12-10T02:33:57.122Z,5.26
2018-12-10T02:36:24.776Z,5.25
2018-12-10T02:38:52.326Z,5.25
2018-12-10T02:41:19.821Z,5.28
2018-12-10T02:43:47.361Z,5.29
2018-12-10T02:46:14.872Z,5.25
2018-12-10T02:48:42.357Z,5.25
2018-12-10T02:51:09.859Z,5.25
2018-12-10T02:53:37.354Z,5.27
2018-12-10T02:56:04.852Z,5.29
2018-12-10T02:58:32.368Z,5.32
2018-12-10T03:00:59.880Z,5.33
2018-12-10T03:03:27.379Z,5.33
2018-12-10T03:05:54.877Z,5.36
2018-12-10T03:08:22.389Z,5.31
2018-12-10T03:10:49.918Z,5.28
2018-12-10T03:13:17.423Z,5.30
2018-12-10T03:15:44.920Z,5.27
2018-12-10T03:18:12.426Z,5.28
2018-12-10T03:20:39.923Z,5.26
2018-12-10T03:23:07.424Z,5.25
2018-12-10T03:25:34.930Z,5.25
2018-12-10T03:28:02.417Z,5.29
2018-12-10T03:30:29.945Z,5.28
2018-12-10T03:32:57.497Z,5.30
2018-12-10T03:35:25.022Z,5.32
2018-12-10T03:37:52.528Z,5.36
2018-12-10T03:40:20.039Z,5.37
2018-12-10T03:42:47.545Z,5.40
2018-12-10T03:45:15.060Z,5.45
2018-12-10T03:47:42.559Z,5.48
2018-12-10T03:50:10.051Z,5.49
2018-12-10T03:52:37.580Z,5.49
2018-12-10T03:55:05.140Z,5.53
2018-12-10T03:57:32.635Z,5.52
2018-12-10T04:00:00.152Z,5.53
2018-12-10T04:02:27.691Z,5.52
2018-12-10T04:04:55.196Z,5.52
2018-12-10T04:07:22.720Z,5.55
2018-12-10T04:09:50.228Z,5.54
2018-12-10T04:12:17.729Z,5.53
2018-12-10T04:14:45.230Z,5.48
2018-12-10T04:17:12.758Z,5.41
2018-12-10T04:19:40.473Z,5.40
2018-12-10T04:22:08.006Z,5.40
2018-12-10T04:24:35.508Z,5.37
2018-12-10T04:27:03.003Z,5.37
2018-12-10T04:29:30.506Z,5.35
2018-12-10T04:31:58.033Z,5.36
2018-12-10T04:34:25.554Z,5.37
2018-12-10T04:36:53.101Z,5.37
2018-12-10T04:39:21.563Z,5.36
2018-12-10T04:41:49.109Z,5.37
2018-12-10T04:44:16.670Z,5.37
2018-12-10T04:46:44.205Z,5.35
2018-12-10T04:49:11.715Z,5.35
2018-12-10T04:51:39.339Z,5.34
2018-12-10T04:54:06.987Z,5.37
2018-12-10T04:56:34.568Z,5.36
2018-12-10T04:59:02.077Z,5.37
2018-12-10T05:01:29.629Z,5.39
2018-12-10T05:03:58.125Z,5.36
2018-12-10T05:06:25.700Z,5.37
2018-12-10T05:08:53.231Z,5.34
2018-12-10T05:11:20.724Z,5.32
2018-12-10T05:13:48.354Z,5.29
2018-12-10T05:16:15.981Z,5.30
2018-12-10T05:18:43.539Z,5.33
2018-12-10T05:21:11.030Z,5.32
2018-12-10T05:23:38.545Z,5.34
2018-12-10T05:26:06.069Z,5.28
2018-12-10T05:28:33.590Z,5.27
2018-12-10T05:31:01.221Z,5.28
2018-12-10T05:33:28.722Z,5.24
2018-12-10T05:35:56.400Z,5.24
2018-12-10T05:38:23.954Z,5.27
2018-12-10T05:40:51.454Z,5.25
2018-12-10T05:43:18.965Z,5.25
2018-12-10T05:45:46.454Z,5.24
2018-12-10T05:48:13.969Z,5.23
2018-12-10T05:50:41.512Z,5.19
2018-12-10T05:53:09.009Z,5.16
2018-12-10T05:55:36.497Z,5.15
2018-12-10T05:58:03.986Z,5.17
2018-12-10T06:00:31.489Z,5.17
2018-12-10T06:02:59.013Z,5.18
2018-12-10T06:05:26.529Z,5.12
2018-12-10T06:07:55.106Z,5.07
2018-12-10T06:10:22.614Z,5.05
2018-12-10T06:12:50.135Z,4.96
2018-12-10T06:15:17.678Z,4.91
2018-12-10T06:17:45.189Z,4.78
2018-12-10T06:20:12.688Z,4.71
2018-12-10T06:22:40.222Z,4.59
2018-12-10T06:25:07.756Z,4.47
2018-12-10T06:27:35.280Z,4.34
2018-12-10T06:30:04.111Z,4.03
2018-12-10T06:32:31.666Z,4.37
2018-12-10T06:34:59.193Z,4.34
2018-12-10T06:37:26.688Z,4.21
2018-12-10T06:39:54.229Z,4.18
2018-12-10T06:42:21.831Z,4.18
2018-12-10T06:44:50.288Z,4.11
2018-12-10T06:47:17.809Z,4.02
2018-12-10T06:49:45.683Z,3.90
2018-12-10T06:52:13.241Z,3.83
2018-12-10T06:54:40.766Z,3.84
2018-12-10T06:57:08.320Z,3.87
2018-12-10T06:59:35.836Z,3.83
2018-12-10T07:02:03.350Z,3.83
2018-12-10T07:04:30.883Z,2.46
2018-12-10T07:06:58.538Z,3.87
2018-12-10T07:09:26.138Z,3.84
2018-12-10T07:11:53.674Z,3.86
2018-12-10T07:14:21.238Z,3.89
2018-12-10T07:16:48.742Z,3.93
2018-12-10T07:19:16.257Z,3.99
2018-12-10T07:21:43.778Z,4.02
2018-12-10T07:24:11.370Z,4.02
2018-12-10T07:26:38.904Z,4.05
2018-12-10T07:29:06.428Z,4.07
2018-12-10T07:31:34.145Z,4.09
2018-12-10T07:34:01.703Z,4.07
2018-12-10T07:36:29.239Z,4.10
2018-12-10T07:38:56.783Z,4.12
2018-12-10T07:41:24.594Z,4.17
2018-12-10T07:43:52.126Z,4.18
2018-12-10T07:46:19.662Z,4.19
2018-12-10T07:48:47.167Z,4.25
2018-12-10T07:51:14.938Z,4.27
2018-12-10T07:53:42.974Z,4.32
2018-12-10T07:56:10.482Z,4.36
2018-12-10T07:58:37.974Z,4.42
2018-12-10T08:01:05.474Z,4.46
2018-12-10T08:03:33.026Z,4.48
2018-12-10T08:06:00.639Z,4.51
2018-12-10T08:08:28.181Z,4.53
2018-12-10T08:10:55.669Z,4.61
2018-12-10T08:13:23.305Z,4.65
2018-12-10T08:15:50.936Z,4.71
2018-12-10T08:18:18.618Z,4.73
2018-12-10T08:20:46.264Z,4.80
2018-12-10T08:23:13.858Z,4.83
2018-12-10T08:25:41.386Z,4.88
2018-12-10T08:28:08.922Z,4.94
2018-12-10T08:30:36.459Z,4.92
2018-12-10T08:33:04.019Z,4.95
2018-12-10T08:35:31.543Z,5.00
2018-12-10T08:37:59.249Z,3.65
2018-12-10T08:40:26.825Z,5.03
2018-12-10T08:42:54.393Z,4.98
2018-12-10T08:45:21.936Z,4.94
2018-12-10T08:47:49.545Z,4.92
2018-12-10T08:50:17.229Z,4.92
2018-12-10T08:52:44.879Z,4.91
2018-12-10T08:55:12.398Z,4.92
2018-12-10T08:57:39.999Z,4.90
2018-12-10T09:00:08.310Z,4.91
2018-12-10T09:02:35.841Z,4.90
2018-12-10T09:05:03.403Z,4.98
2018-12-10T09:07:30.949Z,5.10
2018-12-10T09:09:58.468Z,5.19
2018-12-10T09:12:25.994Z,5.20
2018-12-10T09:14:53.541Z,5.26
2018-12-10T09:17:21.069Z,5.31
2018-12-10T09:19:48.593Z,5.33
2018-12-10T09:22:16.129Z,5.37
2018-12-10T09:24:43.726Z,5.41
2018-12-10T09:27:11.225Z,5.44
2018-12-10T09:29:38.881Z,5.44
2018-12-10T09:32:06.503Z,5.42
2018-12-10T09:34:34.078Z,5.47
2018-12-10T09:37:01.599Z,5.46
2018-12-10T09:39:30.233Z,5.52
2018-12-10T09:41:57.945Z,5.57
2018-12-10T09:44:25.459Z,5.64
2018-12-10T09:46:58.851Z,5.71
2018-12-10T09:49:22.610Z,5.72
2018-12-10T09:51:50.134Z,5.68
2018-12-10T09:54:17.633Z,5.69
2018-12-10T09:56:45.140Z,5.68
2018-12-10T09:59:12.624Z,5.65
2018-12-10T10:01:40.135Z,5.66
2018-12-10T10:04:07.661Z,5.65
2018-12-10T10:06:35.170Z,5.63
2018-12-10T10:09:02.845Z,5.63
2018-12-10T10:11:31.361Z,5.65
2018-12-10T10:13:58.881Z,5.72
2018-12-10T10:16:26.386Z,5.74
2018-12-10T10:18:54.097Z,5.71
2018-12-10T10:21:21.608Z,5.75
2018-12-10T10:23:49.092Z,5.74
2018-12-10T10:26:16.613Z,5.71
2018-12-10T10:28:44.122Z,5.79
2018-12-10T10:31:11.693Z,5.86
2018-12-10T10:33:39.226Z,5.96
2018-12-10T10:36:06.731Z,6.02
2018-12-10T10:38:34.243Z,6.07
2018-12-10T10:41:01.787Z,6.02
2018-12-10T10:43:29.290Z,5.94
2018-12-10T10:45:56.828Z,5.94
2018-12-10T10:48:24.483Z,5.94
2018-12-10T10:50:52.087Z,5.95
2018-12-10T10:53:19.593Z,6.01
2018-12-10T10:55:47.716Z,6.15
2018-12-10T10:58:15.615Z,6.28
2018-12-10T11:03:48.566Z,6.20
2018-12-10T11:06:16.098Z,6.21
2018-12-10T11:08:43.605Z,6.18
2018-12-10T11:11:11.102Z,6.21
2018-12-10T11:13:38.634Z,6.26
2018-12-10T11:16:06.131Z,6.26
2018-12-10T11:18:33.638Z,6.13
2018-12-10T11:21:01.166Z,6.14
2018-12-10T11:23:28.665Z,6.13
2018-12-10T11:25:56.169Z,6.10
2018-12-10T11:28:23.665Z,5.23
2018-12-10T11:30:51.222Z,6.07
2018-12-10T11:33:18.728Z,6.05
2018-12-10T11:35:46.258Z,6.07
2018-12-10T11:38:13.774Z,6.11
2018-12-10T11:40:41.377Z,6.16
2018-12-10T11:43:08.925Z,6.15
2018-12-10T11:45:36.422Z,6.13
2018-12-10T11:48:03.914Z,6.11
2018-12-10T11:50:31.416Z,6.13
2018-12-10T11:52:58.917Z,6.11
2018-12-10T11:55:26.415Z,6.05
2018-12-10T11:57:53.949Z,6.05
2018-12-10T12:00:21.465Z,6.04
2018-12-10T12:02:48.975Z,6.12
2018-12-10T12:05:16.517Z,6.10
2018-12-10T12:07:48.951Z,6.13
2018-12-10T12:10:16.473Z,6.20
2018-12-10T12:12:43.979Z,6.28
2018-12-10T12:15:11.469Z,6.28
2018-12-10T12:17:38.970Z,6.18
2018-12-10T12:20:08.746Z,6.04
2018-12-10T12:22:36.366Z,5.74
2018-12-10T12:25:03.900Z,5.57
2018-12-10T12:27:31.395Z,5.39
2018-12-10T12:29:58.897Z,5.38
2018-12-10T12:32:26.410Z,5.41
2018-12-10T12:34:53.914Z,5.45
2018-12-10T12:37:21.414Z,5.54
2018-12-10T12:39:48.901Z,5.65
2018-12-10T12:42:16.397Z,5.78
2018-12-10T12:44:43.902Z,5.94
2018-12-10T12:47:11.414Z,6.14
2018-12-10T12:49:38.905Z,6.43
2018-12-10T12:52:10.861Z,6.72
2018-12-10T12:54:38.383Z,6.94
2018-12-10T12:57:05.890Z,7.06
2018-12-10T12:59:33.402Z,7.06
2018-12-10T13:02:00.907Z,6.88
2018-12-10T13:04:30.496Z,6.78
2018-12-10T13:06:58.009Z,6.55
2018-12-10T13:09:25.517Z,6.37
2018-12-10T13:11:53.149Z,6.30
2018-12-10T13:14:20.693Z,6.26
2018-12-10T13:16:49.718Z,6.26
2018-12-10T13:19:17.659Z,6.31
2018-12-10T13:21:45.158Z,6.40
2018-12-10T13:24:12.688Z,6.52
2018-12-10T13:26:40.590Z,6.67
2018-12-10T13:29:08.371Z,6.74
2018-12-10T13:31:35.962Z,6.73
2018-12-10T13:34:03.485Z,6.76
2018-12-10T13:36:30.977Z,6.72
2018-12-10T13:38:58.482Z,6.67
2018-12-10T13:41:25.981Z,6.71
2018-12-10T13:43:53.473Z,6.66
2018-12-10T13:46:20.991Z,6.60
2018-12-10T13:48:48.527Z,6.57
2018-12-10T13:51:16.077Z,6.50
2018-12-10T13:53:43.578Z,6.46
2018-12-10T13:56:11.109Z,6.46
2018-12-10T13:58:38.642Z,6.39
2018-12-10T14:01:06.196Z,6.34
2018-12-10T14:03:33.742Z,2.36
2018-12-10T14:06:01.356Z,6.18
2018-12-10T14:08:28.910Z,6.07
2018-12-10T14:10:56.463Z,5.97
2018-12-10T14:13:23.986Z,5.81
2018-12-10T14:15:51.537Z,5.58
2018-12-10T14:18:19.122Z,5.36
2018-12-10T14:20:46.809Z,5.27
2018-12-10T14:23:14.370Z,5.23
2018-12-10T14:25:41.872Z,5.13
2018-12-10T14:28:09.457Z,5.07
2018-12-10T14:30:37.514Z,4.98
2018-12-10T14:33:05.035Z,4.98
2018-12-10T14:35:32.547Z,5.03
2018-12-10T14:38:00.101Z,5.06
2018-12-10T14:40:27.616Z,5.07
2018-12-10T14:42:55.137Z,5.10
2018-12-10T14:45:22.731Z,5.08
2018-12-10T14:47:52.241Z,5.07
2018-12-10T14:50:19.949Z,5.07
2018-12-10T14:52:47.579Z,5.09
2018-12-10T14:55:18.838Z,5.12
2018-12-10T14:57:47.505Z,5.13
2018-12-10T15:00:15.989Z,5.05
2018-12-10T15:02:43.623Z,5.03
2018-12-10T15:05:11.207Z,5.02
2018-12-10T15:07:40.800Z,4.99
2018-12-10T15:10:08.374Z,4.97
2018-12-10T15:12:35.913Z,5.00
2018-12-10T15:15:07.560Z,5.02
2018-12-10T15:17:36.143Z,5.05
2018-12-10T15:20:07.294Z,5.03
2018-12-10T15:22:34.798Z,5.00
2018-12-10T15:25:02.325Z,5.00
2018-12-10T15:27:29.918Z,5.00
2018-12-10T15:29:57.476Z,4.95
2018-12-10T15:32:25.097Z,4.95
2018-12-10T15:34:52.663Z,4.92
2018-12-10T15:37:20.225Z,4.89
2018-12-10T15:39:49.229Z,4.83
2018-12-10T15:42:16.885Z,4.86
2018-12-10T15:44:46.240Z,4.86
2018-12-10T15:47:15.152Z,4.86
2018-12-10T15:49:43.063Z,4.86
2018-12-10T15:52:10.647Z,4.80
2018-12-10T15:54:38.340Z,4.80
2018-12-10T15:57:05.994Z,4.74
2018-12-10T15:59:33.557Z,4.68
2018-12-10T16:02:01.137Z,4.66
2018-12-10T16:04:32.237Z,4.67
2018-12-10T16:06:59.932Z,4.65
2018-12-10T16:09:27.564Z,4.61
2018-12-10T16:11:55.133Z,4.58
2018-12-10T16:14:23.159Z,4.59
2018-12-10T16:16:52.049Z,4.56
2018-12-10T16:19:19.564Z,4.59
2018-12-10T16:21:48.223Z,4.54
2018-12-10T16:24:28.311Z,4.48
2018-12-10T16:26:55.843Z,4.47
2018-12-10T16:29:24.441Z,4.50
2018-12-10T16:31:52.022Z,4.48
2018-12-10T16:34:19.592Z,4.50
2018-12-10T16:36:47.177Z,4.51
2018-12-10T16:39:14.830Z,4.50
2018-12-10T16:41:43.345Z,4.46
2018-12-10T16:44:10.873Z,4.44
2018-12-10T16:46:38.470Z,4.41
2018-12-10T16:49:06.037Z,4.44
2018-12-10T16:51:34.612Z,4.44
2018-12-10T16:54:02.457Z,4.46
2018-12-10T16:56:30.005Z,4.46
2018-12-10T16:58:57.560Z,4.48
2018-12-10T17:01:26.079Z,3.68
2018-12-10T17:03:53.599Z,4.46
2018-12-10T17:06:21.205Z,4.46
2018-12-10T17:08:49.760Z,4.46
2018-12-10T17:11:17.306Z,4.45
2018-12-10T17:13:44.961Z,4.49
2018-12-10T17:16:12.469Z,4.50
2018-12-10T17:18:40.009Z,4.53
2018-12-10T17:21:07.544Z,4.54
2018-12-10T17:23:35.162Z,4.54
2018-12-10T17:26:02.711Z,-1.95
2018-12-10T17:28:30.260Z,4.57
2018-12-10T17:30:57.887Z,4.59
2018-12-10T17:33:25.471Z,4.59
2018-12-10T17:35:53.071Z,4.59
2018-12-10T17:38:21.646Z,4.60
2018-12-10T17:40:49.264Z,4.60
2018-12-10T17:43:16.934Z,4.59
2018-12-10T17:45:46.437Z,4.57
2018-12-10T17:48:13.989Z,4.57
2018-12-10T17:50:41.569Z,4.57
2018-12-10T17:53:09.202Z,4.58
2018-12-10T17:55:37.754Z,4.53
2018-12-10T17:58:06.347Z,4.55
2018-12-10T18:00:33.944Z,4.51
2018-12-10T18:03:01.983Z,4.52
2018-12-10T18:05:29.531Z,4.51
2018-12-10T18:07:57.053Z,4.49
2018-12-10T18:10:24.625Z,4.49
2018-12-10T18:12:52.152Z,4.51
2018-12-10T18:15:19.755Z,4.52
2018-12-10T18:17:47.324Z,4.44
2018-12-10T18:20:14.858Z,4.46
2018-12-10T18:22:44.318Z,4.44
2018-12-10T18:25:11.807Z,4.42
2018-12-10T18:27:39.292Z,4.39
2018-12-10T18:30:08.440Z,4.38
2018-12-10T18:32:35.942Z,4.40
2018-12-10T18:35:03.447Z,4.40
2018-12-10T18:37:30.970Z,4.41
2018-12-10T18:39:58.464Z,4.37
2018-12-10T18:42:25.944Z,4.37
2018-12-10T18:44:53.441Z,4.42
2018-12-10T18:47:20.941Z,4.43
2018-12-10T18:49:48.434Z,4.39
2018-12-10T18:52:24.692Z,4.38
2018-12-10T18:54:52.217Z,4.38
2018-12-10T18:57:21.709Z,4.32
2018-12-10T18:59:49.208Z,4.31
2018-12-10T19:02:16.724Z,4.31
2018-12-10T19:04:44.220Z,4.28
2018-12-10T19:07:11.728Z,4.07
2018-12-10T19:09:39.218Z,4.25
2018-12-10T19:12:06.722Z,4.25
2018-12-10T19:14:34.213Z,4.23
2018-12-10T19:17:01.719Z,4.26
2018-12-10T19:19:29.335Z,4.22
2018-12-10T19:21:56.867Z,4.24
2018-12-10T19:24:24.429Z,4.27
2018-12-10T19:26:51.921Z,4.28
2018-12-10T19:29:20.382Z,4.32
2018-12-10T19:31:47.902Z,4.25
2018-12-10T19:34:15.401Z,4.23
2018-12-10T19:36:42.891Z,4.19
2018-12-10T19:39:10.379Z,4.16
2018-12-10T19:41:37.881Z,4.16
2018-12-10T19:44:05.388Z,4.13
2018-12-10T19:46:32.885Z,4.08
2018-12-10T19:49:00.379Z,4.08
2018-12-10T19:51:27.912Z,4.01
2018-12-10T19:53:55.397Z,3.96
2018-12-10T19:56:22.902Z,3.90
2018-12-10T19:58:50.488Z,3.88
2018-12-10T20:01:17.987Z,3.82
2018-12-10T20:03:45.501Z,3.77
2018-12-10T20:06:15.818Z,3.79
2018-12-10T20:08:43.312Z,3.81
2018-12-10T20:11:10.883Z,3.84
2018-12-10T20:13:39.322Z,3.85
2018-12-10T20:16:06.819Z,3.87
2018-12-10T20:18:34.328Z,3.90
2018-12-10T20:21:01.813Z,3.92
2018-12-10T20:23:29.319Z,3.97
2018-12-10T20:25:56.807Z,3.97
2018-12-10T20:28:25.323Z,3.99
2018-12-10T20:30:52.989Z,4.00
2018-12-10T20:33:21.676Z,4.02
2018-12-10T20:35:50.624Z,4.05
2018-12-10T20:38:18.305Z,4.02
2018-12-10T20:40:45.935Z,4.07
2018-12-10T20:43:13.422Z,4.11
2018-12-10T20:45:40.912Z,4.12
2018-12-10T20:48:08.415Z,4.13
2018-12-10T20:50:35.924Z,4.13
2018-12-10T20:53:03.412Z,4.11
2018-12-10T20:55:30.908Z,4.12
2018-12-10T20:57:58.397Z,4.12
2018-12-10T21:00:28.842Z,4.12
2018-12-10T21:02:56.334Z,4.12
2018-12-10T21:05:30.157Z,4.12
2018-12-10T21:07:57.660Z,4.10
2018-12-10T21:10:25.160Z,4.12
2018-12-10T21:12:52.648Z,4.06
2018-12-10T21:15:20.133Z,4.06
2018-12-10T21:17:47.650Z,4.06
2018-12-10T21:20:15.141Z,4.06
2018-12-10T21:22:42.653Z,4.03
2018-12-10T21:25:10.150Z,4.03
2018-12-10T21:27:37.644Z,4.04
2018-12-10T21:30:07.223Z,4.09
2018-12-10T21:32:34.726Z,4.10
2018-12-10T21:35:02.247Z,4.08
2018-12-10T21:37:29.784Z,4.04
2018-12-10T21:39:57.274Z,4.01
2018-12-10T21:42:25.769Z,4.00
2018-12-10T21:44:53.384Z,3.99
2018-12-10T21:47:20.901Z,3.98
2018-12-10T21:49:48.426Z,0.27
2018-12-10T21:52:15.941Z,3.94
2018-12-10T21:54:43.472Z,3.91
2018-12-10T21:57:10.984Z,3.91
2018-12-10T21:59:38.511Z,3.86
2018-12-10T22:02:06.011Z,3.83
2018-12-10T22:04:33.534Z,3.80
2018-12-10T22:07:01.065Z,3.78
2018-12-10T22:09:38.359Z,3.77
2018-12-10T22:12:05.849Z,3.72
2018-12-10T22:14:33.341Z,3.64
2018-12-10T22:17:00.836Z,3.56
2018-12-10T22:19:28.369Z,3.56
2018-12-10T22:21:55.893Z,3.56
2018-12-10T22:24:23.402Z,3.57
2018-12-10T22:26:50.889Z,2.17
2018-12-10T22:29:18.377Z,3.54
2018-12-10T22:31:45.876Z,3.47
2018-12-10T22:34:13.391Z,3.44
2018-12-10T22:36:40.932Z,3.38
2018-12-10T22:39:08.457Z,3.34
2018-12-10T22:41:35.973Z,3.30
2018-12-10T22:44:03.470Z,3.22
2018-12-10T22:46:31.041Z,3.18
2018-12-10T22:48:58.536Z,3.20
2018-12-10T22:51:26.035Z,3.18
2018-12-10T22:53:53.558Z,3.19
2018-12-10T22:56:21.077Z,3.16
2018-12-10T22:58:48.602Z,2.40
2018-12-10T23:01:16.150Z,3.15
2018-12-10T23:03:43.651Z,3.13
2018-12-10T23:06:11.145Z,3.16
2018-12-10T23:08:39.652Z,3.18
2018-12-10T23:11:07.202Z,3.18
2018-12-10T23:13:34.799Z,3.22
2018-12-10T23:16:02.331Z,3.26
2018-12-10T23:18:29.832Z,3.27
2018-12-10T23:20:57.371Z,3.29
2018-12-10T23:23:24.891Z,3.28
2018-12-10T23:25:52.424Z,3.31
2018-12-10T23:28:19.914Z,3.35
2018-12-10T23:30:47.426Z,3.34
2018-12-10T23:33:14.971Z,3.32
2018-12-10T23:35:42.461Z,3.32
2018-12-10T23:38:09.987Z,3.36
2018-12-10T23:40:37.481Z,3.36
2018-12-10T23:43:10.479Z,3.40
2018-12-10T23:45:37.993Z,3.42
2018-12-10T23:48:05.478Z,3.42
2018-12-10T23:50:33.017Z,3.40
2018-12-10T23:53:00.514Z,3.42
2018-12-10T23:55:28.005Z,3.44
2018-12-10T23:57:55.517Z,3.43
