createdAt,value
2023-01-12T00:01:12.084Z,1
2023-01-12T00:03:04.860Z,1
2023-01-12T00:05:11.295Z,1
2023-01-12T00:07:04.230Z,1
2023-01-12T00:09:05.336Z,1
2023-01-12T00:11:04.699Z,1
2023-01-12T00:13:04.905Z,1
2023-01-12T00:15:04.800Z,1
2023-01-12T00:17:04.968Z,1
2023-01-12T00:19:07.618Z,1
2023-01-12T00:21:04.384Z,1
2023-01-12T00:23:04.800Z,1
2023-01-12T00:27:04.248Z,1
2023-01-12T00:29:04.877Z,1
2023-01-12T00:31:04.152Z,1
2023-01-12T00:33:04.842Z,1
2023-01-12T00:35:04.426Z,1
2023-01-12T00:37:04.851Z,1
2023-01-12T00:39:04.446Z,1
2023-01-12T00:41:04.953Z,1
2023-01-12T00:43:06.892Z,1
2023-01-12T00:45:04.771Z,1
2023-01-12T00:47:04.811Z,1
2023-01-12T00:51:11.536Z,1
2023-01-12T00:53:08.335Z,1
2023-01-12T00:55:04.848Z,1
2023-01-12T00:57:08.335Z,1
2023-01-12T00:59:04.448Z,1
2023-01-12T01:01:04.952Z,1
2023-01-12T01:03:08.292Z,1
2023-01-12T01:05:04.777Z,1
2023-01-12T01:07:01.975Z,1
2023-01-12T01:09:04.982Z,1
2023-01-12T01:11:05.117Z,1
2023-01-12T01:13:05.601Z,1
2023-01-12T01:15:10.403Z,1
2023-01-12T01:17:07.583Z,1
2023-01-12T01:19:08.462Z,1
2023-01-12T01:21:04.726Z,1
2023-01-12T01:23:04.556Z,1
2023-01-12T01:25:04.828Z,1
2023-01-12T01:29:04.633Z,1
2023-01-12T01:31:04.751Z,1
2023-01-12T01:33:08.484Z,1
2023-01-12T01:35:04.934Z,1
2023-01-12T01:37:08.129Z,1
2023-01-12T01:39:02.025Z,1
2023-01-12T01:41:04.908Z,1
2023-01-12T01:45:04.855Z,1
2023-01-12T01:47:04.932Z,1
2023-01-12T01:49:05.007Z,1
2023-01-12T01:51:04.796Z,1
2023-01-12T01:53:08.462Z,1
2023-01-12T01:55:11.548Z,1
2023-01-12T01:57:08.080Z,1
2023-01-12T01:59:05.052Z,1
2023-01-12T02:01:07.774Z,1
2023-01-12T02:03:05.082Z,1
2023-01-12T02:05:04.270Z,1
2023-01-12T02:09:04.651Z,1
2023-01-12T02:11:04.789Z,1
2023-01-12T02:13:04.747Z,1
2023-01-12T02:17:04.500Z,1
2023-01-12T02:19:08.261Z,1
2023-01-12T02:21:04.373Z,1
2023-01-12T02:23:08.221Z,1
2023-01-12T02:25:08.454Z,1
2023-01-12T02:27:04.851Z,1
2023-01-12T02:29:04.239Z,1
2023-01-12T02:33:05.008Z,1
2023-01-12T02:35:04.449Z,1
2023-01-12T02:37:04.818Z,1
2023-01-12T02:39:08.426Z,1
2023-01-12T02:41:11.600Z,1
2023-01-12T02:43:08.251Z,1
2023-01-12T02:45:05.053Z,1
2023-01-12T02:47:04.168Z,1
2023-01-12T02:49:11.858Z,1
2023-01-12T02:51:05.355Z,1
2023-01-12T02:53:08.458Z,1
2023-01-12T02:55:07.355Z,1
2023-01-12T02:57:08.326Z,1
2023-01-12T02:59:01.821Z,1
2023-01-12T03:01:04.307Z,1
2023-01-12T03:03:08.393Z,1
2023-01-12T03:05:04.209Z,1
2023-01-12T03:07:08.178Z,1
2023-01-12T03:09:04.412Z,1
2023-01-12T03:11:04.803Z,1
2023-01-12T03:13:08.276Z,1
2023-01-12T03:15:05.351Z,1
2023-01-12T03:17:04.215Z,1
2023-01-12T03:19:08.027Z,1
2023-01-12T03:21:04.319Z,1
2023-01-12T03:23:05.083Z,1
2023-01-12T03:25:08.338Z,1
2023-01-12T03:27:04.291Z,1
2023-01-12T03:29:04.909Z,1
2023-01-12T03:31:04.842Z,1
2023-01-12T03:33:04.533Z,1
2023-01-12T03:35:04.834Z,1
2023-01-12T03:37:04.186Z,1
2023-01-12T03:39:04.878Z,1
2023-01-12T03:41:08.401Z,1
2023-01-12T03:43:04.183Z,1
2023-01-12T03:45:04.335Z,1
2023-01-12T03:49:04.955Z,1
2023-01-12T03:51:04.293Z,1
2023-01-12T03:53:05.051Z,1
2023-01-12T03:55:04.864Z,1
2023-01-12T03:57:11.622Z,1
2023-01-12T03:59:08.214Z,1
2023-01-12T04:01:04.251Z,1
2023-01-12T04:03:04.718Z,1
2023-01-12T04:05:04.374Z,1
2023-01-12T04:07:04.232Z,1
2023-01-12T04:09:05.210Z,1
2023-01-12T04:11:05.089Z,1
2023-01-12T04:13:04.344Z,1
2023-01-12T04:15:04.914Z,1
2023-01-12T04:17:01.991Z,1
2023-01-12T04:19:04.588Z,1
2023-01-12T04:23:11.086Z,1
2023-01-12T04:25:04.355Z,1
2023-01-12T04:27:04.925Z,1
2023-01-12T04:29:11.501Z,1
2023-01-12T04:31:04.257Z,1
2023-01-12T04:33:04.927Z,1
2023-01-12T04:35:06.689Z,1
2023-01-12T04:37:04.471Z,1
2023-01-12T04:39:04.271Z,1
2023-01-12T04:41:04.817Z,1
2023-01-12T04:43:07.140Z,1
2023-01-12T04:45:04.798Z,1
2023-01-12T04:47:04.271Z,1
2023-01-12T04:49:04.265Z,1
2023-01-12T04:51:04.461Z,1
2023-01-12T04:53:04.802Z,1
2023-01-12T04:55:04.718Z,1
2023-01-12T04:57:04.998Z,1
2023-01-12T04:59:04.972Z,1
2023-01-12T05:01:11.825Z,1
2023-01-12T05:03:04.882Z,1
2023-01-12T05:05:04.256Z,1
2023-01-12T05:07:04.331Z,1
2023-01-12T05:09:05.080Z,1
2023-01-12T05:11:04.191Z,1
2023-01-12T05:13:04.326Z,1
2023-01-12T05:15:05.205Z,1
2023-01-12T05:17:08.444Z,1
2023-01-12T05:19:04.145Z,1
2023-01-12T05:21:08.208Z,1
2023-01-12T05:23:04.251Z,1
2023-01-12T05:25:04.818Z,1
2023-01-12T05:27:04.857Z,1
2023-01-12T05:29:04.890Z,1
2023-01-12T05:31:04.298Z,1
2023-01-12T05:33:04.718Z,1
2023-01-12T05:35:05.107Z,1
2023-01-12T05:37:04.242Z,1
2023-01-12T05:39:08.068Z,1
2023-01-12T05:41:04.603Z,1
2023-01-12T05:43:08.255Z,1
2023-01-12T05:45:04.878Z,1
2023-01-12T05:47:04.962Z,1
2023-01-12T05:49:07.849Z,1
2023-01-12T05:51:04.779Z,1
2023-01-12T05:53:04.973Z,1
2023-01-12T05:55:05.225Z,1
2023-01-12T05:57:04.218Z,1
2023-01-12T05:59:04.984Z,1
2023-01-12T06:01:11.738Z,1
2023-01-12T06:03:05.034Z,1
2023-01-12T06:05:08.426Z,1
2023-01-12T06:07:04.382Z,0
2023-01-12T06:09:04.865Z,0
2023-01-12T06:11:08.063Z,0
2023-01-12T06:13:04.204Z,0
2023-01-12T06:15:05.019Z,0
2023-01-12T06:19:08.145Z,0.1
2023-01-12T06:21:05.053Z,0.2
2023-01-12T06:23:11.532Z,0.3
2023-01-12T06:25:04.307Z,0.4
2023-01-12T06:27:04.322Z,0.4
2023-01-12T06:29:04.282Z,0.6
2023-01-12T06:31:04.820Z,0.8
2023-01-12T06:33:04.357Z,1.2
2023-01-12T06:35:14.288Z,1.6
2023-01-12T06:37:04.800Z,2.3
2023-01-12T06:39:07.835Z,3.3
2023-01-12T06:41:04.976Z,4.7
2023-01-12T06:43:04.971Z,6.7
2023-01-12T06:45:08.383Z,10
2023-01-12T06:47:08.371Z,15.6
2023-01-12T06:49:11.614Z,22.2
2023-01-12T06:51:04.843Z,30
2023-01-12T06:53:04.378Z,40.4
2023-01-12T06:55:05.179Z,57.4
2023-01-12T06:57:10.736Z,90
2023-01-12T06:59:04.193Z,121.5
2023-01-12T07:01:04.200Z,156
2023-01-12T07:05:05.082Z,190.6
2023-01-12T07:07:08.148Z,221.4
2023-01-12T07:09:04.649Z,232.8
2023-01-12T07:11:04.225Z,232.8
2023-01-12T07:13:04.524Z,270.4
2023-01-12T07:15:05.269Z,284.3
2023-01-12T07:17:07.628Z,330.3
2023-01-12T07:19:05.852Z,383.8
2023-01-12T07:21:04.359Z,445.9
2023-01-12T07:23:04.399Z,518
2023-01-12T07:25:04.714Z,601.8
2023-01-12T07:27:07.848Z,699.2
2023-01-12T07:29:04.395Z,772.8
2023-01-12T07:31:11.739Z,854.1
2023-01-12T07:33:04.122Z,943.9
2023-01-12T07:35:05.094Z,992.3
2023-01-12T07:37:04.445Z,1096.6
2023-01-12T07:39:08.306Z,1152.9
2023-01-12T07:41:11.514Z,1212
2023-01-12T07:43:08.266Z,1339.4
2023-01-12T07:45:04.812Z,1408.1
2023-01-12T07:47:08.120Z,1480.3
2023-01-12T07:49:04.250Z,1636
2023-01-12T07:51:04.882Z,1719.9
2023-01-12T07:53:04.824Z,1998.2
2023-01-12T07:55:04.990Z,2321.6
2023-01-12T07:57:04.462Z,2565.7
2023-01-12T07:59:04.771Z,2697.3
2023-01-12T08:01:04.997Z,2565.7
2023-01-12T08:03:07.701Z,1998.2
2023-01-12T08:05:04.135Z,1480.3
2023-01-12T08:07:08.065Z,1152.9
2023-01-12T08:09:04.795Z,992.3
2023-01-12T08:11:04.347Z,992.3
2023-01-12T08:13:04.293Z,992.3
2023-01-12T08:15:04.232Z,1043.1
2023-01-12T08:17:04.983Z,1274.1
2023-01-12T08:19:04.739Z,1480.3
2023-01-12T08:21:04.676Z,1900.7
2023-01-12T08:23:04.905Z,2100.6
2023-01-12T08:25:04.791Z,2100.6
2023-01-12T08:27:08.115Z,1998.2
2023-01-12T08:29:04.379Z,1900.7
2023-01-12T08:31:04.851Z,1719.9
2023-01-12T08:33:04.744Z,1480.3
2023-01-12T08:35:05.136Z,1408.1
2023-01-12T08:37:04.392Z,1339.4
2023-01-12T08:39:05.039Z,1274.1
2023-01-12T08:41:04.850Z,1274.1
2023-01-12T08:43:04.722Z,1274.1
2023-01-12T08:45:08.137Z,1339.4
2023-01-12T08:49:05.120Z,1408.1
2023-01-12T08:51:04.704Z,1408.1
2023-01-12T08:53:08.106Z,1408.1
2023-01-12T08:55:04.300Z,1408.1
2023-01-12T08:57:04.265Z,1480.3
2023-01-12T08:59:08.469Z,1480.3
2023-01-12T09:01:05.005Z,1408.1
2023-01-12T09:03:05.180Z,1274.1
2023-01-12T09:05:04.958Z,1096.6
2023-01-12T09:07:08.242Z,943.9
2023-01-12T09:09:04.754Z,897.8
2023-01-12T09:11:05.022Z,897.8
2023-01-12T09:13:04.799Z,943.9
2023-01-12T09:15:11.626Z,943.9
2023-01-12T09:17:04.344Z,943.9
2023-01-12T09:19:04.285Z,992.3
2023-01-12T09:21:05.412Z,1043.1
2023-01-12T09:23:02.432Z,1212
2023-01-12T09:25:05.181Z,1480.3
2023-01-12T09:27:05.161Z,1636
2023-01-12T09:29:04.729Z,1900.7
2023-01-12T09:31:11.462Z,1900.7
2023-01-12T09:33:04.817Z,1900.7
2023-01-12T09:35:08.247Z,1998.2
2023-01-12T09:37:07.921Z,2208.3
2023-01-12T09:39:06.011Z,2321.6
2023-01-12T09:41:04.887Z,2697.3
2023-01-12T09:43:04.857Z,3463.4
2023-01-12T09:45:04.547Z,4230.2
2023-01-12T09:49:04.745Z,6002.9
2023-01-12T09:51:08.233Z,6002.9
2023-01-12T09:53:04.867Z,6974.4
2023-01-12T09:55:04.910Z,6634.2
2023-01-12T09:57:05.004Z,6002.9
2023-01-12T09:59:04.457Z,6002.9
2023-01-12T10:03:04.998Z,3463.4
2023-01-12T10:05:04.795Z,2835.6
2023-01-12T10:07:04.667Z,2697.3
2023-01-12T10:09:08.227Z,2981
2023-01-12T10:11:05.025Z,3294.5
2023-01-12T10:13:04.851Z,3294.5
2023-01-12T10:15:04.951Z,3463.4
2023-01-12T10:17:04.849Z,2565.7
2023-01-12T10:19:08.958Z,2321.6
2023-01-12T10:23:08.191Z,2208.3
2023-01-12T10:27:04.844Z,2440.6
2023-01-12T10:29:04.803Z,2565.7
2023-01-12T10:31:05.061Z,2565.7
2023-01-12T10:33:04.671Z,2697.3
2023-01-12T10:35:05.160Z,2697.3
2023-01-12T10:37:04.369Z,2697.3
2023-01-12T10:39:05.015Z,2440.6
2023-01-12T10:41:11.496Z,2321.6
2023-01-12T10:43:12.291Z,2440.6
2023-01-12T10:45:08.031Z,2440.6
2023-01-12T10:47:04.749Z,2321.6
2023-01-12T10:49:04.407Z,2321.6
2023-01-12T10:51:05.083Z,2321.6
2023-01-12T10:53:04.166Z,2321.6
2023-01-12T10:55:04.943Z,2208.3
2023-01-12T10:57:04.290Z,2100.6
2023-01-12T10:59:04.922Z,1998.2
2023-01-12T11:01:04.773Z,1998.2
2023-01-12T11:03:04.332Z,1900.7
2023-01-12T11:05:04.807Z,1900.7
2023-01-12T11:07:08.257Z,1998.2
2023-01-12T11:09:05.111Z,1998.2
2023-01-12T11:11:08.277Z,1998.2
2023-01-12T11:13:04.766Z,1900.7
2023-01-12T11:15:04.880Z,1998.2
2023-01-12T11:17:07.988Z,1998.2
2023-01-12T11:19:04.235Z,1998.2
2023-01-12T11:21:04.804Z,1998.2
2023-01-12T11:23:04.922Z,1900.7
2023-01-12T11:25:04.978Z,1900.7
2023-01-12T11:27:05.008Z,1900.7
2023-01-12T11:29:04.599Z,1900.7
2023-01-12T11:31:04.451Z,1998.2
2023-01-12T11:33:08.331Z,1900.7
2023-01-12T11:35:08.105Z,1900.7
2023-01-12T11:37:04.416Z,1900.7
2023-01-12T11:39:04.186Z,1808
2023-01-12T11:41:05.149Z,1900.7
2023-01-12T11:43:04.848Z,1998.2
2023-01-12T11:45:04.288Z,2100.6
2023-01-12T11:47:04.426Z,2208.3
2023-01-12T11:49:05.032Z,2208.3
2023-01-12T11:51:08.200Z,2208.3
2023-01-12T11:53:04.988Z,2208.3
2023-01-12T11:55:08.305Z,2208.3
2023-01-12T11:57:08.259Z,2321.6
2023-01-12T11:59:11.436Z,2321.6
2023-01-12T12:01:04.857Z,2321.6
2023-01-12T12:03:04.204Z,2208.3
2023-01-12T12:05:04.802Z,2208.3
2023-01-12T12:07:05.151Z,2208.3
2023-01-12T12:09:08.322Z,2100.6
2023-01-12T12:11:04.168Z,2100.6
2023-01-12T12:13:04.330Z,1998.2
2023-01-12T12:15:05.057Z,1998.2
2023-01-12T12:17:04.864Z,1900.7
2023-01-12T12:19:05.106Z,1808
2023-01-12T12:21:04.361Z,1719.9
2023-01-12T12:23:11.450Z,1719.9
2023-01-12T12:25:11.457Z,1719.9
2023-01-12T12:27:07.491Z,1719.9
2023-01-12T12:29:04.228Z,1719.9
2023-01-12T12:31:04.758Z,1719.9
2023-01-12T12:33:04.350Z,1719.9
2023-01-12T12:35:04.387Z,1719.9
2023-01-12T12:37:05.085Z,1719.9
2023-01-12T12:39:04.280Z,1719.9
2023-01-12T12:41:04.297Z,1636
2023-01-12T12:43:05.005Z,1636
2023-01-12T12:45:04.300Z,1636
2023-01-12T12:47:11.512Z,1556.2
2023-01-12T12:49:05.139Z,1556.2
2023-01-12T12:51:04.557Z,1480.3
2023-01-12T12:53:08.364Z,1408.1
2023-01-12T12:55:05.062Z,1408.1
2023-01-12T12:57:05.103Z,1408.1
2023-01-12T12:59:05.162Z,1480.3
2023-01-12T13:01:04.816Z,1556.2
2023-01-12T13:03:04.958Z,1719.9
2023-01-12T13:05:05.266Z,1808
2023-01-12T13:07:08.351Z,1900.7
2023-01-12T13:09:01.692Z,1900.7
2023-01-12T13:13:01.546Z,1900.7
2023-01-12T13:15:07.884Z,1998.2
2023-01-12T13:17:05.056Z,2100.6
2023-01-12T13:19:04.313Z,2208.3
2023-01-12T13:21:04.870Z,2440.6
2023-01-12T13:23:05.003Z,2440.6
2023-01-12T13:27:05.000Z,2321.6
2023-01-12T13:29:11.524Z,2321.6
2023-01-12T13:31:07.723Z,2208.3
2023-01-12T13:33:04.205Z,2208.3
2023-01-12T13:35:04.891Z,2100.6
2023-01-12T13:37:04.854Z,2100.6
2023-01-12T13:39:04.977Z,1998.2
2023-01-12T13:41:07.688Z,1900.7
2023-01-12T13:43:11.472Z,1900.7
2023-01-12T13:45:04.601Z,1808
2023-01-12T13:47:11.565Z,1808
2023-01-12T13:49:08.286Z,1719.9
2023-01-12T13:51:04.928Z,1636
2023-01-12T13:53:08.159Z,1556.2
2023-01-12T13:55:04.852Z,1556.2
2023-01-12T13:59:04.317Z,1556.2
2023-01-12T14:01:08.224Z,1480.3
2023-01-12T14:03:11.414Z,1339.4
2023-01-12T14:05:04.825Z,1274.1
2023-01-12T14:07:08.154Z,1152.9
2023-01-12T14:09:04.285Z,1043.1
2023-01-12T14:11:05.039Z,943.9
2023-01-12T14:13:05.132Z,897.8
2023-01-12T14:15:05.042Z,812.4
2023-01-12T14:17:04.651Z,699.2
2023-01-12T14:19:05.107Z,632.7
2023-01-12T14:21:12.102Z,518
2023-01-12T14:23:04.884Z,445.9
2023-01-12T14:25:04.855Z,424.1
2023-01-12T14:27:04.192Z,424.1
2023-01-12T14:29:05.480Z,445.9
2023-01-12T14:31:04.914Z,468.7
2023-01-12T14:33:05.171Z,468.7
2023-01-12T14:35:06.820Z,468.7
2023-01-12T14:37:07.408Z,403.4
2023-01-12T14:39:04.299Z,383.8
2023-01-12T14:41:04.777Z,330.3
2023-01-12T14:43:04.966Z,270.4
2023-01-12T14:45:04.247Z,232.8
2023-01-12T14:47:05.056Z,232.8
2023-01-12T14:49:08.065Z,232.8
2023-01-12T14:51:04.213Z,210.6
2023-01-12T14:53:07.801Z,200.3
2023-01-12T14:55:04.746Z,181.3
2023-01-12T14:57:04.794Z,172.4
2023-01-12T14:59:08.256Z,164
2023-01-12T15:01:04.852Z,156
2023-01-12T15:03:04.738Z,156
2023-01-12T15:07:09.722Z,148.4
2023-01-12T15:09:08.222Z,141.2
2023-01-12T15:11:04.821Z,127.7
2023-01-12T15:13:04.276Z,121.5
2023-01-12T15:15:04.917Z,115.6
2023-01-12T15:17:17.360Z,109.9
2023-01-12T15:19:04.776Z,109.9
2023-01-12T15:21:04.902Z,99.5
2023-01-12T15:23:08.287Z,94.6
2023-01-12T15:25:08.323Z,85.6
2023-01-12T15:27:06.577Z,77.5
2023-01-12T15:29:08.187Z,66.7
2023-01-12T15:31:04.916Z,57.4
2023-01-12T15:33:04.874Z,49.4
2023-01-12T15:35:05.153Z,40.4
2023-01-12T15:37:04.980Z,34.8
2023-01-12T15:39:07.908Z,31.5
2023-01-12T15:41:04.752Z,27.1
2023-01-12T15:43:04.300Z,24.5
2023-01-12T15:45:04.857Z,23.3
2023-01-12T15:47:04.935Z,21.1
2023-01-12T15:49:05.028Z,20.1
2023-01-12T15:51:07.980Z,17.3
2023-01-12T15:53:07.784Z,14.9
2023-01-12T15:55:05.004Z,12.2
2023-01-12T15:57:04.915Z,9
2023-01-12T15:59:04.489Z,6.7
2023-01-12T16:01:04.969Z,5
2023-01-12T16:03:05.036Z,3.5
2023-01-12T16:05:04.771Z,2.6
2023-01-12T16:07:04.345Z,1.9
2023-01-12T16:09:08.437Z,1.3
2023-01-12T16:11:08.125Z,1
2023-01-12T16:13:07.881Z,0.7
2023-01-12T16:15:04.228Z,0.4
2023-01-12T16:17:07.726Z,0.3
2023-01-12T16:19:08.475Z,0.2
2023-01-12T16:21:05.010Z,0.2
2023-01-12T16:23:01.691Z,0.1
2023-01-12T16:25:05.096Z,0
2023-01-12T16:27:07.989Z,0
2023-01-12T16:29:08.275Z,0
2023-01-12T16:31:04.867Z,0
2023-01-12T16:33:04.328Z,0
2023-01-12T16:35:04.398Z,0
2023-01-12T16:37:04.976Z,0
2023-01-12T16:39:04.403Z,1
2023-01-12T16:41:04.286Z,1
2023-01-12T16:43:11.083Z,1
2023-01-12T16:45:05.080Z,1
2023-01-12T16:47:04.476Z,1
2023-01-12T16:49:07.990Z,1
2023-01-12T16:51:07.954Z,1
2023-01-12T16:53:04.987Z,1
2023-01-12T16:55:04.299Z,1
2023-01-12T16:57:11.517Z,1
2023-01-12T16:59:11.665Z,1
2023-01-12T17:01:04.367Z,1
2023-01-12T17:03:04.999Z,1
2023-01-12T17:05:04.732Z,1
2023-01-12T17:07:04.266Z,1
2023-01-12T17:09:04.328Z,1
2023-01-12T17:11:11.639Z,1
2023-01-12T17:13:04.301Z,1
2023-01-12T17:15:07.497Z,1
2023-01-12T17:17:04.406Z,1
2023-01-12T17:19:04.476Z,1
2023-01-12T17:21:04.310Z,1
2023-01-12T17:23:08.098Z,1
2023-01-12T17:25:08.180Z,1
2023-01-12T17:27:04.343Z,1
2023-01-12T17:29:04.909Z,1
2023-01-12T17:31:12.242Z,1
2023-01-12T17:33:04.375Z,1
2023-01-12T17:35:04.311Z,1
2023-01-12T17:37:04.939Z,1
2023-01-12T17:39:08.390Z,1
2023-01-12T17:41:11.572Z,1
2023-01-12T17:43:04.938Z,1
2023-01-12T17:45:08.223Z,1
2023-01-12T17:47:04.182Z,1
2023-01-12T17:49:08.137Z,1
2023-01-12T17:51:04.265Z,1
2023-01-12T17:53:04.498Z,1
2023-01-12T17:55:08.129Z,1
2023-01-12T17:57:08.399Z,1
2023-01-12T17:59:04.367Z,1
2023-01-12T18:01:04.818Z,1
2023-01-12T18:03:08.223Z,1
2023-01-12T18:05:04.234Z,1
2023-01-12T18:07:04.195Z,1
2023-01-12T18:09:04.553Z,1
2023-01-12T18:11:05.175Z,1
2023-01-12T18:13:05.170Z,1
2023-01-12T18:15:08.193Z,1
2023-01-12T18:17:08.270Z,1
2023-01-12T18:19:07.475Z,1
2023-01-12T18:21:08.173Z,1
2023-01-12T18:23:04.290Z,1
2023-01-12T18:25:08.373Z,1
2023-01-12T18:27:08.006Z,1
2023-01-12T18:29:04.338Z,1
2023-01-12T18:31:13.882Z,1
2023-01-12T18:33:10.483Z,1
2023-01-12T18:35:04.219Z,1
2023-01-12T18:37:04.378Z,1
2023-01-12T18:39:04.303Z,1
2023-01-12T18:41:08.467Z,1
2023-01-12T18:45:04.232Z,1
2023-01-12T18:47:11.566Z,1
2023-01-12T18:49:04.522Z,1
2023-01-12T18:51:04.516Z,1
2023-01-12T18:53:11.452Z,1
2023-01-12T18:55:04.863Z,1
2023-01-12T18:57:07.627Z,1
2023-01-12T18:59:11.097Z,1
2023-01-12T19:01:08.327Z,1
2023-01-12T19:03:05.089Z,1
2023-01-12T19:05:11.456Z,1
2023-01-12T19:11:08.310Z,1
2023-01-12T19:13:04.774Z,1
2023-01-12T19:15:04.942Z,1
2023-01-12T19:17:05.197Z,1
2023-01-12T19:19:07.117Z,1
2023-01-12T19:21:06.914Z,1
2023-01-12T19:23:04.431Z,1
2023-01-12T19:25:04.266Z,1
2023-01-12T19:27:04.746Z,1
2023-01-12T19:31:04.294Z,1
2023-01-12T19:33:11.481Z,1
2023-01-12T19:35:11.144Z,1
2023-01-12T19:37:08.134Z,1
2023-01-12T19:39:04.314Z,1
2023-01-12T19:41:07.974Z,1
2023-01-12T19:43:07.559Z,1
2023-01-12T19:45:08.322Z,1
2023-01-12T19:47:05.141Z,1
2023-01-12T19:49:04.397Z,1
2023-01-12T19:51:10.271Z,1
2023-01-12T19:53:04.344Z,1
2023-01-12T19:55:04.208Z,1
2023-01-12T19:57:04.525Z,1
2023-01-12T19:59:04.475Z,1
2023-01-12T20:01:04.451Z,1
2023-01-12T20:03:05.039Z,1
2023-01-12T20:05:04.538Z,1
2023-01-12T20:07:11.637Z,1
2023-01-12T20:09:04.450Z,1
2023-01-12T20:11:07.586Z,1
2023-01-12T20:13:07.371Z,1
2023-01-12T20:15:04.827Z,1
2023-01-12T20:17:04.924Z,1
2023-01-12T20:21:04.404Z,1
2023-01-12T20:23:04.763Z,1
2023-01-12T20:25:08.340Z,1
2023-01-12T20:27:04.502Z,1
2023-01-12T20:29:04.298Z,1
2023-01-12T20:31:04.305Z,1
2023-01-12T20:33:05.065Z,1
2023-01-12T20:35:08.097Z,1
2023-01-12T20:37:08.123Z,1
2023-01-12T20:39:04.343Z,1
2023-01-12T20:41:07.574Z,1
2023-01-12T20:43:04.785Z,1
2023-01-12T20:45:04.328Z,1
2023-01-12T20:47:05.326Z,1
2023-01-12T20:49:04.416Z,1
2023-01-12T20:51:04.330Z,1
2023-01-12T20:53:05.203Z,1
2023-01-12T20:55:04.255Z,1
2023-01-12T20:57:08.248Z,1
2023-01-12T20:59:11.868Z,1
2023-01-12T21:01:04.603Z,1
2023-01-12T21:03:04.894Z,1
2023-01-12T21:05:08.140Z,1
2023-01-12T21:07:04.330Z,1
2023-01-12T21:09:04.840Z,1
2023-01-12T21:11:04.265Z,1
2023-01-12T21:13:08.586Z,1
2023-01-12T21:15:04.396Z,1
2023-01-12T21:17:08.323Z,1
2023-01-12T21:19:08.223Z,1
2023-01-12T21:21:08.335Z,1
2023-01-12T21:23:05.008Z,1
2023-01-12T21:25:07.917Z,1
2023-01-12T21:29:07.641Z,1
2023-01-12T21:31:04.717Z,1
2023-01-12T21:33:04.345Z,1
2023-01-12T21:35:04.490Z,1
2023-01-12T21:37:04.925Z,1
2023-01-12T21:39:04.874Z,1
2023-01-12T21:41:08.197Z,1
2023-01-12T21:43:04.795Z,1
2023-01-12T21:45:08.203Z,1
2023-01-12T21:47:04.984Z,1
2023-01-12T21:49:07.699Z,1
2023-01-12T21:51:04.310Z,1
2023-01-12T21:53:05.026Z,1
2023-01-12T21:55:05.146Z,1
2023-01-12T21:57:05.242Z,1
2023-01-12T21:59:05.125Z,1
2023-01-12T22:01:05.112Z,1
2023-01-12T22:03:04.241Z,1
2023-01-12T22:05:04.421Z,1
2023-01-12T22:07:11.522Z,1
2023-01-12T22:09:04.466Z,1
2023-01-12T22:11:04.457Z,1
2023-01-12T22:13:04.662Z,1
2023-01-12T22:15:11.477Z,1
2023-01-12T22:17:08.282Z,1
2023-01-12T22:19:04.383Z,1
2023-01-12T22:21:11.454Z,1
2023-01-12T22:23:04.322Z,1
2023-01-12T22:25:04.780Z,1
2023-01-12T22:27:04.514Z,1
2023-01-12T22:29:08.158Z,1
2023-01-12T22:31:04.848Z,1
2023-01-12T22:33:08.316Z,1
2023-01-12T22:37:04.207Z,1
2023-01-12T22:39:04.353Z,1
2023-01-12T22:41:04.295Z,1
2023-01-12T22:43:05.107Z,1
2023-01-12T22:45:07.808Z,1
2023-01-12T22:47:05.158Z,1
2023-01-12T22:49:04.409Z,1
2023-01-12T22:51:04.489Z,1
2023-01-12T22:53:11.445Z,1
2023-01-12T22:55:08.317Z,1
2023-01-12T22:57:04.872Z,1
2023-01-12T22:59:05.342Z,1
2023-01-12T23:01:05.422Z,1
2023-01-12T23:03:04.466Z,1
2023-01-12T23:05:04.389Z,1
2023-01-12T23:07:04.591Z,1
2023-01-12T23:09:05.288Z,1
2023-01-12T23:11:08.081Z,1
2023-01-12T23:13:04.351Z,1
2023-01-12T23:15:04.478Z,1
2023-01-12T23:17:04.342Z,1
2023-01-12T23:19:04.585Z,1
2023-01-12T23:21:04.596Z,1
2023-01-12T23:23:04.258Z,1
2023-01-12T23:25:04.817Z,1
2023-01-12T23:27:08.413Z,1
2023-01-12T23:29:04.328Z,1
2023-01-12T23:31:04.449Z,1
2023-01-12T23:33:04.490Z,1
2023-01-12T23:35:05.187Z,1
2023-01-12T23:37:05.015Z,1
2023-01-12T23:39:11.919Z,1
2023-01-12T23:41:08.319Z,1
2023-01-12T23:43:04.716Z,1
2023-01-12T23:45:05.029Z,1
2023-01-12T23:47:04.280Z,1
2023-01-12T23:49:04.406Z,1
2023-01-12T23:51:04.399Z,1
2023-01-12T23:53:04.381Z,1
2023-01-12T23:55:04.910Z,1
2023-01-12T23:57:07.966Z,1
2023-01-12T23:59:04.344Z,1
