createdAt,value
2023-05-18T00:01:32.551Z,14.01
2023-05-18T00:05:34.888Z,14.01
2023-05-18T00:09:37.474Z,14.01
2023-05-18T00:13:39.629Z,13.93
2023-05-18T00:17:42.632Z,13.92
2023-05-18T00:21:49.114Z,13.84
2023-05-18T00:25:51.205Z,13.74
2023-05-18T00:29:53.244Z,13.67
2023-05-18T00:33:55.320Z,13.69
2023-05-18T00:37:57.400Z,13.67
2023-05-18T00:42:00.181Z,13.63
2023-05-18T00:46:02.362Z,13.59
2023-05-18T00:50:05.237Z,13.53
2023-05-18T00:54:09.387Z,13.50
2023-05-18T00:58:12.529Z,13.43
2023-05-18T01:02:15.007Z,13.46
2023-05-18T01:06:18.483Z,13.34
2023-05-18T01:10:20.885Z,13.22
2023-05-18T01:15:08.838Z,13.18
2023-05-18T01:19:41.847Z,13.20
2023-05-18T01:24:03.716Z,13.26
2023-05-18T01:28:10.191Z,13.21
2023-05-18T01:32:20.617Z,13.17
2023-05-18T01:36:23.384Z,13.17
2023-05-18T01:40:33.334Z,13.11
2023-05-18T01:44:53.903Z,13.15
2023-05-18T01:49:02.068Z,13.09
2023-05-18T01:53:20.035Z,12.94
2023-05-18T01:57:25.881Z,12.85
2023-05-18T02:01:28.180Z,12.72
2023-05-18T02:05:30.662Z,12.58
2023-05-18T02:09:33.339Z,12.50
2023-05-18T02:13:36.104Z,12.53
2023-05-18T02:17:39.148Z,12.64
2023-05-18T02:21:45.541Z,12.64
2023-05-18T02:25:47.639Z,12.65
2023-05-18T02:29:49.743Z,12.72
2023-05-18T02:33:51.825Z,12.76
2023-05-18T02:37:54.402Z,12.74
2023-05-18T02:41:56.484Z,12.70
2023-05-18T02:45:58.604Z,12.62
2023-05-18T02:50:01.111Z,12.58
2023-05-18T02:54:06.050Z,12.54
2023-05-18T02:58:13.713Z,12.45
2023-05-18T03:02:30.319Z,12.33
2023-05-18T03:06:32.540Z,12.33
2023-05-18T03:10:34.720Z,12.28
2023-05-18T03:14:37.374Z,12.30
2023-05-18T03:18:40.131Z,12.30
2023-05-18T03:22:43.738Z,12.44
2023-05-18T03:26:46.384Z,12.55
2023-05-18T03:30:48.948Z,12.63
2023-05-18T03:34:53.494Z,12.72
2023-05-18T03:38:57.037Z,12.75
2023-05-18T03:43:00.063Z,12.89
2023-05-18T03:47:02.760Z,13.00
2023-05-18T03:51:05.277Z,12.96
2023-05-18T03:55:08.780Z,12.94
2023-05-18T03:59:10.890Z,12.96
2023-05-18T04:03:14.822Z,13.09
2023-05-18T04:07:17.500Z,13.10
2023-05-18T04:11:19.772Z,13.12
2023-05-18T04:15:22.130Z,13.19
2023-05-18T04:19:24.812Z,13.31
2023-05-18T04:23:28.751Z,13.32
2023-05-18T04:27:31.249Z,13.32
2023-05-18T04:31:35.698Z,13.44
2023-05-18T04:35:37.853Z,13.53
2023-05-18T04:39:42.074Z,13.62
2023-05-18T04:43:47.505Z,13.71
2023-05-18T04:47:54.652Z,13.79
2023-05-18T04:51:59.038Z,13.78
2023-05-18T04:56:02.449Z,13.79
2023-05-18T05:00:05.975Z,13.84
2023-05-18T05:04:09.191Z,13.91
2023-05-18T05:08:11.999Z,14.02
2023-05-18T05:12:14.970Z,14.07
2023-05-18T05:16:17.232Z,14.15
2023-05-18T05:20:20.128Z,14.23
2023-05-18T05:24:22.472Z,14.36
2023-05-18T05:28:24.635Z,14.29
2023-05-18T05:32:27.092Z,14.26
2023-05-18T05:36:31.891Z,14.32
2023-05-18T05:40:34.455Z,14.49
2023-05-18T05:44:37.403Z,14.59
2023-05-18T05:48:40.255Z,14.57
2023-05-18T05:52:42.494Z,14.74
2023-05-18T05:56:45.998Z,14.93
2023-05-18T06:00:48.821Z,15.06
2023-05-18T06:04:51.228Z,14.90
2023-05-18T06:08:53.802Z,15.10
2023-05-18T06:12:56.250Z,15.14
2023-05-18T06:17:04.607Z,15.17
2023-05-18T06:21:07.013Z,15.07
2023-05-18T06:25:10.879Z,15.08
2023-05-18T06:29:33.575Z,15.36
2023-05-18T06:33:38.625Z,15.50
2023-05-18T06:37:40.900Z,15.48
2023-05-18T06:41:45.722Z,15.56
2023-05-18T06:45:56.873Z,15.41
2023-05-18T06:50:19.423Z,15.70
2023-05-18T06:54:22.223Z,16.06
2023-05-18T06:58:28.929Z,16.36
2023-05-18T07:02:36.559Z,16.49
2023-05-18T07:06:39.061Z,16.87
2023-05-18T07:10:41.254Z,16.73
2023-05-18T07:14:43.556Z,16.80
2023-05-18T07:18:45.790Z,16.98
2023-05-18T07:22:48.023Z,16.87
2023-05-18T07:26:50.217Z,16.92
2023-05-18T07:30:52.483Z,17.06
2023-05-18T07:34:54.770Z,17.26
2023-05-18T07:39:00.169Z,17.29
2023-05-18T07:43:02.434Z,17.17
2023-05-18T07:47:05.054Z,17.39
2023-05-18T07:51:07.449Z,17.57
2023-05-18T07:55:09.794Z,18.00
2023-05-18T07:59:16.410Z,18.32
2023-05-18T08:03:18.970Z,18.48
2023-05-18T08:07:21.628Z,18.11
2023-05-18T08:11:23.909Z,17.83
2023-05-18T08:15:25.972Z,18.11
2023-05-18T08:19:28.086Z,18.30
2023-05-18T08:23:30.422Z,17.89
2023-05-18T08:27:32.615Z,18.30
2023-05-18T08:31:34.696Z,18.32
2023-05-18T08:35:36.883Z,18.10
2023-05-18T08:39:40.535Z,17.88
2023-05-18T08:43:46.972Z,17.73
2023-05-18T08:47:51.083Z,17.96
2023-05-18T08:52:00.698Z,18.01
2023-05-18T08:56:03.449Z,18.09
2023-05-18T09:00:06.407Z,18.15
2023-05-18T09:04:09.669Z,17.86
2023-05-18T09:08:12.613Z,18.24
2023-05-18T09:12:17.281Z,18.71
2023-05-18T09:16:19.849Z,19.00
2023-05-18T09:20:22.391Z,19.42
2023-05-18T09:24:25.134Z,19.39
2023-05-18T09:28:33.312Z,19.50
2023-05-18T09:32:36.786Z,19.98
2023-05-18T09:36:39.134Z,19.70
2023-05-18T09:40:45.906Z,20.17
2023-05-18T09:44:48.081Z,20.55
2023-05-18T09:48:55.328Z,21.12
2023-05-18T09:52:57.794Z,20.88
2023-05-18T09:57:10.153Z,21.20
2023-05-18T10:01:13.506Z,20.65
2023-05-18T10:05:23.737Z,19.73
2023-05-18T10:09:25.890Z,19.27
2023-05-18T10:13:31.720Z,19.35
2023-05-18T10:17:34.135Z,19.94
2023-05-18T10:21:38.155Z,19.32
2023-05-18T10:25:42.851Z,19.41
2023-05-18T10:29:46.609Z,20.30
2023-05-18T10:33:51.413Z,20.91
2023-05-18T10:37:55.785Z,20.97
2023-05-18T10:41:59.720Z,21.02
2023-05-18T10:46:02.762Z,21.19
2023-05-18T10:50:06.678Z,20.78
2023-05-18T10:54:13.937Z,20.62
2023-05-18T10:58:18.665Z,20.86
2023-05-18T11:02:23.009Z,20.47
2023-05-18T11:06:25.230Z,20.42
2023-05-18T11:10:40.158Z,20.14
2023-05-18T11:14:51.080Z,20.12
2023-05-18T11:18:53.105Z,20.38
2023-05-18T11:22:58.420Z,20.28
2023-05-18T11:27:24.778Z,20.15
2023-05-18T11:31:43.879Z,20.03
2023-05-18T11:36:07.654Z,19.79
2023-05-18T11:40:30.655Z,20.01
2023-05-18T11:44:33.621Z,19.88
2023-05-18T11:48:44.060Z,19.36
2023-05-18T11:52:48.063Z,19.72
2023-05-18T11:56:52.507Z,19.64
2023-05-18T12:00:56.332Z,19.76
2023-05-18T12:05:03.105Z,20.04
2023-05-18T12:09:07.914Z,19.77
2023-05-18T12:13:10.187Z,20.04
2023-05-18T12:17:12.426Z,19.86
2023-05-18T12:21:14.808Z,20.24
2023-05-18T12:25:16.938Z,20.53
2023-05-18T12:29:21.870Z,20.43
2023-05-18T12:33:23.976Z,20.13
2023-05-18T12:37:34.297Z,20.21
2023-05-18T12:41:40.079Z,20.39
2023-05-18T12:45:45.614Z,20.16
2023-05-18T12:49:50.811Z,20.62
2023-05-18T12:53:52.978Z,20.89
2023-05-18T12:58:03.633Z,21.08
2023-05-18T13:02:06.664Z,21.10
2023-05-18T13:06:12.018Z,21.31
2023-05-18T13:10:20.286Z,21.19
2023-05-18T13:14:23.800Z,21.28
2023-05-18T13:18:27.451Z,21.12
2023-05-18T13:22:29.836Z,21.07
2023-05-18T13:26:32.052Z,21.32
2023-05-18T13:30:41.568Z,21.54
2023-05-18T13:34:44.168Z,21.40
2023-05-18T13:38:46.194Z,21.62
2023-05-18T13:42:48.391Z,21.88
2023-05-18T13:46:50.468Z,22.12
2023-05-18T13:50:52.601Z,22.41
2023-05-18T13:54:54.955Z,22.68
2023-05-18T13:58:57.090Z,22.73
2023-05-18T14:02:59.536Z,22.43
2023-05-18T14:07:02.547Z,22.39
2023-05-18T14:11:04.580Z,22.38
2023-05-18T14:15:07.284Z,22.49
2023-05-18T14:19:10.685Z,22.63
2023-05-18T14:23:13.029Z,22.48
2023-05-18T14:27:15.605Z,22.45
2023-05-18T14:31:17.684Z,22.83
2023-05-18T14:35:19.768Z,23.11
2023-05-18T14:39:22.007Z,23.38
2023-05-18T14:43:23.956Z,23.55
2023-05-18T14:47:26.148Z,23.84
2023-05-18T14:51:31.075Z,23.52
2023-05-18T14:55:35.303Z,23.37
2023-05-18T14:59:37.376Z,22.78
2023-05-18T15:03:40.001Z,22.62
2023-05-18T15:07:42.187Z,22.28
2023-05-18T15:11:44.561Z,22.20
2023-05-18T15:15:46.689Z,22.33
2023-05-18T15:19:48.937Z,22.75
2023-05-18T15:23:51.146Z,22.81
2023-05-18T15:27:53.996Z,22.54
2023-05-18T15:31:56.186Z,21.92
2023-05-18T15:35:59.172Z,22.17
2023-05-18T15:40:01.674Z,21.58
2023-05-18T15:44:04.167Z,21.57
2023-05-18T15:48:07.531Z,21.02
2023-05-18T15:52:10.263Z,21.07
2023-05-18T15:56:12.879Z,21.05
2023-05-18T16:00:15.568Z,20.77
2023-05-18T16:04:17.879Z,20.77
2023-05-18T16:08:20.751Z,20.92
2023-05-18T16:12:22.715Z,20.86
2023-05-18T16:16:26.070Z,20.60
2023-05-18T16:20:28.414Z,20.40
2023-05-18T16:24:31.565Z,20.55
2023-05-18T16:28:34.414Z,20.68
2023-05-18T16:32:37.213Z,20.69
2023-05-18T16:36:39.329Z,20.70
2023-05-18T16:40:41.483Z,20.97
2023-05-18T16:44:43.547Z,21.28
2023-05-18T16:48:46.217Z,21.02
2023-05-18T16:52:48.332Z,20.70
2023-05-18T16:56:51.207Z,20.65
2023-05-18T17:00:56.367Z,20.35
2023-05-18T17:04:59.360Z,20.25
2023-05-18T17:09:03.559Z,19.83
2023-05-18T17:13:07.765Z,19.45
2023-05-18T17:17:09.928Z,19.25
2023-05-18T17:21:12.940Z,19.11
2023-05-18T17:25:15.043Z,18.97
2023-05-18T17:29:18.509Z,18.76
2023-05-18T17:33:22.371Z,18.68
2023-05-18T17:37:24.414Z,18.52
2023-05-18T17:41:26.612Z,18.29
2023-05-18T17:45:28.979Z,18.19
2023-05-18T17:49:32.562Z,17.82
2023-05-18T17:53:34.744Z,17.68
2023-05-18T17:57:37.037Z,17.53
2023-05-18T18:01:39.511Z,17.34
2023-05-18T18:05:41.856Z,17.10
2023-05-18T18:09:43.887Z,16.97
2023-05-18T18:13:46.304Z,16.84
2023-05-18T18:17:48.643Z,16.67
2023-05-18T18:21:51.027Z,16.64
2023-05-18T18:25:53.412Z,16.50
2023-05-18T18:29:56.629Z,16.43
2023-05-18T18:33:58.926Z,16.36
2023-05-18T18:38:01.162Z,16.30
2023-05-18T18:42:03.572Z,16.25
2023-05-18T18:46:06.227Z,16.13
2023-05-18T18:50:09.169Z,16.06
2023-05-18T18:54:13.021Z,16.02
2023-05-18T18:58:19.330Z,16.00
2023-05-18T19:02:23.829Z,16.07
2023-05-18T19:06:27.403Z,15.96
2023-05-18T19:10:30.590Z,15.95
2023-05-18T19:14:33.298Z,15.91
2023-05-18T19:18:36.142Z,15.87
2023-05-18T19:22:38.896Z,15.84
2023-05-18T19:26:41.123Z,15.86
2023-05-18T19:30:44.363Z,15.71
2023-05-18T19:34:46.527Z,15.78
2023-05-18T19:38:52.857Z,15.68
2023-05-18T19:42:56.208Z,15.62
2023-05-18T19:46:59.887Z,15.61
2023-05-18T19:51:04.500Z,15.53
2023-05-18T19:55:07.387Z,15.47
2023-05-18T19:59:09.498Z,15.40
2023-05-18T20:03:11.579Z,15.53
2023-05-18T20:07:13.863Z,15.40
2023-05-18T20:11:18.760Z,15.35
2023-05-18T20:15:20.887Z,15.35
2023-05-18T20:19:23.533Z,15.46
2023-05-18T20:23:26.053Z,15.51
2023-05-18T20:27:28.410Z,15.39
2023-05-18T20:31:30.553Z,15.39
2023-05-18T20:35:34.141Z,15.29
2023-05-18T20:39:37.809Z,15.34
2023-05-18T20:43:39.989Z,15.30
2023-05-18T20:47:42.784Z,15.22
2023-05-18T20:51:45.354Z,15.21
2023-05-18T20:55:47.726Z,15.22
2023-05-18T20:59:50.398Z,15.19
2023-05-18T21:03:52.619Z,15.24
2023-05-18T21:07:55.066Z,15.17
2023-05-18T21:11:57.590Z,15.14
2023-05-18T21:15:59.813Z,15.19
2023-05-18T21:20:02.177Z,15.08
2023-05-18T21:24:04.523Z,14.99
2023-05-18T21:28:07.373Z,15.04
2023-05-18T21:32:09.799Z,15.07
2023-05-18T21:36:12.321Z,14.81
2023-05-18T21:40:14.500Z,14.67
2023-05-18T21:44:16.608Z,14.58
2023-05-18T21:48:18.794Z,14.56
2023-05-18T21:52:21.136Z,14.71
2023-05-18T21:56:24.301Z,14.66
2023-05-18T22:00:27.253Z,14.49
2023-05-18T22:04:29.662Z,14.46
2023-05-18T22:08:33.144Z,14.51
2023-05-18T22:12:37.565Z,14.55
2023-05-18T22:16:39.612Z,14.49
2023-05-18T22:20:41.781Z,14.54
2023-05-18T22:24:45.093Z,14.69
2023-05-18T22:28:47.616Z,14.65
2023-05-18T22:32:50.864Z,14.65
2023-05-18T22:36:52.984Z,14.69
2023-05-18T22:40:55.370Z,14.69
2023-05-18T22:44:57.497Z,14.56
2023-05-18T22:48:59.581Z,14.58
2023-05-18T22:53:02.384Z,14.53
2023-05-18T22:57:04.706Z,14.49
2023-05-18T23:01:06.736Z,14.50
2023-05-18T23:05:15.410Z,14.56
2023-05-18T23:09:20.254Z,14.54
2023-05-18T23:13:23.243Z,14.26
2023-05-18T23:17:26.693Z,14.27
2023-05-18T23:21:29.144Z,14.23
2023-05-18T23:25:31.406Z,14.19
2023-05-18T23:29:33.521Z,14.26
2023-05-18T23:33:35.995Z,14.31
2023-05-18T23:37:41.763Z,14.41
2023-05-18T23:41:44.360Z,14.48
2023-05-18T23:45:46.890Z,14.57
2023-05-18T23:49:49.480Z,14.63
2023-05-18T23:53:52.688Z,14.58
2023-05-18T23:57:56.178Z,14.63
