createdAt,value
2019-04-05T00:00:06.209Z,22.73
2019-04-05T00:02:35.020Z,24.57
2019-04-05T00:05:04.553Z,25.02
2019-04-05T00:07:33.367Z,27.73
2019-04-05T00:10:02.247Z,27.35
2019-04-05T00:12:31.385Z,31.55
2019-04-05T00:15:00.504Z,22.10
2019-04-05T00:17:29.328Z,31.20
2019-04-05T00:19:58.176Z,25.52
2019-04-05T00:22:26.990Z,21.70
2019-04-05T00:24:55.800Z,28.32
2019-04-05T00:27:24.631Z,25.50
2019-04-05T00:29:53.443Z,28.40
2019-04-05T00:32:22.277Z,25.32
2019-04-05T00:34:51.113Z,25.68
2019-04-05T00:37:20.041Z,24.90
2019-04-05T00:39:48.871Z,32.83
2019-04-05T00:42:17.734Z,31.27
2019-04-05T00:44:46.541Z,26.27
2019-04-05T00:47:15.358Z,28.50
2019-04-05T00:49:44.203Z,22.85
2019-04-05T00:52:13.015Z,22.55
2019-04-05T00:54:41.819Z,26.50
2019-04-05T00:57:13.456Z,24.90
2019-04-05T00:59:42.268Z,31.30
2019-04-05T01:02:11.170Z,40.70
2019-04-05T01:04:40.011Z,33.00
2019-04-05T01:07:08.810Z,31.37
2019-04-05T01:09:37.726Z,27.73
2019-04-05T01:12:06.873Z,24.32
2019-04-05T01:14:36.683Z,23.92
2019-04-05T01:17:05.497Z,24.65
2019-04-05T01:19:36.435Z,32.98
2019-04-05T01:22:07.750Z,30.80
2019-04-05T01:24:37.510Z,32.45
2019-04-05T01:27:10.850Z,26.87
2019-04-05T01:29:39.718Z,31.15
2019-04-05T01:32:08.523Z,25.68
2019-04-05T01:34:37.364Z,30.80
2019-04-05T01:37:06.321Z,27.40
2019-04-05T01:39:35.136Z,26.85
2019-04-05T01:42:03.959Z,27.25
2019-04-05T01:44:33.070Z,25.62
2019-04-05T01:47:01.888Z,31.73
2019-04-05T01:49:30.742Z,33.35
2019-04-05T01:51:59.653Z,35.80
2019-04-05T01:54:29.311Z,31.95
2019-04-05T01:56:58.233Z,36.75
2019-04-05T01:59:27.042Z,31.05
2019-04-05T02:01:55.860Z,27.90
2019-04-05T02:04:24.725Z,38.65
2019-04-05T02:06:53.697Z,31.62
2019-04-05T02:09:22.598Z,31.57
2019-04-05T02:11:51.444Z,30.12
2019-04-05T02:14:20.471Z,29.77
2019-04-05T02:16:49.285Z,27.40
2019-04-05T02:19:18.258Z,32.15
2019-04-05T02:21:47.412Z,28.73
2019-04-05T02:24:16.207Z,31.20
2019-04-05T02:26:45.135Z,41.65
2019-04-05T02:29:13.980Z,39.10
2019-04-05T02:31:42.804Z,37.28
2019-04-05T02:34:11.743Z,34.73
2019-04-05T02:36:40.521Z,30.48
2019-04-05T02:39:09.727Z,28.98
2019-04-05T02:41:39.993Z,33.00
2019-04-05T02:44:10.605Z,28.60
2019-04-05T02:46:41.501Z,28.77
2019-04-05T02:49:11.732Z,29.70
2019-04-05T02:51:41.340Z,35.65
2019-04-05T02:54:11.046Z,29.95
2019-04-05T02:56:40.698Z,28.60
2019-04-05T02:59:09.517Z,28.50
2019-04-05T03:01:38.839Z,32.33
2019-04-05T03:04:07.686Z,30.50
2019-04-05T03:06:36.992Z,31.37
2019-04-05T03:09:06.899Z,33.18
2019-04-05T03:11:37.910Z,35.08
2019-04-05T03:14:08.426Z,31.37
2019-04-05T03:16:41.827Z,24.52
2019-04-05T03:19:13.625Z,28.77
2019-04-05T03:21:45.388Z,32.17
2019-04-05T03:24:17.266Z,32.48
2019-04-05T03:26:49.019Z,22.75
2019-04-05T03:29:18.025Z,22.60
2019-04-05T03:31:47.255Z,27.48
2019-04-05T03:34:17.253Z,32.23
2019-04-05T03:36:46.260Z,35.52
2019-04-05T03:39:15.331Z,27.10
2019-04-05T03:41:44.542Z,28.27
2019-04-05T03:44:16.083Z,32.55
2019-04-05T03:46:56.157Z,28.15
2019-04-05T03:49:15.661Z,22.95
2019-04-05T03:51:45.371Z,20.77
2019-04-05T03:54:15.528Z,23.40
2019-04-05T03:56:44.822Z,20.85
2019-04-05T03:59:13.644Z,26.15
2019-04-05T04:01:42.589Z,30.10
2019-04-05T04:04:11.525Z,32.08
2019-04-05T04:06:40.452Z,31.87
2019-04-05T04:09:09.453Z,30.65
2019-04-05T04:11:40.163Z,21.35
2019-04-05T04:14:09.580Z,18.95
2019-04-05T04:16:41.237Z,21.52
2019-04-05T04:19:10.340Z,29.60
2019-04-05T04:21:50.806Z,36.00
2019-04-05T04:24:20.105Z,19.80
2019-04-05T04:26:50.155Z,31.52
2019-04-05T04:29:20.011Z,28.95
2019-04-05T04:31:49.627Z,29.98
2019-04-05T04:34:18.926Z,34.18
2019-04-05T04:36:48.180Z,27.07
2019-04-05T04:39:18.639Z,28.73
2019-04-05T04:41:49.339Z,35.88
2019-04-05T04:44:19.278Z,33.42
2019-04-05T04:46:48.695Z,39.40
2019-04-05T04:49:17.997Z,33.48
2019-04-05T04:51:50.152Z,36.68
2019-04-05T04:54:19.494Z,27.93
2019-04-05T04:56:48.281Z,24.02
2019-04-05T04:59:17.408Z,26.77
2019-04-05T05:01:48.002Z,29.18
2019-04-05T05:04:16.903Z,31.42
2019-04-05T05:06:46.062Z,39.03
2019-04-05T05:09:15.118Z,28.07
2019-04-05T05:11:44.356Z,28.25
2019-04-05T05:14:14.875Z,40.70
2019-04-05T05:16:43.685Z,30.72
2019-04-05T05:19:12.661Z,37.30
2019-04-05T05:21:41.531Z,34.90
2019-04-05T05:24:10.554Z,37.35
2019-04-05T05:26:39.378Z,43.20
2019-04-05T05:29:08.205Z,26.77
2019-04-05T05:31:38.486Z,33.67
2019-04-05T05:34:08.764Z,32.70
2019-04-05T05:36:37.802Z,32.90
2019-04-05T05:39:07.896Z,33.55
2019-04-05T05:41:36.695Z,29.67
2019-04-05T05:44:05.839Z,30.65
2019-04-05T05:46:34.637Z,23.65
2019-04-05T05:49:03.458Z,28.98
2019-04-05T05:51:32.498Z,38.85
2019-04-05T05:54:01.346Z,20.72
2019-04-05T05:56:30.209Z,16.07
2019-04-05T05:58:59.635Z,38.30
2019-04-05T06:01:29.055Z,28.07
2019-04-05T06:03:57.867Z,34.80
2019-04-05T06:06:26.711Z,29.67
2019-04-05T06:08:55.527Z,32.48
2019-04-05T06:11:24.337Z,23.00
2019-04-05T06:13:53.170Z,33.65
2019-04-05T06:16:22.019Z,36.68
2019-04-05T06:18:50.821Z,39.05
2019-04-05T06:21:19.695Z,38.73
2019-04-05T06:23:48.482Z,35.20
2019-04-05T06:26:17.282Z,33.95
2019-04-05T06:28:46.164Z,28.70
2019-04-05T06:31:15.148Z,17.80
2019-04-05T06:33:43.944Z,31.40
2019-04-05T06:36:12.787Z,32.35
2019-04-05T06:38:41.595Z,25.95
2019-04-05T06:41:10.535Z,20.12
2019-04-05T06:43:39.360Z,30.45
2019-04-05T06:46:08.172Z,21.27
2019-04-05T06:48:36.988Z,37.03
2019-04-05T06:51:06.145Z,27.35
2019-04-05T06:53:34.951Z,19.23
2019-04-05T06:56:03.850Z,24.12
2019-04-05T06:58:32.739Z,21.95
2019-04-05T07:01:01.575Z,24.85
2019-04-05T07:03:30.465Z,26.75
2019-04-05T07:05:59.428Z,21.02
2019-04-05T07:08:28.205Z,26.30
2019-04-05T07:10:57.010Z,34.63
2019-04-05T07:13:27.446Z,24.72
2019-04-05T07:15:56.529Z,21.68
2019-04-05T07:18:34.032Z,29.48
2019-04-05T07:20:57.859Z,23.02
2019-04-05T07:23:26.594Z,25.15
2019-04-05T07:25:55.390Z,18.95
2019-04-05T07:28:25.266Z,22.45
2019-04-05T07:30:54.345Z,24.45
2019-04-05T07:33:23.163Z,27.00
2019-04-05T07:35:52.082Z,20.77
2019-04-05T07:38:21.156Z,32.58
2019-04-05T07:40:49.946Z,21.73
2019-04-05T07:43:18.779Z,19.20
2019-04-05T07:45:48.284Z,25.20
2019-04-05T07:48:17.081Z,23.38
2019-04-05T07:50:46.027Z,21.25
2019-04-05T07:53:14.880Z,30.08
2019-04-05T07:55:43.831Z,25.60
2019-04-05T07:58:12.673Z,28.20
2019-04-05T08:00:53.053Z,23.45
2019-04-05T08:03:23.219Z,26.60
2019-04-05T08:05:52.947Z,29.45
2019-04-05T08:08:36.790Z,29.15
2019-04-05T08:11:05.901Z,27.13
2019-04-05T08:13:37.407Z,31.77
2019-04-05T08:16:06.251Z,25.00
2019-04-05T08:18:35.069Z,22.98
2019-04-05T08:21:04.046Z,24.90
2019-04-05T08:23:33.289Z,27.98
2019-04-05T08:26:02.424Z,23.50
2019-04-05T08:28:31.503Z,29.42
2019-04-05T08:31:00.654Z,28.75
2019-04-05T08:33:30.044Z,27.42
2019-04-05T08:35:58.870Z,32.48
2019-04-05T08:38:27.932Z,25.32
2019-04-05T08:40:56.796Z,32.65
2019-04-05T08:43:25.781Z,25.97
2019-04-05T08:45:54.631Z,33.90
2019-04-05T08:48:23.439Z,33.88
2019-04-05T08:50:52.246Z,29.50
2019-04-05T08:53:21.117Z,29.18
2019-04-05T08:55:49.937Z,29.10
2019-04-05T08:58:18.751Z,34.95
2019-04-05T09:00:47.607Z,29.77
2019-04-05T09:03:16.563Z,27.32
2019-04-05T09:05:45.486Z,25.20
2019-04-05T09:08:14.317Z,29.35
2019-04-05T09:10:43.411Z,30.35
2019-04-05T09:13:12.197Z,26.40
2019-04-05T09:15:41.039Z,33.40
2019-04-05T09:18:09.983Z,29.72
2019-04-05T09:20:40.246Z,31.50
2019-04-05T09:23:09.090Z,31.82
2019-04-05T09:25:37.890Z,33.40
2019-04-05T09:28:06.698Z,35.43
2019-04-05T09:30:35.560Z,28.45
2019-04-05T09:33:04.384Z,35.38
2019-04-05T09:35:33.306Z,32.93
2019-04-05T09:38:02.139Z,32.90
2019-04-05T09:40:30.991Z,40.58
2019-04-05T09:42:59.804Z,43.13
2019-04-05T09:45:28.706Z,32.00
2019-04-05T09:47:57.475Z,29.23
2019-04-05T09:50:26.457Z,31.82
2019-04-05T09:52:55.288Z,35.17
2019-04-05T09:55:24.911Z,33.92
2019-04-05T09:57:53.725Z,33.18
2019-04-05T10:00:27.195Z,33.18
2019-04-05T10:02:56.259Z,38.23
2019-04-05T10:05:25.027Z,36.80
2019-04-05T10:07:55.634Z,37.35
2019-04-05T10:10:24.583Z,32.05
2019-04-05T10:12:53.480Z,41.05
2019-04-05T10:15:22.793Z,32.38
2019-04-05T10:17:51.594Z,31.73
2019-04-05T10:20:20.507Z,36.58
2019-04-05T10:22:49.327Z,33.10
2019-04-05T10:25:18.162Z,31.45
2019-04-05T10:27:46.975Z,25.12
2019-04-05T10:30:15.938Z,28.50
2019-04-05T10:32:46.286Z,27.22
2019-04-05T10:35:15.200Z,33.88
2019-04-05T10:37:44.033Z,30.32
2019-04-05T10:40:13.347Z,32.98
2019-04-05T10:42:44.436Z,31.05
2019-04-05T10:45:14.724Z,29.07
2019-04-05T10:47:43.672Z,31.75
2019-04-05T10:50:14.155Z,28.30
2019-04-05T10:52:43.002Z,27.80
2019-04-05T10:55:12.468Z,28.80
2019-04-05T10:57:41.294Z,32.38
2019-04-05T11:00:14.123Z,29.35
2019-04-05T11:02:42.939Z,35.20
2019-04-05T11:05:12.959Z,24.80
2019-04-05T11:07:41.786Z,32.15
2019-04-05T11:10:10.910Z,27.90
2019-04-05T11:12:39.734Z,27.52
2019-04-05T11:15:10.400Z,24.95
2019-04-05T11:17:41.430Z,33.13
2019-04-05T11:20:21.082Z,34.43
2019-04-05T11:22:42.124Z,32.93
2019-04-05T11:25:12.169Z,31.17
2019-04-05T11:27:40.940Z,34.95
2019-04-05T11:30:11.751Z,37.10
2019-04-05T11:32:41.051Z,31.55
2019-04-05T11:35:10.552Z,33.13
2019-04-05T11:37:39.941Z,31.30
2019-04-05T11:40:10.537Z,40.78
2019-04-05T11:42:41.008Z,27.10
2019-04-05T11:45:10.180Z,23.60
2019-04-05T11:47:41.140Z,41.37
2019-04-05T11:50:11.756Z,30.65
2019-04-05T11:52:42.328Z,33.55
2019-04-05T11:55:11.267Z,34.70
2019-04-05T11:57:41.408Z,35.63
2019-04-05T12:00:16.502Z,36.42
2019-04-05T12:02:52.941Z,35.63
2019-04-05T12:05:26.980Z,32.03
2019-04-05T12:07:58.624Z,29.32
2019-04-05T12:10:25.491Z,36.30
2019-04-05T12:12:54.394Z,28.92
2019-04-05T12:15:23.194Z,32.98
2019-04-05T12:17:53.234Z,29.52
2019-04-05T12:20:23.275Z,35.05
2019-04-05T12:22:52.670Z,30.48
2019-04-05T12:25:21.710Z,27.67
2019-04-05T12:27:50.555Z,27.65
2019-04-05T12:30:20.995Z,30.62
2019-04-05T12:32:49.787Z,25.17
2019-04-05T12:35:21.397Z,27.85
2019-04-05T12:37:50.452Z,26.25
2019-04-05T12:40:19.919Z,28.40
2019-04-05T12:42:48.765Z,25.52
2019-04-05T12:45:17.664Z,25.00
2019-04-05T12:47:46.696Z,27.80
2019-04-05T12:53:02.351Z,25.43
2019-04-05T12:55:31.182Z,26.73
2019-04-05T12:57:59.997Z,18.57
2019-04-05T13:00:28.794Z,23.80
2019-04-05T13:05:44.552Z,24.18
2019-04-05T13:08:13.383Z,30.32
2019-04-05T13:10:42.339Z,23.25
2019-04-05T13:13:11.195Z,26.05
2019-04-05T13:15:40.237Z,28.83
2019-04-05T13:18:09.636Z,35.92
2019-04-05T13:20:38.458Z,29.23
2019-04-05T13:23:07.309Z,31.73
2019-04-05T13:25:36.124Z,24.12
2019-04-05T13:28:13.363Z,22.55
2019-04-05T13:30:35.535Z,27.82
2019-04-05T13:33:04.331Z,22.40
2019-04-05T13:35:33.192Z,24.65
2019-04-05T13:38:02.018Z,27.02
2019-04-05T13:40:30.831Z,23.20
2019-04-05T13:43:02.030Z,27.25
2019-04-05T13:45:31.505Z,22.42
2019-04-05T13:48:00.323Z,24.37
2019-04-05T13:50:29.135Z,26.65
2019-04-05T13:52:58.189Z,24.43
2019-04-05T13:55:26.926Z,25.37
2019-04-05T13:57:55.837Z,27.82
2019-04-05T14:00:24.777Z,29.02
2019-04-05T14:02:53.586Z,21.90
2019-04-05T14:05:22.808Z,19.62
2019-04-05T14:07:54.674Z,29.00
2019-04-05T14:10:22.230Z,27.15
2019-04-05T14:12:51.038Z,25.90
2019-04-05T14:15:19.918Z,20.00
2019-04-05T14:17:49.410Z,23.15
2019-04-05T14:20:19.723Z,24.82
2019-04-05T14:22:51.446Z,25.52
2019-04-05T14:25:19.374Z,18.87
2019-04-05T14:27:48.173Z,21.80
2019-04-05T14:30:18.539Z,24.87
2019-04-05T14:32:51.461Z,25.12
2019-04-05T14:35:19.911Z,20.72
2019-04-05T14:37:48.767Z,23.62
2019-04-05T14:40:18.907Z,24.37
2019-04-05T14:42:47.737Z,19.87
2019-04-05T14:45:16.683Z,23.00
2019-04-05T14:47:45.480Z,22.00
2019-04-05T14:50:16.017Z,25.00
2019-04-05T14:52:45.019Z,22.02
2019-04-05T14:55:14.246Z,23.02
2019-04-05T14:57:43.029Z,25.35
2019-04-05T15:00:14.899Z,19.42
2019-04-05T15:02:43.933Z,20.35
2019-04-05T15:05:13.157Z,17.45
2019-04-05T15:07:42.001Z,26.15
2019-04-05T15:10:11.127Z,22.80
2019-04-05T15:12:39.942Z,17.23
2019-04-05T15:15:09.385Z,18.85
2019-04-05T15:17:47.812Z,17.90
2019-04-05T15:20:09.162Z,12.37
2019-04-05T15:22:41.408Z,17.95
2019-04-05T15:25:09.989Z,12.47
2019-04-05T15:27:38.779Z,13.18
2019-04-05T15:30:08.717Z,13.13
2019-04-05T15:32:38.022Z,12.68
2019-04-05T15:35:09.405Z,18.42
2019-04-05T15:37:40.316Z,15.85
2019-04-05T15:40:10.721Z,18.23
2019-04-05T15:42:39.527Z,17.73
2019-04-05T15:45:09.665Z,16.10
2019-04-05T15:47:38.778Z,12.30
2019-04-05T15:50:08.597Z,17.00
2019-04-05T15:52:37.455Z,14.47
2019-04-05T15:55:07.267Z,11.93
2019-04-05T15:57:39.192Z,14.73
2019-04-05T16:00:18.591Z,11.00
2019-04-05T16:02:47.396Z,13.15
2019-04-05T16:05:18.079Z,16.90
2019-04-05T16:07:46.935Z,12.13
2019-04-05T16:10:15.960Z,10.13
2019-04-05T16:12:44.772Z,16.75
2019-04-05T16:15:13.887Z,13.78
2019-04-05T16:17:42.706Z,10.10
2019-04-05T16:20:12.207Z,12.78
2019-04-05T16:22:43.384Z,13.98
2019-04-05T16:25:12.415Z,9.95
2019-04-05T16:27:41.221Z,7.50
2019-04-05T16:30:10.643Z,13.53
2019-04-05T16:32:39.450Z,7.12
2019-04-05T16:35:08.383Z,8.05
2019-04-05T16:37:37.178Z,8.63
2019-04-05T16:40:08.243Z,8.85
2019-04-05T16:42:37.055Z,13.55
2019-04-05T16:45:08.358Z,15.75
2019-04-05T16:47:37.155Z,9.03
2019-04-05T16:50:08.853Z,6.83
2019-04-05T16:52:44.692Z,10.43
2019-04-05T16:55:08.366Z,9.90
2019-04-05T16:57:37.163Z,6.78
2019-04-05T17:00:09.446Z,7.22
2019-04-05T17:02:38.317Z,11.63
2019-04-05T17:05:08.119Z,14.75
2019-04-05T17:07:37.014Z,7.03
2019-04-05T17:10:06.207Z,5.87
2019-04-05T17:12:35.036Z,5.95
2019-04-05T17:15:05.258Z,9.38
2019-04-05T17:17:34.141Z,11.83
2019-04-05T17:20:03.063Z,7.87
2019-04-05T17:22:31.898Z,11.18
2019-04-05T17:25:00.703Z,7.60
2019-04-05T17:27:29.519Z,8.53
2019-04-05T17:29:58.379Z,11.70
2019-04-05T17:32:27.214Z,7.95
2019-04-05T17:34:56.011Z,9.10
2019-04-05T17:37:26.676Z,13.18
2019-04-05T17:39:55.307Z,8.78
2019-04-05T17:42:24.123Z,10.32
2019-04-05T17:44:52.954Z,9.03
2019-04-05T17:47:21.930Z,14.15
2019-04-05T17:49:50.822Z,6.30
2019-04-05T17:52:22.595Z,9.58
2019-04-05T17:54:51.413Z,14.90
2019-04-05T17:57:20.731Z,8.13
2019-04-05T17:59:49.569Z,7.80
2019-04-05T18:02:18.693Z,4.58
2019-04-05T18:04:47.657Z,8.98
2019-04-05T18:07:17.952Z,7.40
2019-04-05T18:09:46.745Z,3.72
2019-04-05T18:12:15.570Z,6.85
2019-04-05T18:14:44.404Z,6.53
2019-04-05T18:17:13.314Z,10.50
2019-04-05T18:19:42.123Z,4.00
2019-04-05T18:22:10.963Z,7.95
2019-04-05T18:24:39.782Z,10.82
2019-04-05T18:27:08.659Z,8.03
2019-04-05T18:29:37.510Z,6.78
2019-04-05T18:32:06.313Z,4.67
2019-04-05T18:34:35.431Z,3.37
2019-04-05T18:37:07.675Z,4.47
2019-04-05T18:39:36.635Z,7.22
2019-04-05T18:42:06.043Z,8.58
2019-04-05T18:44:34.869Z,3.50
2019-04-05T18:47:06.340Z,5.15
2019-04-05T18:49:35.169Z,8.43
2019-04-05T18:52:04.064Z,4.72
2019-04-05T18:54:32.858Z,6.33
2019-04-05T18:57:01.661Z,5.33
2019-04-05T18:59:30.485Z,7.35
2019-04-05T19:01:59.290Z,6.78
2019-04-05T19:04:28.414Z,11.75
2019-04-05T19:06:57.312Z,7.58
2019-04-05T19:09:26.113Z,4.70
2019-04-05T19:11:54.961Z,5.03
2019-04-05T19:14:23.877Z,11.95
2019-04-05T19:16:52.672Z,6.67
2019-04-05T19:19:21.475Z,10.00
2019-04-05T19:21:50.635Z,6.70
2019-04-05T19:24:19.473Z,6.40
2019-04-05T19:26:48.272Z,7.03
2019-04-05T19:29:17.119Z,12.28
2019-04-05T19:49:19.295Z,5.33
2019-04-05T19:51:49.214Z,6.97
2019-04-05T19:54:19.353Z,6.00
2019-04-05T19:56:49.666Z,9.53
2019-04-05T19:59:18.507Z,8.25
2019-04-05T20:01:49.946Z,9.53
2019-04-05T20:04:18.714Z,10.53
2019-04-05T20:09:21.714Z,7.75
2019-04-05T20:11:50.708Z,6.37
2019-04-05T20:14:19.833Z,7.50
2019-04-05T20:16:48.697Z,7.33
2019-04-05T20:19:17.509Z,8.00
2019-04-05T20:21:48.392Z,7.75
2019-04-05T20:24:17.309Z,7.62
2019-04-05T20:26:46.410Z,10.35
2019-04-05T20:29:15.295Z,7.62
2019-04-05T20:31:44.223Z,8.08
2019-04-05T20:34:13.038Z,8.28
2019-04-05T20:36:41.870Z,16.05
2019-04-05T20:39:10.673Z,11.70
2019-04-05T20:41:39.527Z,11.00
2019-04-05T20:44:08.367Z,10.82
2019-04-05T20:46:37.197Z,10.05
2019-04-05T20:49:06.248Z,13.72
2019-04-05T20:51:35.027Z,6.33
2019-04-05T20:54:03.897Z,6.37
2019-04-05T20:56:32.711Z,10.10
2019-04-05T20:59:01.566Z,7.58
2019-04-05T21:01:30.393Z,10.15
2019-04-05T21:03:59.175Z,11.03
2019-04-05T21:06:28.030Z,11.80
2019-04-05T21:08:58.268Z,9.05
2019-04-05T21:11:28.540Z,10.93
2019-04-05T21:13:57.475Z,6.53
2019-04-05T21:16:26.301Z,10.35
2019-04-05T21:18:55.107Z,15.75
2019-04-05T21:21:23.960Z,11.18
2019-04-05T21:23:52.755Z,10.45
2019-04-05T21:26:21.559Z,12.20
2019-04-05T21:28:50.406Z,13.10
2019-04-05T21:31:19.213Z,15.75
2019-04-05T21:33:48.339Z,11.95
2019-04-05T21:36:19.889Z,9.85
2019-04-05T21:38:48.703Z,10.10
2019-04-05T21:41:17.497Z,10.68
2019-04-05T21:43:46.496Z,10.08
2019-04-05T21:46:15.302Z,12.18
2019-04-05T21:48:44.097Z,11.55
2019-04-05T21:51:12.941Z,6.80
2019-04-05T21:53:41.752Z,14.78
2019-04-05T21:56:10.559Z,10.68
2019-04-05T21:58:39.505Z,8.38
2019-04-05T22:01:09.418Z,12.43
2019-04-05T22:03:38.397Z,7.95
2019-04-05T22:06:07.203Z,10.43
2019-04-05T22:08:36.017Z,17.32
2019-04-05T22:11:05.811Z,8.50
2019-04-05T22:13:37.357Z,13.35
2019-04-05T22:16:06.252Z,12.58
2019-04-05T22:18:35.122Z,8.43
2019-04-05T22:21:05.847Z,8.85
2019-04-05T22:23:36.012Z,11.18
2019-04-05T22:26:06.218Z,14.78
2019-04-05T22:28:36.438Z,16.15
2019-04-05T22:31:08.095Z,14.00
2019-04-05T22:33:37.208Z,11.97
2019-04-05T22:36:06.302Z,11.60
2019-04-05T22:38:36.372Z,10.45
2019-04-05T22:41:05.300Z,13.03
2019-04-05T22:43:34.191Z,23.45
2019-04-05T22:46:03.056Z,11.25
2019-04-05T22:48:31.979Z,17.48
2019-04-05T22:51:00.869Z,13.65
2019-04-05T22:53:29.861Z,14.20
2019-04-05T22:55:58.703Z,22.87
2019-04-05T22:58:27.640Z,13.88
2019-04-05T23:00:56.532Z,33.70
2019-04-05T23:03:25.417Z,15.40
2019-04-05T23:05:54.316Z,13.28
2019-04-05T23:08:23.204Z,29.72
2019-04-05T23:10:52.816Z,13.05
2019-04-05T23:13:21.914Z,16.60
2019-04-05T23:15:50.765Z,15.72
2019-04-05T23:18:19.690Z,13.22
2019-04-05T23:20:48.701Z,14.98
2019-04-05T23:23:17.655Z,10.45
2019-04-05T23:25:46.773Z,9.93
2019-04-05T23:28:15.636Z,16.45
2019-04-05T23:30:44.538Z,13.43
2019-04-05T23:33:16.520Z,13.68
2019-04-05T23:35:45.412Z,12.33
2019-04-05T23:38:14.277Z,11.25
2019-04-05T23:40:43.218Z,11.83
2019-04-05T23:43:12.089Z,10.80
2019-04-05T23:45:41.007Z,12.45
2019-04-05T23:48:09.972Z,13.70
2019-04-05T23:50:38.872Z,9.48
2019-04-05T23:53:07.761Z,9.28
2019-04-05T23:55:37.930Z,10.40
2019-04-05T23:58:06.916Z,9.95
