createdAt,value
2022-09-23T00:02:43.014Z,12.90
2022-09-23T00:06:44.697Z,12.90
2022-09-23T00:10:46.378Z,12.86
2022-09-23T00:14:48.074Z,12.83
2022-09-23T00:18:50.905Z,12.80
2022-09-23T00:22:53.462Z,12.75
2022-09-23T00:26:55.122Z,12.70
2022-09-23T00:30:57.085Z,12.67
2022-09-23T00:34:58.813Z,12.65
2022-09-23T00:39:00.678Z,12.63
2022-09-23T00:43:02.357Z,12.59
2022-09-23T00:47:04.191Z,12.54
2022-09-23T00:51:09.125Z,12.50
2022-09-23T00:55:16.030Z,12.48
2022-09-23T00:59:17.826Z,12.45
2022-09-23T01:03:19.939Z,12.42
2022-09-23T01:07:21.954Z,12.42
2022-09-23T01:11:45.422Z,12.42
2022-09-23T01:15:53.480Z,12.42
2022-09-23T01:20:15.393Z,12.40
2022-09-23T01:24:46.295Z,12.37
2022-09-23T01:29:24.413Z,12.36
2022-09-23T01:33:47.963Z,12.35
2022-09-23T01:38:10.853Z,12.34
2022-09-23T01:42:17.743Z,12.28
2022-09-23T01:46:52.202Z,12.23
2022-09-23T01:51:02.675Z,12.21
2022-09-23T01:55:22.311Z,12.15
2022-09-23T01:59:29.875Z,12.12
2022-09-23T02:03:37.269Z,12.12
2022-09-23T02:07:44.184Z,12.09
2022-09-23T02:11:48.820Z,12.03
2022-09-23T02:15:54.509Z,11.99
2022-09-23T02:20:01.840Z,11.94
2022-09-23T02:24:09.646Z,11.92
2022-09-23T02:28:17.001Z,11.89
2022-09-23T02:32:36.327Z,11.88
2022-09-23T02:37:01.879Z,11.87
2022-09-23T02:41:23.832Z,11.83
2022-09-23T02:45:25.809Z,11.78
2022-09-23T02:49:29.614Z,11.73
2022-09-23T02:53:35.188Z,11.70
2022-09-23T02:57:36.906Z,11.64
2022-09-23T03:02:02.193Z,11.65
2022-09-23T03:06:26.497Z,11.63
2022-09-23T03:10:42.105Z,11.61
2022-09-23T03:15:07.470Z,11.63
2022-09-23T03:19:23.557Z,11.63
2022-09-23T03:23:31.469Z,11.63
2022-09-23T03:27:36.596Z,11.65
2022-09-23T03:31:40.202Z,11.65
2022-09-23T03:36:08.798Z,11.65
2022-09-23T03:40:19.460Z,11.63
2022-09-23T03:44:21.917Z,11.62
2022-09-23T03:48:26.658Z,11.63
2022-09-23T03:52:28.648Z,11.61
2022-09-23T03:56:30.311Z,11.60
2022-09-23T04:00:31.999Z,11.60
2022-09-23T04:04:36.668Z,11.61
2022-09-23T04:08:38.331Z,11.59
2022-09-23T04:12:40.084Z,11.60
2022-09-23T04:16:41.801Z,11.60
2022-09-23T04:20:43.534Z,11.58
2022-09-23T04:24:45.206Z,11.59
2022-09-23T04:28:46.860Z,11.58
2022-09-23T04:32:48.570Z,11.59
2022-09-23T04:36:50.852Z,11.60
2022-09-23T04:40:52.574Z,11.61
2022-09-23T04:44:54.221Z,11.62
2022-09-23T04:48:55.901Z,11.63
2022-09-23T04:52:57.548Z,11.65
2022-09-23T04:56:59.399Z,11.66
2022-09-23T05:01:24.878Z,11.69
2022-09-23T05:05:27.773Z,11.71
2022-09-23T05:09:29.497Z,11.73
2022-09-23T05:13:32.698Z,11.75
2022-09-23T05:17:34.339Z,11.81
2022-09-23T05:21:37.860Z,11.86
2022-09-23T05:25:42.547Z,11.88
2022-09-23T05:29:44.641Z,11.89
2022-09-23T05:33:49.233Z,11.89
2022-09-23T05:37:50.861Z,11.89
2022-09-23T05:41:53.877Z,11.92
2022-09-23T05:46:08.359Z,11.95
2022-09-23T05:50:10.802Z,11.98
2022-09-23T10:31:08.684Z,16.13
2022-09-23T10:35:11.414Z,16.18
2022-09-23T10:39:31.774Z,16.23
2022-09-23T10:44:11.742Z,16.28
2022-09-23T10:48:40.847Z,16.35
2022-09-23T10:52:49.190Z,16.42
2022-09-23T10:57:43.569Z,16.51
2022-09-23T11:02:09.743Z,16.60
2022-09-23T11:06:29.797Z,16.68
2022-09-23T11:10:49.847Z,16.75
2022-09-23T11:15:12.310Z,16.77
2022-09-23T11:19:53.914Z,16.81
2022-09-23T11:24:28.186Z,16.87
2022-09-23T11:28:45.392Z,16.92
2022-09-23T11:33:14.386Z,17.01
2022-09-23T11:37:22.041Z,17.07
2022-09-23T11:41:31.422Z,17.13
2022-09-23T11:45:52.093Z,17.17
2022-09-23T11:50:04.441Z,17.20
2022-09-23T11:54:23.203Z,17.25
2022-09-23T11:58:31.783Z,17.29
2022-09-23T12:02:40.024Z,17.34
2022-09-23T12:06:48.046Z,17.39
2022-09-23T12:11:06.559Z,17.45
2022-09-23T12:15:11.146Z,17.51
2022-09-23T12:19:31.161Z,17.58
2022-09-23T12:23:49.550Z,17.71
2022-09-23T12:27:55.347Z,17.77
2022-09-23T12:31:57.086Z,17.79
2022-09-23T12:36:09.541Z,17.80
2022-09-23T12:40:23.999Z,17.82
2022-09-23T12:44:39.417Z,17.83
2022-09-23T12:48:59.100Z,17.87
2022-09-23T12:53:35.845Z,17.91
2022-09-23T12:57:37.491Z,17.91
2022-09-23T13:01:39.782Z,17.96
2022-09-23T13:06:11.850Z,17.96
2022-09-23T13:10:30.941Z,17.96
2022-09-23T13:14:34.128Z,17.98
2022-09-23T13:18:54.698Z,17.97
2022-09-23T13:22:56.306Z,17.97
2022-09-23T13:27:26.711Z,17.95
2022-09-23T13:31:28.606Z,17.91
2022-09-23T13:35:37.493Z,17.85
2022-09-23T13:39:39.160Z,17.84
2022-09-23T13:43:45.353Z,17.82
2022-09-23T13:47:48.937Z,17.81
2022-09-23T13:51:53.477Z,17.80
2022-09-23T13:56:04.036Z,17.76
2022-09-23T14:00:21.272Z,17.72
2022-09-23T14:04:25.406Z,17.68
2022-09-23T14:08:29.348Z,17.66
2022-09-23T14:12:31.065Z,17.63
2022-09-23T14:16:38.229Z,17.57
2022-09-23T14:20:50.338Z,17.52
2022-09-23T14:24:52.935Z,17.47
2022-09-23T14:28:54.877Z,17.41
2022-09-23T14:32:57.072Z,17.37
2022-09-23T14:37:32.018Z,17.34
2022-09-23T14:41:39.863Z,17.32
2022-09-23T14:45:45.275Z,17.29
2022-09-23T14:50:11.203Z,17.25
2022-09-23T14:54:41.524Z,17.19
2022-09-23T14:58:50.993Z,17.15
2022-09-23T15:03:11.688Z,17.10
2022-09-23T15:07:19.077Z,17.05
2022-09-23T15:11:23.623Z,17.01
2022-09-23T15:15:30.344Z,17.00
2022-09-23T15:19:35.435Z,16.98
2022-09-23T15:23:51.821Z,16.95
2022-09-23T15:27:59.421Z,16.92
2022-09-23T15:32:01.380Z,16.87
2022-09-23T15:36:03.512Z,16.81
2022-09-23T15:40:06.279Z,16.76
2022-09-23T15:44:21.704Z,16.71
2022-09-23T15:48:27.509Z,16.64
2022-09-23T15:52:29.210Z,16.57
2022-09-23T15:56:30.886Z,16.51
2022-09-23T16:00:34.850Z,16.45
2022-09-23T16:04:37.194Z,16.37
2022-09-23T16:08:39.363Z,16.27
2022-09-23T16:12:41.430Z,16.17
2022-09-23T16:16:45.228Z,16.06
2022-09-23T16:20:47.764Z,15.98
2022-09-23T16:24:49.480Z,15.89
2022-09-23T16:28:54.134Z,15.81
2022-09-23T16:32:56.562Z,15.78
2022-09-23T16:36:58.315Z,15.72
2022-09-23T16:41:00.832Z,15.70
2022-09-23T16:45:02.752Z,15.68
2022-09-23T16:49:05.151Z,15.66
2022-09-23T16:53:06.952Z,15.63
2022-09-23T16:57:09.770Z,15.60
2022-09-23T17:01:42.683Z,15.57
2022-09-23T17:05:46.794Z,15.53
2022-09-23T17:09:48.949Z,15.49
2022-09-23T17:13:51.657Z,15.44
2022-09-23T17:17:53.321Z,15.42
2022-09-23T17:21:55.082Z,15.37
2022-09-23T17:25:57.117Z,15.36
2022-09-23T17:29:59.052Z,15.32
2022-09-23T17:34:01.081Z,15.26
2022-09-23T17:38:02.747Z,15.22
2022-09-23T17:42:05.107Z,15.20
2022-09-23T17:46:12.968Z,15.21
2022-09-23T17:50:15.007Z,15.23
2022-09-23T17:54:16.785Z,15.26
2022-09-23T17:58:18.964Z,15.27
2022-09-23T18:02:23.635Z,15.27
2022-09-23T18:06:28.290Z,15.24
2022-09-23T18:10:30.776Z,15.24
2022-09-23T18:14:32.447Z,15.26
2022-09-23T18:18:34.185Z,15.27
2022-09-23T18:22:35.823Z,15.27
2022-09-23T18:26:38.319Z,15.28
2022-09-23T18:30:40.238Z,15.30
2022-09-23T18:34:41.862Z,15.30
2022-09-23T18:38:43.591Z,15.31
2022-09-23T18:42:45.229Z,15.32
2022-09-23T18:46:46.883Z,15.27
2022-09-23T18:50:49.363Z,15.24
2022-09-23T18:54:55.085Z,15.16
2022-09-23T18:58:56.915Z,15.01
2022-09-23T19:02:58.721Z,14.89
2022-09-23T19:07:00.473Z,14.76
2022-09-23T19:11:04.053Z,14.68
2022-09-23T19:15:06.170Z,14.62
2022-09-23T19:19:08.689Z,14.55
2022-09-23T19:23:10.359Z,14.52
2022-09-23T19:27:12.024Z,14.51
2022-09-23T19:31:25.294Z,14.49
2022-09-23T19:35:27.326Z,14.44
2022-09-23T19:39:31.634Z,14.42
2022-09-23T19:43:36.973Z,14.40
2022-09-23T19:47:39.503Z,14.37
2022-09-23T19:51:41.449Z,14.36
2022-09-23T19:55:44.370Z,14.36
2022-09-23T19:59:46.128Z,14.34
2022-09-23T20:03:48.235Z,14.29
2022-09-23T20:07:50.332Z,14.24
2022-09-23T20:11:52.215Z,14.21
2022-09-23T20:15:53.927Z,14.21
2022-09-23T20:19:55.643Z,14.22
2022-09-23T20:23:58.073Z,14.23
2022-09-23T20:27:59.720Z,14.25
2022-09-23T20:32:01.595Z,14.25
2022-09-23T20:36:03.402Z,14.23
2022-09-23T20:40:05.763Z,14.19
2022-09-23T20:44:12.466Z,14.18
2022-09-23T20:48:14.598Z,14.16
2022-09-23T20:52:17.965Z,14.14
2022-09-23T20:56:21.382Z,14.12
2022-09-23T21:00:23.077Z,14.13
2022-09-23T21:04:25.535Z,14.13
2022-09-23T21:08:27.311Z,14.12
2022-09-23T21:12:29.027Z,14.13
2022-09-23T21:16:31.039Z,14.12
2022-09-23T21:20:32.903Z,14.11
2022-09-23T21:25:12.126Z,14.11
2022-09-23T21:28:59.684Z,14.13
2022-09-23T21:33:01.997Z,14.12
2022-09-23T21:37:04.309Z,14.12
2022-09-23T21:41:09.055Z,14.13
2022-09-23T21:45:11.119Z,14.14
2022-09-23T21:49:13.302Z,14.17
2022-09-23T21:53:17.851Z,14.19
2022-09-23T21:57:19.543Z,14.21
2022-09-23T22:01:24.114Z,14.19
2022-09-23T22:05:25.924Z,14.19
2022-09-23T22:09:27.677Z,14.18
2022-09-23T22:13:29.427Z,14.17
2022-09-23T22:17:33.185Z,14.16
2022-09-23T22:21:36.733Z,14.18
2022-09-23T22:25:38.474Z,14.20
2022-09-23T22:29:58.685Z,14.20
2022-09-23T22:34:00.413Z,14.18
2022-09-23T22:38:02.127Z,14.20
2022-09-23T22:42:05.432Z,14.19
2022-09-23T22:46:07.264Z,14.20
2022-09-23T22:50:09.819Z,14.21
2022-09-23T22:54:11.979Z,14.23
2022-09-23T22:58:31.035Z,14.22
2022-09-23T23:02:34.076Z,14.21
2022-09-23T23:06:37.152Z,14.21
2022-09-23T23:10:38.855Z,14.17
2022-09-23T23:14:40.797Z,14.14
2022-09-23T23:18:43.430Z,14.15
2022-09-23T23:22:45.123Z,14.19
2022-09-23T23:26:47.577Z,14.18
2022-09-23T23:30:49.256Z,14.17
2022-09-23T23:34:50.936Z,14.12
2022-09-23T23:38:52.703Z,14.12
2022-09-23T23:42:54.599Z,14.12
2022-09-23T23:46:56.340Z,14.10
2022-09-23T23:50:59.507Z,14.10
2022-09-23T23:55:01.204Z,14.05
2022-09-23T23:59:03.588Z,14.05
