createdAt,value
2022-10-05T00:02:23.692Z,15.52
2022-10-05T00:04:47.219Z,15.49
2022-10-05T00:07:16.913Z,15.49
2022-10-05T00:09:38.826Z,15.48
2022-10-05T00:12:20.081Z,15.49
2022-10-05T00:14:43.115Z,15.47
2022-10-05T00:17:05.613Z,15.48
2022-10-05T00:19:34.623Z,15.50
2022-10-05T00:22:00.095Z,15.51
2022-10-05T00:24:21.996Z,15.52
2022-10-05T00:26:44.042Z,15.52
2022-10-05T00:29:23.164Z,15.54
2022-10-05T00:31:45.693Z,15.51
2022-10-05T00:34:07.639Z,15.50
2022-10-05T00:36:29.471Z,15.48
2022-10-05T00:38:51.366Z,15.49
2022-10-05T00:42:10.587Z,15.49
2022-10-05T00:45:10.666Z,15.46
2022-10-05T00:47:57.593Z,15.46
2022-10-05T00:50:37.785Z,15.46
2022-10-05T00:53:28.405Z,15.44
2022-10-05T00:56:08.200Z,15.41
2022-10-05T00:59:12.278Z,15.38
2022-10-05T01:02:15.371Z,15.35
2022-10-05T01:04:50.074Z,15.33
2022-10-05T01:07:25.275Z,15.32
2022-10-05T01:10:18.061Z,15.33
2022-10-05T01:13:04.451Z,15.29
2022-10-05T01:15:55.552Z,15.30
2022-10-05T01:18:52.699Z,15.29
2022-10-05T01:21:19.576Z,15.25
2022-10-05T01:24:12.430Z,15.25
2022-10-05T01:27:02.496Z,15.24
2022-10-05T01:29:35.229Z,15.23
2022-10-05T01:32:18.606Z,15.22
2022-10-05T01:34:48.982Z,15.21
2022-10-05T01:37:36.243Z,15.22
2022-10-05T01:40:39.189Z,15.21
2022-10-05T01:43:19.559Z,15.20
2022-10-05T01:45:56.460Z,15.19
2022-10-05T01:48:42.390Z,15.19
2022-10-05T01:51:26.976Z,15.19
2022-10-05T01:54:13.808Z,15.16
2022-10-05T01:57:05.744Z,15.18
2022-10-05T01:59:57.578Z,15.16
2022-10-05T02:02:24.130Z,15.17
2022-10-05T02:05:02.313Z,15.18
2022-10-05T02:07:33.480Z,15.17
2022-10-05T02:10:04.691Z,15.17
2022-10-05T02:12:34.982Z,15.19
2022-10-05T02:15:10.732Z,15.18
2022-10-05T02:17:45.237Z,15.17
2022-10-05T02:20:14.727Z,15.16
2022-10-05T02:22:53.146Z,15.17
2022-10-05T02:25:26.790Z,15.15
2022-10-05T02:28:18.354Z,15.15
2022-10-05T02:30:52.736Z,15.13
2022-10-05T02:33:28.519Z,15.13
2022-10-05T02:35:52.207Z,15.12
2022-10-05T02:38:52.378Z,15.12
2022-10-05T02:41:48.889Z,15.11
2022-10-05T02:44:40.271Z,15.11
2022-10-05T02:47:28.321Z,15.09
2022-10-05T02:50:17.742Z,15.10
2022-10-05T02:53:23.774Z,15.10
2022-10-05T02:56:19.035Z,15.10
2022-10-05T02:59:13.748Z,15.09
2022-10-05T03:01:55.730Z,15.08
2022-10-05T03:04:54.637Z,15.06
2022-10-05T03:07:47.843Z,15.07
2022-10-05T03:10:30.359Z,15.03
2022-10-05T03:13:39.698Z,15.04
2022-10-05T03:16:51.429Z,15.02
2022-10-05T03:19:40.847Z,15.02
2022-10-05T03:22:50.239Z,15.01
2022-10-05T03:25:51.017Z,14.99
2022-10-05T03:28:27.218Z,14.97
2022-10-05T03:31:23.685Z,14.96
2022-10-05T03:33:51.926Z,14.96
2022-10-05T03:36:29.719Z,14.96
2022-10-05T03:39:19.216Z,14.95
2022-10-05T03:41:55.027Z,14.93
2022-10-05T03:44:33.288Z,14.93
2022-10-05T03:47:10.396Z,14.94
2022-10-05T03:49:57.065Z,14.94
2022-10-05T03:52:44.284Z,14.96
2022-10-05T03:55:39.365Z,14.94
2022-10-05T03:58:20.031Z,14.95
2022-10-05T04:00:47.570Z,14.98
2022-10-05T04:03:23.679Z,15.01
2022-10-05T04:05:54.945Z,14.99
2022-10-05T04:08:47.765Z,15.01
2022-10-05T04:11:26.483Z,15.01
2022-10-05T04:13:56.206Z,15.02
2022-10-05T04:16:29.676Z,15.02
2022-10-05T04:19:10.602Z,15.02
2022-10-05T04:21:51.695Z,15.03
2022-10-05T04:24:18.845Z,15.02
2022-10-05T04:27:10.951Z,15.02
2022-10-05T04:29:51.617Z,15.01
2022-10-05T04:32:35.317Z,15.00
2022-10-05T04:35:24.943Z,14.98
2022-10-05T04:38:11.765Z,14.99
2022-10-05T04:41:10.863Z,14.99
2022-10-05T04:44:05.763Z,14.96
2022-10-05T04:47:08.606Z,14.91
2022-10-05T04:50:04.350Z,14.89
2022-10-05T04:53:03.481Z,14.85
2022-10-05T04:55:53.175Z,14.84
2022-10-05T04:59:04.056Z,14.84
2022-10-05T05:02:03.299Z,14.82
2022-10-05T05:04:52.291Z,14.80
2022-10-05T05:07:36.510Z,14.78
2022-10-05T05:10:07.646Z,14.78
2022-10-05T05:12:57.259Z,14.78
2022-10-05T05:15:46.599Z,14.80
2022-10-05T05:18:42.307Z,14.80
2022-10-05T05:21:29.866Z,14.79
2022-10-05T05:24:18.580Z,14.79
2022-10-05T05:27:01.306Z,14.75
2022-10-05T05:29:58.231Z,14.77
2022-10-05T05:32:29.594Z,14.78
2022-10-05T05:35:05.854Z,14.79
2022-10-05T05:38:00.314Z,14.78
2022-10-05T05:40:39.592Z,14.73
2022-10-05T05:43:22.255Z,14.74
2022-10-05T05:46:15.276Z,14.75
2022-10-05T05:48:42.382Z,14.74
2022-10-05T05:51:18.031Z,14.75
2022-10-05T05:53:46.074Z,14.74
2022-10-05T05:56:13.578Z,14.75
2022-10-05T05:59:02.406Z,14.75
2022-10-05T06:01:33.730Z,14.73
2022-10-05T06:04:17.451Z,14.73
2022-10-05T06:06:48.886Z,14.73
2022-10-05T06:09:37.930Z,14.74
2022-10-05T06:12:28.057Z,14.73
2022-10-05T06:15:23.578Z,14.75
2022-10-05T06:17:52.778Z,14.75
2022-10-05T06:21:15.308Z,14.76
2022-10-05T06:23:58.582Z,14.76
2022-10-05T06:27:08.141Z,14.78
2022-10-05T06:30:17.474Z,14.79
2022-10-05T06:33:01.145Z,14.79
2022-10-05T06:35:47.837Z,14.82
2022-10-05T06:38:41.787Z,14.84
2022-10-05T06:42:00.659Z,14.87
2022-10-05T06:44:59.385Z,14.88
2022-10-05T06:47:50.114Z,14.89
2022-10-05T06:50:53.407Z,14.89
2022-10-05T06:54:24.031Z,14.93
2022-10-05T06:57:24.183Z,14.98
2022-10-05T07:00:03.219Z,15.02
2022-10-05T07:02:48.358Z,15.05
2022-10-05T07:05:41.382Z,15.08
2022-10-05T07:08:18.225Z,15.12
2022-10-05T07:11:18.799Z,15.16
2022-10-05T07:14:12.399Z,15.19
2022-10-05T07:16:52.704Z,15.25
2022-10-05T07:19:28.927Z,15.29
2022-10-05T07:22:31.710Z,15.32
2022-10-05T07:25:20.499Z,15.31
2022-10-05T07:27:55.784Z,15.33
2022-10-05T07:30:19.002Z,15.36
2022-10-05T07:33:12.151Z,15.43
2022-10-05T07:36:27.836Z,15.46
2022-10-05T07:39:55.354Z,15.48
2022-10-05T07:42:50.580Z,15.52
2022-10-05T07:45:51.276Z,15.60
2022-10-05T07:48:33.105Z,15.64
2022-10-05T07:51:27.339Z,15.68
2022-10-05T07:54:22.248Z,15.75
2022-10-05T07:56:53.078Z,15.80
2022-10-05T07:59:34.184Z,15.88
2022-10-05T08:02:14.041Z,15.94
2022-10-05T08:05:10.289Z,15.97
2022-10-05T08:07:35.979Z,16.00
2022-10-05T08:10:47.321Z,16.07
2022-10-05T08:13:37.516Z,16.12
2022-10-05T08:16:10.117Z,16.15
2022-10-05T08:19:02.254Z,16.19
2022-10-05T08:21:34.284Z,16.23
2022-10-05T08:24:39.144Z,16.30
2022-10-05T08:27:24.495Z,16.38
2022-10-05T08:30:07.947Z,16.41
2022-10-05T08:32:40.383Z,16.47
2022-10-05T08:35:37.724Z,16.58
2022-10-05T08:38:04.779Z,16.61
2022-10-05T08:40:59.262Z,16.69
2022-10-05T08:43:55.107Z,16.79
2022-10-05T08:46:50.799Z,16.83
2022-10-05T08:49:18.593Z,16.87
2022-10-05T08:52:20.746Z,16.91
2022-10-05T08:54:50.209Z,16.97
2022-10-05T08:57:46.628Z,17.07
2022-10-05T09:00:23.527Z,17.15
2022-10-05T09:03:25.678Z,17.23
2022-10-05T09:07:04.870Z,17.32
2022-10-05T09:10:01.423Z,17.34
2022-10-05T09:12:56.910Z,17.41
2022-10-05T09:16:06.418Z,17.45
2022-10-05T09:19:27.869Z,17.53
2022-10-05T09:22:43.184Z,17.60
2022-10-05T09:25:37.653Z,17.68
2022-10-05T09:28:08.366Z,17.71
2022-10-05T09:31:10.132Z,17.78
2022-10-05T09:33:45.631Z,17.80
2022-10-05T09:36:24.334Z,17.86
2022-10-05T09:39:10.827Z,17.92
2022-10-05T09:41:52.115Z,17.99
2022-10-05T09:44:42.638Z,18.05
2022-10-05T09:47:29.314Z,18.10
2022-10-05T09:50:28.074Z,18.18
2022-10-05T09:53:25.673Z,18.25
2022-10-05T09:56:05.887Z,18.29
2022-10-05T09:58:47.451Z,18.35
2022-10-05T10:01:56.093Z,18.38
2022-10-05T10:04:53.581Z,18.41
2022-10-05T10:07:42.928Z,18.42
2022-10-05T10:11:01.892Z,18.44
2022-10-05T10:13:55.760Z,18.45
2022-10-05T10:16:35.866Z,18.48
2022-10-05T10:19:48.603Z,18.52
2022-10-05T10:22:31.062Z,18.54
2022-10-05T10:25:25.279Z,18.62
2022-10-05T10:28:05.825Z,18.65
2022-10-05T10:31:01.772Z,18.69
2022-10-05T10:33:58.955Z,18.77
2022-10-05T10:36:58.569Z,18.83
2022-10-05T10:39:45.227Z,18.91
2022-10-05T10:42:37.472Z,19.03
2022-10-05T10:45:22.837Z,19.21
2022-10-05T10:47:44.608Z,19.35
2022-10-05T10:51:18.524Z,19.49
2022-10-05T10:54:23.490Z,19.61
2022-10-05T10:57:30.644Z,19.76
2022-10-05T11:00:29.120Z,19.82
2022-10-05T11:02:57.121Z,19.88
2022-10-05T11:05:52.997Z,19.93
2022-10-05T11:08:39.121Z,19.94
2022-10-05T11:11:26.977Z,19.94
2022-10-05T11:14:54.432Z,19.97
2022-10-05T11:17:44.833Z,20.02
2022-10-05T11:20:28.651Z,20.11
2022-10-05T11:23:38.630Z,20.15
2022-10-05T11:26:28.151Z,20.26
2022-10-05T11:29:34.348Z,20.34
2022-10-05T11:32:43.970Z,20.53
2022-10-05T11:35:14.771Z,20.50
2022-10-05T11:38:14.407Z,20.53
2022-10-05T11:41:22.419Z,20.48
2022-10-05T11:44:35.441Z,20.53
2022-10-05T11:47:11.170Z,20.45
2022-10-05T11:49:44.448Z,20.60
2022-10-05T11:52:23.266Z,20.55
2022-10-05T11:55:23.409Z,20.61
2022-10-05T11:58:01.684Z,20.63
2022-10-05T12:00:36.158Z,20.77
2022-10-05T12:03:20.472Z,20.85
2022-10-05T12:05:56.935Z,20.96
2022-10-05T12:08:51.915Z,21.01
2022-10-05T12:11:47.477Z,21.08
2022-10-05T12:14:39.760Z,21.10
2022-10-05T12:17:25.125Z,21.15
2022-10-05T12:20:02.898Z,21.22
2022-10-05T12:22:44.774Z,21.34
2022-10-05T12:25:33.313Z,21.48
2022-10-05T12:28:09.688Z,21.48
2022-10-05T12:30:34.537Z,21.48
2022-10-05T12:33:31.116Z,21.56
2022-10-05T12:36:17.821Z,21.70
2022-10-05T12:39:23.402Z,21.86
2022-10-05T12:42:18.542Z,21.97
2022-10-05T12:45:08.371Z,21.99
2022-10-05T12:48:04.047Z,21.91
2022-10-05T12:50:46.476Z,21.84
2022-10-05T12:53:56.237Z,21.89
2022-10-05T12:57:08.259Z,22.01
2022-10-05T13:00:11.194Z,22.08
2022-10-05T13:02:57.440Z,22.10
2022-10-05T13:05:52.559Z,22.09
2022-10-05T13:08:46.210Z,22.05
2022-10-05T13:11:23.754Z,22.10
2022-10-05T13:14:14.319Z,22.09
2022-10-05T13:17:06.906Z,22.07
2022-10-05T13:19:40.482Z,22.12
2022-10-05T13:22:15.764Z,22.22
2022-10-05T13:25:28.584Z,22.23
2022-10-05T13:28:02.542Z,22.35
2022-10-05T13:30:24.843Z,22.37
2022-10-05T13:33:00.069Z,22.38
2022-10-05T13:35:40.284Z,22.38
2022-10-05T13:38:17.200Z,22.43
2022-10-05T13:41:21.846Z,22.32
2022-10-05T13:44:22.547Z,22.17
2022-10-05T13:46:47.140Z,22.08
2022-10-05T13:49:29.529Z,22.06
2022-10-05T13:52:21.999Z,22.06
2022-10-05T13:55:15.306Z,22.10
2022-10-05T13:58:14.243Z,22.06
2022-10-05T14:00:58.469Z,22.02
2022-10-05T14:03:39.119Z,21.92
2022-10-05T14:06:12.254Z,21.86
2022-10-05T14:08:51.719Z,21.79
2022-10-05T14:11:36.084Z,21.73
2022-10-05T14:14:28.231Z,21.69
2022-10-05T14:16:55.551Z,21.66
2022-10-05T14:19:27.982Z,21.65
2022-10-05T14:21:54.816Z,21.70
2022-10-05T14:24:45.172Z,21.72
2022-10-05T14:27:29.095Z,21.72
2022-10-05T14:30:12.278Z,21.73
2022-10-05T14:32:59.532Z,21.70
2022-10-05T14:35:25.388Z,21.66
2022-10-05T14:38:02.904Z,21.65
2022-10-05T14:40:37.073Z,21.65
2022-10-05T14:43:15.528Z,21.61
2022-10-05T14:45:57.752Z,21.71
2022-10-05T14:48:19.835Z,21.70
2022-10-05T14:51:04.606Z,21.75
2022-10-05T14:53:40.878Z,21.69
2022-10-05T14:56:27.195Z,21.61
2022-10-05T14:59:23.112Z,21.48
2022-10-05T15:02:10.937Z,21.36
2022-10-05T15:04:44.363Z,21.25
2022-10-05T15:07:41.020Z,21.13
2022-10-05T15:10:26.854Z,21.02
2022-10-05T15:12:48.912Z,21.02
2022-10-05T15:15:34.551Z,20.99
2022-10-05T15:18:17.431Z,20.97
2022-10-05T15:20:59.547Z,20.92
2022-10-05T15:23:48.992Z,20.84
2022-10-05T15:26:25.834Z,20.62
2022-10-05T15:29:21.960Z,20.39
2022-10-05T15:32:15.303Z,20.18
2022-10-05T15:35:26.418Z,20.00
2022-10-05T15:38:00.231Z,19.83
2022-10-05T15:40:39.667Z,19.72
2022-10-05T15:43:12.732Z,19.69
2022-10-05T15:45:43.184Z,19.58
2022-10-05T15:48:42.331Z,19.37
2022-10-05T15:51:49.489Z,19.20
2022-10-05T15:54:49.818Z,19.04
2022-10-05T15:57:39.870Z,18.92
2022-10-05T16:00:22.050Z,18.85
2022-10-05T16:03:08.853Z,18.77
2022-10-05T16:05:55.072Z,18.73
2022-10-05T16:08:51.217Z,18.71
2022-10-05T16:11:45.718Z,18.65
2022-10-05T16:14:13.258Z,18.60
2022-10-05T16:17:33.705Z,18.55
2022-10-05T16:20:25.173Z,18.52
2022-10-05T16:23:08.459Z,18.50
2022-10-05T16:26:02.630Z,18.49
2022-10-05T16:29:00.076Z,18.47
2022-10-05T16:31:47.086Z,18.45
2022-10-05T16:34:41.011Z,18.42
2022-10-05T16:37:26.042Z,18.39
2022-10-05T16:40:11.025Z,18.35
2022-10-05T16:43:01.251Z,18.37
2022-10-05T16:46:01.801Z,18.35
2022-10-05T16:48:47.285Z,18.33
2022-10-05T16:51:09.136Z,18.33
2022-10-05T16:53:59.672Z,18.33
2022-10-05T16:56:30.468Z,18.33
2022-10-05T16:59:49.828Z,18.32
2022-10-05T17:03:01.087Z,18.29
2022-10-05T17:05:30.373Z,18.25
2022-10-05T17:08:10.330Z,18.25
2022-10-05T17:10:57.682Z,18.24
2022-10-05T17:13:37.474Z,18.24
2022-10-05T17:16:46.696Z,18.28
2022-10-05T17:19:40.778Z,18.25
2022-10-05T17:22:26.949Z,18.25
2022-10-05T17:25:18.304Z,18.27
2022-10-05T17:28:15.059Z,18.27
2022-10-05T17:31:25.766Z,18.27
2022-10-05T17:33:59.692Z,18.25
2022-10-05T17:36:21.574Z,18.27
2022-10-05T17:39:21.650Z,18.30
2022-10-05T17:41:44.858Z,18.29
2022-10-05T17:44:20.580Z,18.31
2022-10-05T17:46:47.628Z,18.32
2022-10-05T17:49:40.302Z,18.36
2022-10-05T17:52:39.194Z,18.35
2022-10-05T17:55:28.204Z,18.36
2022-10-05T17:57:50.130Z,18.37
2022-10-05T18:00:32.565Z,18.39
2022-10-05T18:02:58.301Z,18.37
2022-10-05T18:05:29.449Z,18.39
2022-10-05T18:08:13.122Z,18.39
2022-10-05T18:10:39.082Z,18.38
2022-10-05T18:13:34.931Z,18.42
2022-10-05T18:15:56.780Z,18.37
2022-10-05T18:18:42.968Z,18.40
2022-10-05T18:21:14.222Z,18.41
2022-10-05T18:23:37.496Z,18.40
2022-10-05T18:26:23.988Z,18.44
2022-10-05T18:29:40.990Z,18.46
2022-10-05T18:32:25.046Z,18.45
2022-10-05T18:35:11.313Z,18.45
2022-10-05T18:37:57.931Z,18.45
2022-10-05T18:40:34.656Z,18.43
2022-10-05T18:43:38.874Z,18.44
2022-10-05T18:46:10.973Z,18.45
2022-10-05T18:49:10.689Z,18.46
2022-10-05T18:51:55.742Z,18.47
2022-10-05T18:55:04.025Z,18.47
2022-10-05T18:57:45.093Z,18.46
2022-10-05T19:00:22.952Z,18.45
2022-10-05T19:02:51.317Z,18.46
2022-10-05T19:05:48.784Z,18.51
2022-10-05T19:08:17.584Z,18.50
2022-10-05T19:10:50.797Z,18.50
2022-10-05T19:13:27.908Z,18.53
2022-10-05T19:16:22.640Z,18.54
2022-10-05T19:19:29.336Z,18.53
2022-10-05T19:22:16.556Z,18.52
2022-10-05T19:25:04.390Z,18.55
2022-10-05T19:28:07.575Z,18.57
2022-10-05T19:31:01.765Z,18.58
2022-10-05T19:33:37.611Z,18.59
2022-10-05T19:36:23.972Z,18.61
2022-10-05T19:39:12.121Z,18.63
2022-10-05T19:41:59.258Z,18.63
2022-10-05T19:44:42.139Z,18.65
2022-10-05T19:47:48.699Z,18.67
2022-10-05T19:50:33.618Z,18.70
2022-10-05T19:53:02.417Z,18.68
2022-10-05T19:55:34.569Z,18.70
2022-10-05T19:58:02.516Z,18.72
2022-10-05T20:00:35.403Z,18.72
2022-10-05T20:03:23.419Z,18.75
2022-10-05T20:05:46.055Z,18.70
2022-10-05T20:08:17.096Z,18.65
2022-10-05T20:10:39.290Z,18.57
2022-10-05T20:13:04.789Z,18.47
2022-10-05T20:15:50.197Z,18.42
2022-10-05T20:19:02.636Z,18.33
2022-10-05T20:21:52.091Z,18.25
2022-10-05T20:24:25.889Z,18.19
2022-10-05T20:27:09.516Z,18.13
2022-10-05T20:29:41.483Z,18.04
2022-10-05T20:32:08.102Z,17.98
2022-10-05T20:34:31.771Z,17.91
2022-10-05T20:36:53.552Z,17.88
2022-10-05T20:39:16.968Z,17.83
2022-10-05T20:41:38.792Z,17.81
2022-10-05T20:44:00.512Z,17.81
2022-10-05T20:46:23.120Z,17.80
2022-10-05T20:48:45.789Z,17.79
2022-10-05T20:51:07.661Z,17.80
2022-10-05T20:53:29.420Z,17.80
2022-10-05T20:55:51.233Z,17.80
2022-10-05T20:58:12.971Z,17.80
2022-10-05T21:01:00.723Z,17.80
2022-10-05T21:03:22.842Z,17.79
2022-10-05T21:05:46.051Z,17.82
2022-10-05T21:08:08.276Z,17.81
2022-10-05T21:10:30.075Z,17.80
2022-10-05T21:12:52.010Z,17.80
2022-10-05T21:15:13.883Z,17.77
2022-10-05T21:17:36.375Z,17.75
2022-10-05T21:19:58.239Z,17.74
2022-10-05T21:22:19.963Z,17.75
2022-10-05T21:24:41.897Z,17.76
2022-10-05T21:27:05.491Z,17.74
2022-10-05T21:29:27.921Z,17.72
2022-10-05T21:31:49.791Z,17.73
2022-10-05T21:34:11.725Z,17.69
2022-10-05T21:36:33.652Z,17.71
2022-10-05T21:38:56.541Z,17.71
2022-10-05T21:41:19.521Z,17.69
2022-10-05T21:43:42.368Z,17.67
2022-10-05T21:46:04.386Z,17.60
2022-10-05T21:48:26.710Z,17.48
2022-10-05T21:50:48.898Z,17.38
2022-10-05T21:53:14.926Z,17.30
2022-10-05T21:55:41.398Z,17.17
2022-10-05T21:58:03.735Z,17.02
2022-10-05T22:00:25.692Z,16.90
2022-10-05T22:02:48.271Z,16.82
2022-10-05T22:05:10.187Z,16.75
2022-10-05T22:07:32.045Z,16.72
2022-10-05T22:09:53.821Z,16.66
2022-10-05T22:12:16.634Z,16.62
2022-10-05T22:14:38.423Z,16.57
2022-10-05T22:17:00.686Z,16.54
2022-10-05T22:19:22.534Z,16.47
2022-10-05T22:21:44.311Z,16.44
2022-10-05T22:24:07.891Z,16.42
2022-10-05T22:26:30.376Z,16.40
2022-10-05T22:28:56.608Z,16.37
2022-10-05T22:31:19.330Z,16.35
2022-10-05T22:33:41.339Z,16.31
2022-10-05T22:36:04.686Z,16.27
2022-10-05T22:38:27.602Z,16.24
2022-10-05T22:40:49.712Z,16.18
2022-10-05T22:43:12.876Z,16.16
2022-10-05T22:45:34.900Z,16.12
2022-10-05T22:47:56.811Z,16.07
2022-10-05T22:50:18.815Z,16.01
2022-10-05T22:52:41.431Z,15.95
2022-10-05T22:55:03.590Z,15.89
2022-10-05T22:57:25.327Z,15.82
2022-10-05T22:59:47.087Z,15.75
2022-10-05T23:02:09.271Z,15.70
2022-10-05T23:04:31.116Z,15.65
2022-10-05T23:06:52.875Z,15.60
2022-10-05T23:09:14.879Z,15.55
2022-10-05T23:11:36.634Z,15.51
2022-10-05T23:13:59.899Z,15.47
2022-10-05T23:16:25.851Z,15.45
2022-10-05T23:18:50.464Z,15.39
2022-10-05T23:21:12.230Z,15.34
2022-10-05T23:23:38.343Z,15.28
2022-10-05T23:26:01.898Z,15.22
2022-10-05T23:28:23.772Z,15.20
2022-10-05T23:30:45.804Z,15.20
2022-10-05T23:33:07.683Z,15.18
2022-10-05T23:35:29.539Z,15.15
2022-10-05T23:37:51.393Z,15.15
2022-10-05T23:40:14.353Z,15.15
2022-10-05T23:42:36.147Z,15.11
2022-10-05T23:44:57.966Z,15.10
2022-10-05T23:47:19.708Z,15.07
2022-10-05T23:49:41.457Z,15.05
2022-10-05T23:52:03.379Z,15.02
2022-10-05T23:54:25.089Z,14.97
2022-10-05T23:56:46.901Z,14.98
2022-10-05T23:59:08.673Z,14.93
