createdAt,value
2023-01-11T00:00:44.461Z,56.30
2023-01-11T00:03:11.024Z,56.65
2023-01-11T00:05:38.979Z,56.62
2023-01-11T00:08:07.992Z,56.52
2023-01-11T00:10:35.100Z,56.65
2023-01-11T00:13:01.814Z,56.08
2023-01-11T00:15:28.468Z,55.59
2023-01-11T00:17:54.965Z,55.75
2023-01-11T00:20:21.524Z,55.69
2023-01-11T00:22:48.168Z,55.29
2023-01-11T00:25:14.674Z,55.22
2023-01-11T00:27:41.195Z,55.63
2023-01-11T00:30:08.059Z,55.24
2023-01-11T00:32:34.579Z,55.25
2023-01-11T00:35:01.196Z,54.76
2023-01-11T00:37:27.725Z,54.96
2023-01-11T00:39:54.269Z,55.81
2023-01-11T00:42:39.347Z,55.81
2023-01-11T00:45:24.923Z,55.66
2023-01-11T00:47:57.197Z,56.08
2023-01-11T00:50:24.682Z,56.17
2023-01-11T00:52:51.361Z,56.41
2023-01-11T00:55:17.856Z,56.30
2023-01-11T00:57:44.384Z,56.46
2023-01-11T01:00:11.244Z,56.70
2023-01-11T01:02:37.944Z,56.89
2023-01-11T01:05:04.700Z,56.69
2023-01-11T01:07:31.173Z,57.34
2023-01-11T01:09:57.942Z,57.03
2023-01-11T01:12:43.034Z,57.15
2023-01-11T01:15:09.977Z,57.29
2023-01-11T01:17:36.543Z,56.70
2023-01-11T01:20:03.474Z,57.06
2023-01-11T01:22:30.030Z,56.67
2023-01-11T01:24:56.572Z,57.11
2023-01-11T01:27:23.078Z,57.27
2023-01-11T01:29:49.716Z,58.77
2023-01-11T01:32:16.564Z,58.04
2023-01-11T01:34:43.124Z,58.21
2023-01-11T01:37:10.599Z,57.33
2023-01-11T01:39:37.125Z,57.62
2023-01-11T01:42:04.133Z,56.91
2023-01-11T01:44:48.976Z,57.15
2023-01-11T01:47:15.872Z,57.20
2023-01-11T01:49:43.471Z,57.22
2023-01-11T01:52:10.477Z,56.96
2023-01-11T01:54:39.480Z,57.55
2023-01-11T01:57:09.538Z,57.58
2023-01-11T01:59:36.286Z,57.95
2023-01-11T02:02:02.935Z,58.50
2023-01-11T02:04:35.617Z,58.79
2023-01-11T02:07:04.317Z,59.00
2023-01-11T02:09:49.536Z,60.21
2023-01-11T02:12:16.400Z,60.58
2023-01-11T02:14:43.757Z,60.43
2023-01-11T02:17:10.711Z,61.45
2023-01-11T02:19:44.454Z,61.17
2023-01-11T02:22:14.065Z,61.36
2023-01-11T02:24:44.330Z,61.41
2023-01-11T02:27:23.197Z,61.96
2023-01-11T02:29:49.699Z,61.96
2023-01-11T02:32:26.155Z,62.09
2023-01-11T02:34:58.685Z,62.01
2023-01-11T02:37:34.268Z,62.23
2023-01-11T02:40:21.247Z,62.65
2023-01-11T02:43:23.916Z,62.35
2023-01-11T02:45:54.339Z,62.61
2023-01-11T02:48:32.240Z,62.87
2023-01-11T02:51:07.762Z,63.08
2023-01-11T02:53:37.428Z,62.95
2023-01-11T02:56:07.313Z,63.21
2023-01-11T02:58:36.204Z,63.81
2023-01-11T03:01:03.976Z,63.20
2023-01-11T03:03:30.635Z,63.79
2023-01-11T03:06:03.143Z,63.69
2023-01-11T03:08:35.342Z,63.95
2023-01-11T03:11:10.186Z,64.44
2023-01-11T03:13:45.956Z,64.45
2023-01-11T03:16:24.523Z,64.44
2023-01-11T03:19:06.326Z,64.28
2023-01-11T03:21:48.886Z,64.62
2023-01-11T03:24:37.532Z,64.26
2023-01-11T03:27:30.500Z,64.26
2023-01-11T03:30:06.649Z,65.05
2023-01-11T03:32:47.200Z,64.32
2023-01-11T03:35:13.777Z,64.41
2023-01-11T03:38:00.511Z,64.65
2023-01-11T03:40:29.729Z,64.85
2023-01-11T03:43:10.843Z,64.63
2023-01-11T03:45:40.103Z,64.95
2023-01-11T03:48:09.919Z,65.21
2023-01-11T03:50:36.390Z,65.10
2023-01-11T03:53:06.165Z,64.68
2023-01-11T03:55:37.338Z,65.34
2023-01-11T03:58:04.059Z,65.02
2023-01-11T04:00:31.244Z,65.41
2023-01-11T04:02:59.521Z,65.21
2023-01-11T04:05:26.010Z,65.37
2023-01-11T04:07:53.120Z,66.29
2023-01-11T04:10:19.616Z,66.09
2023-01-11T04:12:47.748Z,66.11
2023-01-11T04:15:15.148Z,65.73
2023-01-11T04:17:42.088Z,65.60
2023-01-11T04:20:09.417Z,65.00
2023-01-11T04:22:36.233Z,65.22
2023-01-11T04:25:02.978Z,65.22
2023-01-11T04:27:29.540Z,66.01
2023-01-11T04:29:56.010Z,66.43
2023-01-11T04:32:22.516Z,65.94
2023-01-11T04:34:50.529Z,65.98
2023-01-11T04:37:17.367Z,66.07
2023-01-11T04:39:44.349Z,66.03
2023-01-11T04:42:21.621Z,66.01
2023-01-11T04:44:49.792Z,65.88
2023-01-11T04:47:17.049Z,65.67
2023-01-11T04:49:44.004Z,65.42
2023-01-11T04:52:11.729Z,66.20
2023-01-11T04:54:38.609Z,66.01
2023-01-11T04:57:05.951Z,66.04
2023-01-11T04:59:32.664Z,65.92
2023-01-11T05:01:59.881Z,65.53
2023-01-11T05:04:26.545Z,66.11
2023-01-11T05:06:53.389Z,65.85
2023-01-11T05:09:20.639Z,66.38
2023-01-11T05:11:47.375Z,66.75
2023-01-11T05:14:15.490Z,66.83
2023-01-11T05:16:42.621Z,66.71
2023-01-11T05:19:10.320Z,66.72
2023-01-11T05:21:39.273Z,67.13
2023-01-11T05:24:07.323Z,67.39
2023-01-11T05:26:35.082Z,68.17
2023-01-11T05:29:02.988Z,68.02
2023-01-11T05:31:31.297Z,68.34
2023-01-11T05:33:58.598Z,68.19
2023-01-11T05:36:26.930Z,68.69
2023-01-11T05:38:54.497Z,68.79
2023-01-11T05:41:21.888Z,69.05
2023-01-11T05:44:07.917Z,68.98
2023-01-11T05:46:35.229Z,69.81
2023-01-11T05:49:01.938Z,69.50
2023-01-11T05:51:32.820Z,69.55
2023-01-11T05:53:59.907Z,69.53
2023-01-11T05:56:27.377Z,69.81
2023-01-11T05:58:53.998Z,70.61
2023-01-11T06:01:21.878Z,70.60
2023-01-11T06:03:48.497Z,70.45
2023-01-11T06:06:16.158Z,70.06
2023-01-11T06:08:42.782Z,70.03
2023-01-11T06:11:09.472Z,70.28
2023-01-11T06:13:36.576Z,70.17
2023-01-11T06:16:07.997Z,70.46
2023-01-11T06:18:36.540Z,70.63
2023-01-11T06:21:04.213Z,70.46
2023-01-11T06:23:31.751Z,70.17
2023-01-11T06:26:02.593Z,70.22
2023-01-11T06:28:29.755Z,70.49
2023-01-11T06:30:57.343Z,70.06
2023-01-11T06:33:24.707Z,69.87
2023-01-11T06:35:51.977Z,70.33
2023-01-11T06:38:19.205Z,70.79
2023-01-11T06:40:51.676Z,70.35
2023-01-11T06:43:18.213Z,70.29
2023-01-11T06:45:44.854Z,70.31
2023-01-11T06:48:11.390Z,69.94
2023-01-11T06:50:38.055Z,70.11
2023-01-11T06:53:04.619Z,70.06
2023-01-11T06:55:31.972Z,69.58
2023-01-11T06:57:58.597Z,69.59
2023-01-11T07:00:25.268Z,69.67
2023-01-11T07:02:51.978Z,69.97
2023-01-11T07:05:19.479Z,70.04
2023-01-11T07:07:46.246Z,69.99
2023-01-11T07:10:14.140Z,69.70
2023-01-11T07:12:40.635Z,69.17
2023-01-11T07:15:08.458Z,69.00
2023-01-11T07:17:35.039Z,69.55
2023-01-11T07:20:01.913Z,69.37
2023-01-11T07:22:28.685Z,69.03
2023-01-11T07:24:55.358Z,69.25
2023-01-11T07:27:21.972Z,69.20
2023-01-11T07:29:48.564Z,68.82
2023-01-11T07:32:15.251Z,68.62
2023-01-11T07:34:41.747Z,68.87
2023-01-11T07:37:28.205Z,69.18
2023-01-11T07:39:55.758Z,69.42
2023-01-11T07:42:40.950Z,69.25
2023-01-11T07:45:07.816Z,69.79
2023-01-11T07:47:34.557Z,69.42
2023-01-11T07:50:01.149Z,69.51
2023-01-11T07:52:27.767Z,69.75
2023-01-11T07:54:54.329Z,69.27
2023-01-11T07:57:22.895Z,69.21
2023-01-11T07:59:49.463Z,69.59
2023-01-11T08:02:16.129Z,69.03
2023-01-11T08:04:42.927Z,69.33
2023-01-11T08:07:09.590Z,69.55
2023-01-11T08:09:36.149Z,69.48
2023-01-11T08:12:21.301Z,69.81
2023-01-11T08:14:47.752Z,69.69
2023-01-11T08:17:15.906Z,69.87
2023-01-11T08:19:43.180Z,69.65
2023-01-11T08:22:10.626Z,69.84
2023-01-11T08:24:37.255Z,70.54
2023-01-11T08:27:04.520Z,71.02
2023-01-11T08:29:31.348Z,70.53
2023-01-11T08:31:59.452Z,70.32
2023-01-11T08:34:28.970Z,70.19
2023-01-11T08:37:01.842Z,71.07
2023-01-11T08:39:31.061Z,71.51
2023-01-11T08:42:01.229Z,71.69
2023-01-11T08:44:35.234Z,71.53
2023-01-11T08:47:02.866Z,72.19
2023-01-11T08:49:30.816Z,71.97
2023-01-11T08:51:57.549Z,71.51
2023-01-11T08:54:25.119Z,71.72
2023-01-11T08:56:51.733Z,72.45
2023-01-11T08:59:19.836Z,72.09
2023-01-11T09:01:46.522Z,71.72
2023-01-11T09:04:24.216Z,71.73
2023-01-11T09:06:52.553Z,71.87
2023-01-11T09:09:19.053Z,71.54
2023-01-11T09:11:54.572Z,71.87
2023-01-11T09:14:21.970Z,71.62
2023-01-11T09:16:48.907Z,72.03
2023-01-11T09:19:15.524Z,71.62
2023-01-11T09:21:42.426Z,71.62
2023-01-11T09:24:09.098Z,71.42
2023-01-11T09:26:35.994Z,71.61
2023-01-11T09:29:02.622Z,71.73
2023-01-11T09:31:29.242Z,71.57
2023-01-11T09:33:55.747Z,71.34
2023-01-11T09:36:27.859Z,71.70
2023-01-11T09:38:57.438Z,71.48
2023-01-11T09:41:31.742Z,71.79
2023-01-11T09:44:15.918Z,71.56
2023-01-11T09:46:44.399Z,71.83
2023-01-11T09:49:16.247Z,71.92
2023-01-11T09:51:43.411Z,72.33
2023-01-11T09:54:15.920Z,72.33
2023-01-11T09:56:53.690Z,72.02
2023-01-11T09:59:46.693Z,72.59
2023-01-11T10:02:19.531Z,72.80
2023-01-11T10:05:06.273Z,72.77
2023-01-11T10:07:46.972Z,72.65
2023-01-11T10:18:28.388Z,73.32
2023-01-11T10:19:36.560Z,72.60
2023-01-11T10:22:09.582Z,72.82
2023-01-11T10:24:42.261Z,73.09
2023-01-11T10:27:38.444Z,72.89
2023-01-11T10:30:32.159Z,73.17
2023-01-11T10:33:37.922Z,73.18
2023-01-11T10:36:30.697Z,73.19
2023-01-11T10:39:13.846Z,73.44
2023-01-11T10:41:52.501Z,73.18
2023-01-11T10:44:23.554Z,72.98
2023-01-11T10:46:52.751Z,73.14
2023-01-11T10:49:39.587Z,72.41
2023-01-11T10:52:15.068Z,72.62
2023-01-11T10:55:00.651Z,72.70
2023-01-11T10:57:27.120Z,72.85
2023-01-11T11:07:56.747Z,73.27
2023-01-11T11:14:48.918Z,72.99
2023-01-11T11:17:44.965Z,73.44
2023-01-11T11:20:20.460Z,73.16
2023-01-11T11:22:58.994Z,73.00
2023-01-11T11:25:29.574Z,72.30
2023-01-11T11:32:03.205Z,70.55
2023-01-11T11:34:55.820Z,70.48
2023-01-11T11:37:42.517Z,69.80
2023-01-11T11:40:41.935Z,69.56
2023-01-11T13:16:14.193Z,68.28
2023-01-11T13:18:51.508Z,68.37
2023-01-11T13:21:43.386Z,67.73
2023-01-11T13:24:30.216Z,67.09
2023-01-11T13:27:06.051Z,66.02
2023-01-11T13:29:37.730Z,66.28
2023-01-11T13:32:06.616Z,65.92
2023-01-11T13:34:36.733Z,65.21
2023-01-11T13:37:06.780Z,64.85
2023-01-11T13:39:47.299Z,64.89
2023-01-11T13:42:24.970Z,64.07
2023-01-11T13:45:01.622Z,63.41
2023-01-11T13:47:31.125Z,63.07
2023-01-11T13:50:03.783Z,63.04
2023-01-11T13:52:44.187Z,63.18
2023-01-11T13:55:24.444Z,63.38
2023-01-11T13:58:00.788Z,63.04
2023-01-11T14:00:31.437Z,62.96
2023-01-11T14:03:03.284Z,62.82
2023-01-11T14:05:35.215Z,63.25
2023-01-11T14:08:08.911Z,63.02
2023-01-11T14:10:38.731Z,62.96
2023-01-11T14:13:47.571Z,63.30
2023-01-11T14:16:24.224Z,63.85
2023-01-11T14:19:01.159Z,63.81
2023-01-11T14:21:38.364Z,62.98
2023-01-11T14:24:05.794Z,63.03
2023-01-11T14:26:51.292Z,63.59
2023-01-11T14:29:36.385Z,63.22
2023-01-11T14:32:32.629Z,63.41
2023-01-11T14:35:17.586Z,63.46
2023-01-11T14:38:02.968Z,63.77
2023-01-11T14:40:38.833Z,63.89
2023-01-11T14:43:24.146Z,64.11
2023-01-11T14:46:17.271Z,64.19
2023-01-11T14:48:55.569Z,64.02
2023-01-11T14:51:32.650Z,63.70
2023-01-11T14:54:10.799Z,63.87
2023-01-11T14:56:47.158Z,63.59
2023-01-11T14:59:22.850Z,63.75
2023-01-11T15:02:04.926Z,63.43
2023-01-11T15:04:32.852Z,63.23
2023-01-11T15:07:00.341Z,63.01
2023-01-11T15:09:43.898Z,63.04
2023-01-11T15:12:14.975Z,62.92
2023-01-11T15:15:01.861Z,62.67
2023-01-11T15:17:48.196Z,62.73
2023-01-11T15:20:18.341Z,62.25
2023-01-11T15:22:45.390Z,61.78
2023-01-11T15:25:18.190Z,60.72
2023-01-11T15:27:44.999Z,60.48
2023-01-11T15:30:44.160Z,60.39
2023-01-11T15:33:17.218Z,60.38
2023-01-11T15:36:04.162Z,60.09
2023-01-11T15:38:43.251Z,59.84
2023-01-11T15:41:33.981Z,60.31
2023-01-11T15:44:03.880Z,60.37
2023-01-11T15:46:55.434Z,60.45
2023-01-11T15:49:25.025Z,60.66
2023-01-11T15:52:06.909Z,59.90
2023-01-11T15:54:36.742Z,60.11
2023-01-11T15:57:09.471Z,60.54
2023-01-11T15:59:42.070Z,60.43
2023-01-11T16:02:14.882Z,60.15
2023-01-11T16:04:58.929Z,59.52
2023-01-11T16:07:34.533Z,59.67
2023-01-11T16:10:20.109Z,60.00
2023-01-11T16:12:59.703Z,59.66
2023-01-11T16:15:41.704Z,59.54
2023-01-11T16:18:13.449Z,59.15
2023-01-11T16:20:42.858Z,58.97
2023-01-11T16:23:16.360Z,58.78
2023-01-11T16:25:43.332Z,58.71
2023-01-11T16:28:14.708Z,58.87
2023-01-11T16:30:41.337Z,58.88
2023-01-11T16:33:17.488Z,58.86
2023-01-11T16:35:44.156Z,58.70
2023-01-11T16:38:15.904Z,58.92
2023-01-11T16:40:45.529Z,59.03
2023-01-11T16:43:23.276Z,59.27
2023-01-11T16:45:51.571Z,59.11
2023-01-11T16:48:21.288Z,59.34
2023-01-11T16:50:58.073Z,59.87
2023-01-11T16:53:26.239Z,59.82
2023-01-11T16:55:56.733Z,59.64
2023-01-11T16:58:28.749Z,59.70
2023-01-11T17:00:56.860Z,59.65
2023-01-11T17:03:24.322Z,60.04
2023-01-11T17:05:55.358Z,60.05
2023-01-11T17:08:26.431Z,60.29
2023-01-11T17:10:54.135Z,60.39
2023-01-11T17:13:48.057Z,60.64
2023-01-11T17:16:16.234Z,60.53
2023-01-11T17:18:43.695Z,61.07
2023-01-11T17:21:19.312Z,61.75
2023-01-11T17:23:46.700Z,61.56
2023-01-11T17:26:16.052Z,61.48
2023-01-11T17:28:47.259Z,61.94
2023-01-11T17:31:35.689Z,62.13
2023-01-11T17:34:08.522Z,61.83
2023-01-11T17:36:36.300Z,62.29
2023-01-11T17:39:03.639Z,62.89
2023-01-11T17:41:48.767Z,63.16
2023-01-11T17:44:35.614Z,62.73
2023-01-11T17:47:03.024Z,63.13
2023-01-11T17:49:31.242Z,63.34
2023-01-11T17:52:07.307Z,63.26
2023-01-11T17:54:33.915Z,63.54
2023-01-11T17:57:01.125Z,63.51
2023-01-11T17:59:30.915Z,63.21
2023-01-11T18:02:18.095Z,63.12
2023-01-11T18:04:44.731Z,63.22
2023-01-11T18:07:20.121Z,63.09
2023-01-11T18:09:48.259Z,63.68
2023-01-11T18:12:18.323Z,63.44
2023-01-11T18:15:15.209Z,63.70
2023-01-11T18:17:45.117Z,63.71
2023-01-11T18:20:18.332Z,63.99
2023-01-11T18:22:55.174Z,64.57
2023-01-11T18:25:24.922Z,64.56
2023-01-11T18:27:54.418Z,64.56
2023-01-11T18:30:30.242Z,64.75
2023-01-11T18:32:57.437Z,64.64
2023-01-11T18:35:24.657Z,64.17
2023-01-11T18:37:54.952Z,63.68
2023-01-11T18:40:21.833Z,63.92
2023-01-11T18:42:49.948Z,63.20
2023-01-11T18:45:19.143Z,63.54
2023-01-11T18:47:45.751Z,63.31
2023-01-11T18:50:13.260Z,63.33
2023-01-11T18:52:40.256Z,63.22
2023-01-11T18:55:07.243Z,63.25
2023-01-11T18:57:33.939Z,63.13
2023-01-11T19:00:04.390Z,63.29
2023-01-11T19:02:37.547Z,63.33
2023-01-11T19:05:05.930Z,63.33
2023-01-11T19:07:32.602Z,62.92
2023-01-11T19:09:59.445Z,62.67
2023-01-11T19:12:26.026Z,62.98
2023-01-11T19:14:52.677Z,62.75
2023-01-11T19:17:19.284Z,62.59
2023-01-11T19:19:46.261Z,62.35
2023-01-11T19:22:12.955Z,62.27
2023-01-11T19:24:40.105Z,62.23
2023-01-11T19:27:06.870Z,61.93
2023-01-11T19:29:33.783Z,61.44
2023-01-11T19:32:00.269Z,61.30
2023-01-11T19:34:26.895Z,60.63
2023-01-11T19:36:53.473Z,60.45
2023-01-11T19:39:20.068Z,60.69
2023-01-11T19:42:00.143Z,61.03
2023-01-11T19:44:33.691Z,60.97
2023-01-11T19:47:10.791Z,61.11
2023-01-11T19:49:38.739Z,61.63
2023-01-11T19:52:12.034Z,61.63
2023-01-11T19:54:39.776Z,61.67
2023-01-11T19:57:08.004Z,61.79
2023-01-11T19:59:34.573Z,62.09
2023-01-11T20:02:01.225Z,62.85
2023-01-11T20:04:27.854Z,63.29
2023-01-11T20:06:55.500Z,64.65
2023-01-11T20:09:22.456Z,64.92
2023-01-11T20:11:49.384Z,65.54
2023-01-11T20:14:16.839Z,66.36
2023-01-11T20:16:43.364Z,66.61
2023-01-11T20:19:09.900Z,66.50
2023-01-11T20:21:38.703Z,66.20
2023-01-11T20:24:08.130Z,65.75
2023-01-11T20:26:34.998Z,66.05
2023-01-11T20:29:02.181Z,65.91
2023-01-11T20:31:31.709Z,66.47
2023-01-11T20:33:59.958Z,66.44
2023-01-11T20:36:27.216Z,66.74
2023-01-11T20:38:54.522Z,67.09
2023-01-11T20:41:40.997Z,67.98
2023-01-11T20:44:08.016Z,68.25
2023-01-11T20:46:34.992Z,68.07
2023-01-11T20:49:01.837Z,67.45
2023-01-11T20:51:28.447Z,67.54
2023-01-11T20:53:55.135Z,67.82
2023-01-11T20:56:21.879Z,67.51
2023-01-11T20:58:50.972Z,68.01
2023-01-11T21:01:27.214Z,67.63
2023-01-11T21:03:54.893Z,68.03
2023-01-11T21:06:22.356Z,67.67
2023-01-11T21:08:48.886Z,67.02
2023-01-11T21:11:15.930Z,67.02
2023-01-11T21:13:42.426Z,66.50
2023-01-11T21:16:11.923Z,66.64
2023-01-11T21:18:39.408Z,66.76
2023-01-11T21:21:06.064Z,67.07
2023-01-11T21:23:32.503Z,67.27
2023-01-11T21:25:59.094Z,67.18
2023-01-11T21:28:25.585Z,67.29
2023-01-11T21:31:02.239Z,67.04
2023-01-11T21:33:29.629Z,66.68
2023-01-11T21:35:57.511Z,67.24
2023-01-11T21:38:24.214Z,66.36
2023-01-11T21:40:50.695Z,66.50
2023-01-11T21:43:17.288Z,66.50
2023-01-11T21:45:43.926Z,66.36
2023-01-11T21:48:10.494Z,66.27
2023-01-11T21:50:37.038Z,65.80
2023-01-11T21:53:03.546Z,66.22
2023-01-11T21:55:30.010Z,66.13
2023-01-11T21:57:56.564Z,66.23
2023-01-11T22:00:28.249Z,66.46
2023-01-11T22:02:56.291Z,66.24
2023-01-11T22:05:23.672Z,66.70
2023-01-11T22:07:50.633Z,66.71
2023-01-11T22:10:17.159Z,67.08
2023-01-11T22:12:43.727Z,67.24
2023-01-11T22:15:10.357Z,66.14
2023-01-11T22:17:36.833Z,66.49
2023-01-11T22:20:03.683Z,66.71
2023-01-11T22:22:30.239Z,66.34
2023-01-11T22:24:56.760Z,66.15
2023-01-11T22:27:23.276Z,66.06
2023-01-11T22:29:52.027Z,66.21
2023-01-11T22:32:18.522Z,65.85
2023-01-11T22:34:45.138Z,64.96
2023-01-11T22:37:11.796Z,64.79
2023-01-11T22:39:40.540Z,64.50
2023-01-11T22:42:07.643Z,64.04
2023-01-11T22:44:34.293Z,64.22
2023-01-11T22:47:00.801Z,64.65
2023-01-11T22:49:27.474Z,64.77
2023-01-11T22:51:56.314Z,64.62
2023-01-11T22:54:23.090Z,65.15
2023-01-11T22:56:50.222Z,65.09
2023-01-11T22:59:16.742Z,65.44
2023-01-11T23:01:43.359Z,65.41
2023-01-11T23:04:12.367Z,65.65
2023-01-11T23:06:39.873Z,65.97
2023-01-11T23:09:07.426Z,65.34
2023-01-11T23:11:56.211Z,66.06
2023-01-11T23:14:26.642Z,66.10
2023-01-11T23:16:53.835Z,66.45
2023-01-11T23:19:23.231Z,66.54
2023-01-11T23:21:50.103Z,66.54
2023-01-11T23:24:17.299Z,66.49
2023-01-11T23:26:45.140Z,66.14
2023-01-11T23:29:12.118Z,66.18
2023-01-11T23:31:38.806Z,65.54
2023-01-11T23:34:08.082Z,65.56
2023-01-11T23:36:35.771Z,65.83
2023-01-11T23:39:08.681Z,65.40
2023-01-11T23:41:53.965Z,66.13
2023-01-11T23:44:20.539Z,65.75
2023-01-11T23:47:05.951Z,65.45
2023-01-11T23:49:32.460Z,65.53
2023-01-11T23:51:59.453Z,65.06
2023-01-11T23:54:27.457Z,65.27
2023-01-11T23:56:54.518Z,64.98
2023-01-11T23:59:21.147Z,64.96
