createdAt,value
2023-01-17T00:02:23.073Z,5.97
2023-01-17T00:05:08.253Z,4.63
2023-01-17T00:07:59.527Z,5.53
2023-01-17T00:10:27.614Z,7.70
2023-01-17T00:12:59.759Z,6.10
2023-01-17T00:15:29.676Z,5.25
2023-01-17T00:17:56.880Z,4.88
2023-01-17T00:20:54.666Z,6.45
2023-01-17T00:23:41.725Z,4.72
2023-01-17T00:26:15.391Z,4.70
2023-01-17T00:28:45.081Z,9.65
2023-01-17T00:31:14.882Z,5.82
2023-01-17T00:33:41.517Z,5.13
2023-01-17T00:36:16.102Z,6.82
2023-01-17T00:38:43.348Z,6.03
2023-01-17T00:41:12.337Z,6.13
2023-01-17T00:43:58.223Z,5.88
2023-01-17T00:46:43.647Z,6.25
2023-01-17T00:49:30.471Z,6.13
2023-01-17T00:52:15.482Z,5.50
2023-01-17T00:55:00.689Z,5.07
2023-01-17T00:57:45.813Z,3.95
2023-01-17T01:00:33.031Z,4.95
2023-01-17T01:03:25.796Z,4.35
2023-01-17T01:06:10.850Z,5.20
2023-01-17T01:08:56.196Z,5.75
2023-01-17T01:11:40.966Z,4.15
2023-01-17T01:14:28.418Z,4.63
2023-01-17T01:17:13.314Z,6.70
2023-01-17T01:19:58.064Z,4.60
2023-01-17T01:22:43.069Z,6.03
2023-01-17T01:25:28.739Z,5.60
2023-01-17T01:28:25.771Z,7.18
2023-01-17T01:31:11.186Z,4.65
2023-01-17T01:33:37.689Z,5.70
2023-01-17T01:36:06.807Z,5.78
2023-01-17T01:38:33.520Z,6.35
2023-01-17T01:41:00.177Z,6.80
2023-01-17T01:43:49.715Z,4.60
2023-01-17T01:46:38.096Z,4.97
2023-01-17T01:49:18.941Z,7.80
2023-01-17T01:51:54.759Z,5.88
2023-01-17T01:54:27.099Z,5.57
2023-01-17T01:56:56.474Z,5.45
2023-01-17T01:59:23.978Z,5.22
2023-01-17T02:01:53.243Z,5.20
2023-01-17T02:04:20.698Z,5.40
2023-01-17T02:07:00.229Z,5.65
2023-01-17T02:09:27.809Z,5.97
2023-01-17T02:11:54.826Z,6.38
2023-01-17T02:14:22.752Z,6.22
2023-01-17T02:17:14.161Z,6.05
2023-01-17T02:20:07.535Z,6.32
2023-01-17T02:22:54.027Z,7.85
2023-01-17T02:26:00.619Z,4.95
2023-01-17T02:28:50.387Z,7.50
2023-01-17T02:31:43.077Z,4.88
2023-01-17T02:34:33.988Z,5.53
2023-01-17T02:37:25.273Z,5.25
2023-01-17T02:40:16.587Z,6.43
2023-01-17T02:42:51.366Z,5.20
2023-01-17T02:45:26.609Z,6.35
2023-01-17T02:47:57.253Z,5.75
2023-01-17T02:50:30.071Z,4.90
2023-01-17T02:53:19.132Z,6.07
2023-01-17T02:55:55.119Z,6.43
2023-01-17T02:58:39.872Z,5.78
2023-01-17T03:01:37.868Z,4.75
2023-01-17T03:04:23.471Z,5.22
2023-01-17T03:07:00.576Z,7.13
2023-01-17T03:09:29.405Z,4.75
2023-01-17T03:11:56.035Z,5.72
2023-01-17T03:14:22.586Z,5.93
2023-01-17T03:16:49.284Z,4.88
2023-01-17T03:19:17.210Z,4.68
2023-01-17T03:21:43.906Z,6.30
2023-01-17T03:24:10.383Z,6.25
2023-01-17T03:26:36.942Z,5.30
2023-01-17T03:29:03.557Z,5.20
2023-01-17T03:31:30.133Z,4.68
2023-01-17T03:33:56.730Z,5.93
2023-01-17T03:36:25.732Z,4.65
2023-01-17T03:38:52.603Z,7.68
2023-01-17T03:41:21.902Z,4.70
2023-01-17T03:43:48.691Z,3.78
2023-01-17T03:46:24.019Z,4.35
2023-01-17T03:48:51.035Z,5.18
2023-01-17T03:51:17.882Z,5.07
2023-01-17T03:53:46.852Z,4.68
2023-01-17T03:56:14.206Z,3.40
2023-01-17T03:58:46.838Z,4.28
2023-01-17T04:01:13.697Z,3.78
2023-01-17T04:03:40.366Z,2.92
2023-01-17T04:06:07.024Z,4.82
2023-01-17T04:08:36.449Z,4.63
2023-01-17T04:11:02.950Z,2.60
2023-01-17T04:13:29.504Z,2.65
2023-01-17T04:15:56.134Z,3.30
2023-01-17T04:18:26.537Z,2.22
2023-01-17T04:20:53.134Z,3.13
2023-01-17T04:23:21.714Z,2.70
2023-01-17T04:25:48.279Z,3.40
2023-01-17T04:28:14.788Z,3.30
2023-01-17T04:30:41.831Z,3.90
2023-01-17T04:33:20.106Z,2.97
2023-01-17T04:35:46.689Z,3.70
2023-01-17T04:38:15.761Z,3.15
2023-01-17T04:40:42.467Z,3.50
2023-01-17T04:43:12.093Z,3.22
2023-01-17T04:45:38.880Z,3.10
2023-01-17T04:48:13.718Z,5.28
2023-01-17T04:50:40.463Z,4.03
2023-01-17T04:53:08.451Z,3.88
2023-01-17T04:55:37.410Z,3.38
2023-01-17T04:58:04.239Z,2.88
2023-01-17T05:00:32.888Z,4.20
2023-01-17T05:02:59.749Z,2.80
2023-01-17T05:05:26.716Z,2.10
2023-01-17T05:07:57.713Z,3.13
2023-01-17T05:10:24.943Z,3.22
2023-01-17T05:12:59.727Z,3.05
2023-01-17T05:15:27.737Z,2.50
2023-01-17T05:17:55.061Z,2.88
2023-01-17T05:20:23.136Z,2.65
2023-01-17T05:22:57.102Z,2.40
2023-01-17T05:25:26.826Z,2.38
2023-01-17T05:27:53.860Z,2.45
2023-01-17T05:30:21.332Z,2.95
2023-01-17T05:32:52.312Z,1.98
2023-01-17T05:35:21.233Z,2.78
2023-01-17T05:37:49.449Z,2.47
2023-01-17T05:40:17.704Z,2.13
2023-01-17T05:42:54.856Z,1.85
2023-01-17T05:45:28.492Z,2.58
2023-01-17T05:47:56.935Z,2.42
2023-01-17T05:50:27.029Z,2.65
2023-01-17T05:52:58.424Z,3.50
2023-01-17T05:55:27.100Z,2.92
2023-01-17T05:57:54.335Z,4.82
2023-01-17T06:00:24.726Z,3.85
2023-01-17T06:02:54.516Z,2.95
2023-01-17T06:05:22.112Z,3.33
2023-01-17T06:07:49.185Z,3.15
2023-01-17T06:10:17.887Z,3.97
2023-01-17T06:12:47.941Z,3.72
2023-01-17T06:15:18.760Z,4.28
2023-01-17T06:17:45.521Z,3.53
2023-01-17T06:20:16.462Z,3.55
2023-01-17T06:22:48.080Z,3.83
2023-01-17T06:25:16.820Z,3.95
2023-01-17T06:27:43.590Z,2.67
2023-01-17T06:30:10.727Z,3.53
2023-01-17T06:32:37.419Z,3.97
2023-01-17T06:35:04.008Z,3.30
2023-01-17T06:37:30.651Z,3.63
2023-01-17T06:39:57.235Z,3.70
2023-01-17T06:42:29.671Z,3.10
2023-01-17T06:44:56.290Z,2.75
2023-01-17T06:47:23.019Z,3.00
2023-01-17T06:49:49.554Z,3.35
2023-01-17T06:52:16.803Z,3.65
2023-01-17T06:54:43.867Z,3.95
2023-01-17T06:57:13.039Z,3.38
2023-01-17T06:59:39.663Z,3.38
2023-01-17T07:02:06.198Z,4.70
2023-01-17T07:04:34.546Z,3.20
2023-01-17T07:07:01.901Z,3.40
2023-01-17T07:09:29.701Z,4.20
2023-01-17T07:12:02.137Z,4.20
2023-01-17T07:14:33.003Z,4.15
2023-01-17T07:16:59.639Z,3.78
2023-01-17T07:19:26.180Z,3.00
2023-01-17T07:21:57.147Z,5.00
2023-01-17T07:24:24.058Z,4.28
2023-01-17T07:27:02.420Z,4.75
2023-01-17T07:29:29.217Z,3.35
2023-01-17T07:31:56.138Z,4.38
2023-01-17T07:34:22.754Z,3.80
2023-01-17T07:36:50.946Z,4.60
2023-01-17T07:39:18.514Z,3.63
2023-01-17T07:41:45.224Z,3.97
2023-01-17T07:44:11.895Z,3.95
2023-01-17T07:46:39.766Z,4.47
2023-01-17T07:49:14.579Z,4.18
2023-01-17T07:51:50.293Z,3.20
2023-01-17T07:54:17.132Z,3.13
2023-01-17T07:56:47.274Z,3.50
2023-01-17T07:59:14.327Z,3.05
2023-01-17T08:01:47.176Z,5.22
2023-01-17T08:04:14.822Z,3.13
2023-01-17T08:07:07.044Z,3.50
2023-01-17T08:09:33.745Z,3.13
2023-01-17T08:12:02.953Z,4.43
2023-01-17T08:14:29.624Z,3.03
2023-01-17T08:17:06.313Z,2.90
2023-01-17T08:19:38.936Z,4.03
2023-01-17T08:22:05.523Z,4.15
2023-01-17T08:24:32.424Z,5.05
2023-01-17T08:26:59.030Z,3.05
2023-01-17T08:29:25.968Z,4.85
2023-01-17T08:31:52.944Z,3.67
2023-01-17T08:34:20.904Z,2.30
2023-01-17T08:36:54.712Z,3.47
2023-01-17T08:39:31.977Z,3.97
2023-01-17T08:41:58.493Z,4.30
2023-01-17T08:44:25.056Z,3.72
2023-01-17T08:46:51.707Z,4.25
2023-01-17T08:49:18.475Z,6.45
2023-01-17T08:51:45.008Z,2.72
2023-01-17T08:54:13.329Z,3.40
2023-01-17T08:56:39.994Z,3.45
2023-01-17T08:59:08.701Z,4.00
2023-01-17T09:01:40.851Z,4.97
2023-01-17T09:04:09.418Z,4.28
2023-01-17T09:06:37.818Z,2.47
2023-01-17T09:09:05.649Z,2.35
2023-01-17T09:11:40.186Z,3.50
2023-01-17T09:14:12.735Z,2.25
2023-01-17T09:16:42.408Z,3.60
2023-01-17T09:19:09.367Z,3.10
2023-01-17T09:21:36.027Z,2.80
2023-01-17T09:24:05.940Z,2.72
2023-01-17T09:26:32.435Z,3.22
2023-01-17T09:28:58.984Z,2.53
2023-01-17T09:31:28.460Z,2.45
2023-01-17T09:34:00.851Z,3.13
2023-01-17T09:36:32.011Z,3.90
2023-01-17T09:39:07.026Z,2.83
2023-01-17T09:41:46.044Z,3.40
2023-01-17T09:44:31.084Z,2.92
2023-01-17T09:47:03.753Z,1.83
2023-01-17T09:49:41.905Z,1.65
2023-01-17T09:54:45.274Z,1.98
2023-01-17T09:57:29.201Z,2.25
2023-01-17T10:00:20.435Z,1.15
2023-01-17T10:03:02.049Z,1.77
2023-01-17T10:05:58.462Z,2.35
2023-01-17T10:09:08.094Z,3.28
2023-01-17T10:14:45.347Z,2.03
2023-01-17T10:17:32.665Z,2.95
2023-01-17T10:20:15.396Z,4.40
2023-01-17T10:23:00.163Z,2.53
2023-01-17T10:25:55.972Z,1.75
2023-01-17T10:28:35.343Z,5.38
2023-01-17T10:31:37.769Z,2.63
2023-01-17T10:34:16.770Z,2.67
2023-01-17T10:36:49.200Z,5.25
2023-01-17T10:39:26.028Z,2.47
2023-01-17T10:41:58.863Z,3.42
2023-01-17T10:44:48.436Z,6.10
2023-01-17T10:47:35.469Z,6.03
2023-01-17T10:50:05.412Z,8.35
2023-01-17T10:52:55.680Z,9.43
2023-01-17T10:55:40.312Z,6.03
2023-01-17T10:58:18.825Z,7.32
2023-01-17T11:00:58.991Z,4.40
2023-01-17T11:03:27.946Z,3.33
2023-01-17T11:06:19.806Z,4.40
2023-01-17T11:09:15.378Z,4.80
2023-01-17T11:11:50.750Z,3.33
2023-01-17T11:14:22.093Z,3.70
2023-01-17T11:17:01.803Z,2.15
2023-01-17T11:19:40.799Z,4.43
2023-01-17T11:22:23.479Z,2.17
2023-01-17T11:24:53.699Z,2.92
2023-01-17T11:27:29.200Z,2.13
2023-01-17T11:30:20.757Z,2.47
2023-01-17T11:33:22.058Z,2.17
2023-01-17T11:35:59.697Z,2.92
2023-01-17T11:38:42.551Z,2.72
2023-01-17T11:41:59.043Z,1.67
2023-01-17T11:44:36.319Z,1.25
2023-01-17T11:47:25.937Z,2.35
2023-01-17T11:50:57.216Z,4.07
2023-01-17T11:54:11.536Z,2.40
2023-01-17T12:00:33.823Z,2.97
2023-01-17T12:03:59.754Z,2.47
2023-01-17T12:07:42.763Z,3.85
2023-01-17T12:14:11.116Z,5.57
2023-01-17T12:17:34.950Z,5.05
2023-01-17T12:21:01.097Z,7.05
2023-01-17T12:23:55.304Z,4.57
2023-01-17T12:27:17.343Z,4.55
2023-01-17T12:30:19.828Z,3.20
2023-01-17T12:32:55.032Z,3.30
2023-01-17T12:35:47.495Z,3.53
2023-01-17T12:38:31.717Z,3.58
2023-01-17T12:41:12.717Z,4.10
2023-01-17T12:43:45.216Z,3.47
2023-01-17T12:46:48.448Z,6.30
2023-01-17T12:49:27.764Z,4.28
2023-01-17T12:52:13.852Z,3.70
2023-01-17T12:55:07.546Z,6.00
2023-01-17T12:57:41.059Z,8.07
2023-01-17T13:00:32.460Z,4.22
2023-01-17T13:03:15.808Z,5.35
2023-01-17T13:05:59.279Z,4.72
2023-01-17T13:08:46.721Z,4.35
2023-01-17T13:11:28.477Z,4.13
2023-01-17T13:14:06.239Z,3.88
2023-01-17T13:16:46.917Z,4.45
2023-01-17T13:19:42.797Z,5.38
2023-01-17T13:22:21.970Z,4.38
2023-01-17T13:25:22.137Z,5.75
2023-01-17T13:27:57.435Z,5.30
2023-01-17T13:31:07.023Z,13.15
2023-01-17T13:33:44.973Z,8.43
2023-01-17T13:36:41.672Z,6.72
2023-01-17T13:39:29.904Z,5.43
2023-01-17T13:42:25.022Z,4.88
2023-01-17T13:44:52.036Z,3.63
2023-01-17T13:47:18.417Z,4.93
2023-01-17T13:49:49.852Z,8.10
2023-01-17T13:52:19.467Z,4.80
2023-01-17T13:54:48.534Z,4.75
2023-01-17T13:57:29.919Z,3.65
2023-01-17T13:59:59.262Z,2.80
2023-01-17T14:02:51.268Z,6.75
2023-01-17T14:05:20.733Z,4.10
2023-01-17T14:08:05.106Z,5.75
2023-01-17T14:13:06.337Z,6.10
2023-01-17T14:15:47.211Z,7.63
2023-01-17T14:18:41.014Z,3.10
2023-01-17T14:21:23.457Z,7.63
2023-01-17T14:24:00.557Z,11.00
2023-01-17T14:26:41.234Z,4.88
2023-01-17T14:29:45.470Z,4.75
2023-01-17T14:32:14.891Z,4.80
2023-01-17T14:34:44.817Z,4.45
2023-01-17T14:37:20.434Z,6.90
2023-01-17T14:39:50.472Z,5.57
2023-01-17T14:42:20.421Z,11.52
2023-01-17T14:44:55.329Z,7.03
2023-01-17T14:47:28.707Z,9.25
2023-01-17T14:50:22.519Z,8.38
2023-01-17T14:53:10.248Z,11.27
2023-01-17T14:55:37.876Z,9.93
2023-01-17T14:58:04.664Z,8.27
2023-01-17T15:00:34.944Z,11.25
2023-01-17T15:03:02.386Z,7.00
2023-01-17T15:05:30.772Z,5.53
2023-01-17T15:07:58.307Z,2.72
2023-01-17T15:10:31.275Z,5.13
2023-01-17T15:13:05.247Z,3.35
2023-01-17T15:15:35.404Z,6.65
2023-01-17T15:18:29.647Z,5.68
2023-01-17T15:21:02.254Z,5.38
2023-01-17T15:23:43.080Z,7.32
2023-01-17T15:26:13.814Z,4.78
2023-01-17T15:28:40.983Z,5.80
2023-01-17T15:31:16.782Z,4.53
2023-01-17T15:33:49.237Z,5.88
2023-01-17T15:36:24.989Z,9.45
2023-01-17T15:39:03.560Z,8.18
2023-01-17T15:41:34.389Z,6.10
2023-01-17T15:44:01.722Z,6.60
2023-01-17T15:46:42.110Z,5.25
2023-01-17T15:49:24.238Z,5.95
2023-01-17T15:52:08.786Z,5.38
2023-01-17T15:54:45.009Z,4.60
2023-01-17T15:57:14.243Z,3.28
2023-01-17T16:00:00.698Z,4.60
2023-01-17T16:02:33.539Z,5.50
2023-01-17T16:05:01.978Z,5.00
2023-01-17T16:07:34.513Z,8.73
2023-01-17T16:10:15.203Z,4.93
2023-01-17T16:12:42.161Z,10.07
2023-01-17T16:15:12.924Z,3.72
2023-01-17T16:17:47.738Z,7.50
2023-01-17T16:20:19.718Z,4.78
2023-01-17T16:25:16.177Z,6.10
2023-01-17T16:27:45.934Z,7.22
2023-01-17T16:30:15.510Z,4.50
2023-01-17T16:32:48.814Z,6.30
2023-01-17T16:35:21.081Z,6.97
2023-01-17T16:37:55.688Z,5.95
2023-01-17T16:40:24.954Z,6.70
2023-01-17T16:42:51.892Z,5.90
2023-01-17T16:45:19.026Z,5.15
2023-01-17T16:47:47.016Z,6.20
2023-01-17T16:50:18.754Z,6.70
2023-01-17T16:52:45.325Z,7.50
2023-01-17T16:55:14.410Z,9.77
2023-01-17T16:57:41.298Z,7.28
2023-01-17T17:00:09.963Z,7.85
2023-01-17T17:02:39.638Z,7.30
2023-01-17T17:05:10.327Z,10.18
2023-01-17T17:07:45.494Z,10.13
2023-01-17T17:10:14.476Z,11.50
2023-01-17T17:12:41.959Z,7.68
2023-01-17T17:15:13.382Z,9.27
2023-01-17T17:17:58.909Z,7.25
2023-01-17T17:20:25.361Z,6.07
2023-01-17T17:22:52.209Z,6.43
2023-01-17T17:25:22.658Z,5.57
2023-01-17T17:27:49.114Z,6.43
2023-01-17T17:30:15.955Z,6.00
2023-01-17T17:32:53.560Z,8.13
2023-01-17T17:35:22.762Z,5.20
2023-01-17T17:37:49.367Z,8.65
2023-01-17T17:40:16.189Z,6.88
2023-01-17T17:42:43.395Z,9.30
2023-01-17T17:45:10.543Z,11.48
2023-01-17T17:47:37.008Z,12.88
2023-01-17T17:50:04.302Z,17.63
2023-01-17T17:52:33.160Z,15.80
2023-01-17T17:54:59.732Z,24.98
2023-01-17T17:57:26.192Z,20.42
2023-01-17T17:59:56.146Z,21.33
2023-01-17T18:02:22.781Z,19.98
2023-01-17T18:04:49.401Z,25.58
2023-01-17T18:07:16.174Z,23.50
2023-01-17T18:09:45.153Z,19.30
2023-01-17T18:12:11.647Z,19.60
2023-01-17T18:14:43.706Z,14.20
2023-01-17T18:19:36.946Z,14.40
2023-01-17T18:22:03.738Z,18.73
2023-01-17T18:24:30.286Z,18.60
2023-01-17T18:27:14.631Z,12.68
2023-01-17T18:29:41.180Z,12.98
2023-01-17T18:32:07.829Z,11.65
2023-01-17T18:34:35.669Z,10.60
2023-01-17T18:37:02.364Z,12.02
2023-01-17T18:39:30.005Z,9.60
2023-01-17T18:41:56.977Z,9.90
2023-01-17T18:44:23.673Z,12.02
2023-01-17T18:46:52.661Z,12.43
2023-01-17T18:49:19.368Z,8.20
2023-01-17T18:51:49.306Z,11.75
2023-01-17T18:54:16.871Z,12.85
2023-01-17T18:56:43.735Z,8.18
2023-01-17T18:59:13.331Z,12.88
2023-01-17T19:01:43.480Z,11.80
2023-01-17T19:04:12.384Z,9.02
2023-01-17T19:06:41.292Z,11.02
2023-01-17T19:09:09.080Z,8.80
2023-01-17T19:11:39.201Z,9.90
2023-01-17T19:14:06.881Z,8.02
2023-01-17T19:16:37.286Z,11.20
2023-01-17T19:19:07.710Z,9.15
2023-01-17T19:21:34.509Z,10.50
2023-01-17T19:24:01.509Z,13.77
2023-01-17T19:26:28.643Z,12.45
2023-01-17T19:28:57.645Z,9.90
2023-01-17T19:31:32.346Z,12.40
2023-01-17T19:34:02.963Z,8.00
2023-01-17T19:36:34.399Z,12.93
2023-01-17T19:39:05.226Z,12.68
2023-01-17T19:41:36.177Z,9.93
2023-01-17T19:44:05.914Z,11.30
2023-01-17T19:46:34.844Z,10.98
2023-01-17T19:49:01.629Z,14.20
2023-01-17T19:51:28.786Z,19.95
2023-01-17T19:54:02.546Z,9.95
2023-01-17T19:56:47.307Z,14.55
2023-01-17T19:59:14.239Z,13.88
2023-01-17T20:01:45.086Z,16.05
2023-01-17T20:04:12.822Z,16.13
2023-01-17T20:06:40.648Z,15.40
2023-01-17T20:09:07.230Z,18.98
2023-01-17T20:11:34.218Z,19.73
2023-01-17T20:14:00.871Z,27.35
2023-01-17T20:16:32.771Z,27.77
2023-01-17T20:19:00.463Z,37.10
2023-01-17T20:21:35.194Z,30.42
2023-01-17T20:24:04.675Z,30.77
2023-01-17T20:26:51.181Z,28.65
2023-01-17T20:29:18.699Z,22.42
2023-01-17T20:31:46.050Z,26.92
2023-01-17T20:34:14.185Z,20.75
2023-01-17T20:36:43.724Z,19.23
2023-01-17T20:39:12.988Z,18.55
2023-01-17T20:41:41.820Z,16.55
2023-01-17T20:44:17.492Z,18.63
2023-01-17T20:46:44.393Z,16.98
2023-01-17T20:49:19.198Z,12.45
2023-01-17T20:51:48.759Z,15.05
2023-01-17T20:54:20.498Z,21.40
2023-01-17T20:56:56.412Z,18.70
2023-01-17T20:59:24.130Z,17.02
2023-01-17T21:01:50.906Z,16.90
2023-01-17T21:04:23.998Z,19.90
2023-01-17T21:06:54.033Z,13.95
2023-01-17T21:09:29.062Z,15.52
2023-01-17T21:12:01.364Z,21.23
2023-01-17T21:17:18.042Z,44.65
2023-01-17T21:19:44.756Z,32.65
2023-01-17T21:22:11.555Z,38.53
2023-01-17T21:24:38.473Z,34.35
2023-01-17T21:27:05.622Z,38.50
2023-01-17T21:29:32.643Z,43.78
2023-01-17T21:31:59.311Z,43.50
2023-01-17T21:34:25.818Z,57.70
2023-01-17T21:36:52.332Z,48.70
2023-01-17T21:39:19.830Z,35.25
2023-01-17T21:41:48.347Z,35.80
2023-01-17T21:44:23.572Z,36.42
2023-01-17T21:46:56.403Z,31.38
2023-01-17T21:49:25.893Z,32.20
2023-01-17T21:51:53.882Z,26.30
2023-01-17T21:54:45.101Z,22.30
2023-01-17T21:59:57.233Z,16.10
2023-01-17T22:02:24.070Z,18.20
2023-01-17T22:04:50.912Z,14.98
2023-01-17T22:07:17.409Z,10.02
2023-01-17T22:09:44.059Z,16.88
2023-01-17T22:12:18.164Z,13.48
2023-01-17T22:14:44.636Z,13.50
2023-01-17T22:17:11.259Z,12.73
2023-01-17T22:19:37.991Z,13.75
2023-01-17T22:22:04.988Z,11.00
2023-01-17T22:24:31.550Z,12.43
2023-01-17T22:27:04.414Z,10.43
2023-01-17T22:29:32.415Z,13.60
2023-01-17T22:32:01.539Z,13.10
2023-01-17T22:34:28.213Z,15.80
2023-01-17T22:36:54.764Z,8.65
2023-01-17T22:39:22.246Z,12.60
2023-01-17T22:41:48.802Z,13.55
2023-01-17T22:44:21.772Z,14.13
2023-01-17T22:46:48.475Z,12.93
2023-01-17T22:49:16.993Z,9.05
2023-01-17T22:51:43.437Z,14.63
2023-01-17T22:54:12.591Z,9.73
2023-01-17T22:56:39.118Z,10.13
2023-01-17T22:59:11.724Z,12.63
2023-01-17T23:01:41.543Z,14.30
2023-01-17T23:04:12.533Z,10.13
2023-01-17T23:06:40.401Z,10.13
2023-01-17T23:09:15.652Z,11.75
2023-01-17T23:11:49.800Z,9.88
2023-01-17T23:14:24.379Z,9.90
2023-01-17T23:17:14.695Z,12.30
2023-01-17T23:19:52.644Z,9.93
2023-01-17T23:22:21.939Z,13.65
2023-01-17T23:24:54.139Z,8.63
2023-01-17T23:27:46.997Z,12.73
2023-01-17T23:30:19.745Z,12.52
2023-01-17T23:32:51.731Z,12.15
2023-01-17T23:35:19.992Z,10.38
2023-01-17T23:38:05.147Z,16.35
2023-01-17T23:40:33.051Z,8.90
2023-01-17T23:43:18.288Z,8.40
2023-01-17T23:45:45.461Z,13.27
2023-01-17T23:48:12.123Z,11.07
2023-01-17T23:50:43.324Z,12.32
2023-01-17T23:53:11.896Z,10.43
2023-01-17T23:55:40.505Z,12.63
2023-01-17T23:58:08.862Z,10.98
