createdAt,value
2018-11-13T00:00:27.720Z,62.00
2018-11-13T00:02:57.735Z,62.40
2018-11-13T00:05:27.760Z,60.70
2018-11-13T00:07:57.624Z,60.10
2018-11-13T00:10:27.372Z,60.60
2018-11-13T00:12:57.125Z,60.40
2018-11-13T00:15:26.788Z,61.00
2018-11-13T00:17:56.589Z,61.10
2018-11-13T00:20:26.417Z,60.90
2018-11-13T00:22:56.212Z,61.00
2018-11-13T00:25:26.057Z,61.20
2018-11-13T00:27:55.840Z,61.80
2018-11-13T00:30:25.721Z,61.20
2018-11-13T00:32:55.492Z,61.00
2018-11-13T00:35:25.321Z,61.40
2018-11-13T00:37:55.071Z,60.70
2018-11-13T00:40:24.773Z,61.60
2018-11-13T00:42:54.520Z,61.00
2018-11-13T00:45:24.552Z,60.90
2018-11-13T00:47:54.232Z,64.40
2018-11-13T00:50:24.004Z,62.40
2018-11-13T00:52:53.671Z,61.30
2018-11-13T00:55:23.359Z,63.00
2018-11-13T00:57:53.286Z,84.90
2018-11-13T01:00:23.144Z,61.40
2018-11-13T01:02:52.914Z,61.10
2018-11-13T01:05:22.777Z,53.80
2018-11-13T01:07:52.572Z,61.00
2018-11-13T01:10:22.581Z,61.50
2018-11-13T01:12:52.381Z,62.50
2018-11-13T01:15:22.190Z,61.70
2018-11-13T01:17:51.891Z,84.00
2018-11-13T01:20:21.705Z,60.20
2018-11-13T01:22:51.302Z,61.20
2018-11-13T01:25:20.927Z,61.30
2018-11-13T01:27:56.879Z,61.30
2018-11-13T01:30:26.795Z,60.60
2018-11-13T01:32:56.658Z,60.30
2018-11-13T01:35:26.311Z,60.90
2018-11-13T01:37:56.098Z,61.40
2018-11-13T01:40:25.734Z,60.40
2018-11-13T01:42:55.442Z,61.00
2018-11-13T01:45:25.322Z,60.70
2018-11-13T01:47:54.990Z,60.60
2018-11-13T01:50:24.749Z,60.50
2018-11-13T01:52:54.485Z,60.80
2018-11-13T01:55:24.300Z,61.20
2018-11-13T01:57:56.670Z,60.40
2018-11-13T02:00:30.368Z,61.30
2018-11-13T02:03:03.424Z,61.00
2018-11-13T02:05:33.042Z,60.90
2018-11-13T02:08:02.804Z,61.60
2018-11-13T02:10:32.595Z,62.00
2018-11-13T02:13:02.364Z,62.10
2018-11-13T02:15:32.133Z,61.00
2018-11-13T02:18:01.895Z,84.20
2018-11-13T02:20:31.749Z,84.90
2018-11-13T02:23:01.439Z,60.70
2018-11-13T02:25:31.326Z,60.80
2018-11-13T02:28:01.076Z,60.90
2018-11-13T02:30:30.849Z,61.10
2018-11-13T02:33:00.565Z,60.90
2018-11-13T02:35:30.292Z,60.80
2018-11-13T02:37:59.930Z,60.90
2018-11-13T02:40:29.689Z,61.30
2018-11-13T02:42:59.394Z,61.00
2018-11-13T02:45:29.016Z,60.30
2018-11-13T02:47:58.800Z,60.20
2018-11-13T02:50:28.564Z,61.00
2018-11-13T02:52:58.327Z,61.60
2018-11-13T02:55:27.981Z,61.70
2018-11-13T02:57:57.669Z,60.70
2018-11-13T03:00:27.419Z,61.20
2018-11-13T03:02:57.117Z,60.30
2018-11-13T03:05:27.003Z,60.20
2018-11-13T03:07:56.636Z,60.70
2018-11-13T03:10:26.332Z,60.00
2018-11-13T03:12:56.112Z,59.60
2018-11-13T03:15:25.861Z,60.60
2018-11-13T03:17:55.732Z,59.60
2018-11-13T03:20:25.469Z,60.00
2018-11-13T03:22:55.360Z,61.20
2018-11-13T03:25:25.083Z,59.80
2018-11-13T03:27:54.778Z,60.10
2018-11-13T03:30:25.581Z,59.80
2018-11-13T03:32:55.479Z,59.90
2018-11-13T03:35:25.296Z,59.10
2018-11-13T03:37:55.105Z,60.60
2018-11-13T03:40:24.818Z,60.10
2018-11-13T03:42:54.626Z,61.10
2018-11-13T03:45:24.384Z,59.70
2018-11-13T03:47:54.042Z,59.40
2018-11-13T03:50:23.813Z,60.90
2018-11-13T03:52:53.570Z,59.70
2018-11-13T03:55:23.379Z,59.70
2018-11-13T03:57:53.097Z,59.10
2018-11-13T04:00:24.032Z,59.10
2018-11-13T04:02:53.816Z,59.50
2018-11-13T04:05:23.490Z,59.30
2018-11-13T04:07:54.376Z,59.50
2018-11-13T04:10:24.815Z,59.30
2018-11-13T04:12:54.606Z,59.50
2018-11-13T04:15:25.400Z,59.00
2018-11-13T04:17:55.032Z,58.60
2018-11-13T04:20:24.821Z,59.50
2018-11-13T04:22:54.693Z,59.30
2018-11-13T04:25:24.576Z,59.40
2018-11-13T04:27:54.420Z,59.20
2018-11-13T04:30:24.234Z,58.50
2018-11-13T04:32:53.937Z,59.30
2018-11-13T04:35:23.738Z,58.30
2018-11-13T04:37:53.522Z,59.60
2018-11-13T04:40:23.280Z,58.70
2018-11-13T04:42:53.775Z,58.40
2018-11-13T04:45:24.741Z,59.50
2018-11-13T04:47:54.615Z,59.30
2018-11-13T04:50:24.474Z,59.00
2018-11-13T04:52:54.287Z,58.60
2018-11-13T04:55:24.072Z,58.90
2018-11-13T04:57:53.652Z,58.60
2018-11-13T05:00:24.205Z,59.30
2018-11-13T05:02:53.960Z,59.00
2018-11-13T05:05:23.744Z,58.60
2018-11-13T05:07:54.753Z,59.70
2018-11-13T05:10:25.265Z,58.20
2018-11-13T05:12:54.954Z,59.00
2018-11-13T05:15:24.729Z,59.00
2018-11-13T05:17:54.348Z,58.20
2018-11-13T05:20:23.978Z,58.10
2018-11-13T05:22:53.775Z,58.10
2018-11-13T05:25:23.592Z,57.90
2018-11-13T05:27:53.295Z,58.70
2018-11-13T05:30:23.417Z,58.50
2018-11-13T05:32:53.176Z,58.30
2018-11-13T05:35:23.239Z,58.20
2018-11-13T05:37:53.004Z,58.00
2018-11-13T05:40:24.203Z,58.10
2018-11-13T05:42:54.076Z,58.70
2018-11-13T05:45:25.077Z,58.10
2018-11-13T05:47:54.860Z,58.20
2018-11-13T05:50:24.679Z,57.90
2018-11-13T05:52:55.054Z,58.10
2018-11-13T05:55:24.919Z,57.80
2018-11-13T05:57:54.781Z,57.20
2018-11-13T06:00:34.535Z,79.90
2018-11-13T06:03:04.842Z,57.70
2018-11-13T06:05:34.610Z,57.40
2018-11-13T06:08:04.480Z,58.10
2018-11-13T06:10:34.133Z,57.40
2018-11-13T06:13:03.896Z,57.20
2018-11-13T06:15:33.572Z,57.20
2018-11-13T06:18:03.415Z,56.90
2018-11-13T06:20:33.077Z,57.20
2018-11-13T06:23:02.960Z,56.50
2018-11-13T06:25:32.744Z,57.70
2018-11-13T06:28:02.504Z,57.00
2018-11-13T06:30:32.280Z,57.60
2018-11-13T06:33:02.024Z,57.70
2018-11-13T06:35:31.885Z,57.20
2018-11-13T06:38:01.758Z,56.60
2018-11-13T06:40:31.492Z,79.80
2018-11-13T06:43:01.333Z,56.40
2018-11-13T06:45:31.097Z,56.50
2018-11-13T06:48:00.860Z,56.60
2018-11-13T06:50:30.526Z,56.90
2018-11-13T06:53:00.281Z,56.40
2018-11-13T06:55:31.917Z,56.30
2018-11-13T06:58:01.608Z,77.80
2018-11-13T07:00:31.199Z,57.00
2018-11-13T07:03:01.163Z,55.40
2018-11-13T07:05:30.921Z,56.40
2018-11-13T07:08:00.586Z,55.20
2018-11-13T07:10:30.565Z,55.80
2018-11-13T07:13:00.415Z,55.80
2018-11-13T07:15:31.246Z,55.50
2018-11-13T07:18:02.177Z,54.90
2018-11-13T07:20:33.136Z,55.20
2018-11-13T07:23:02.781Z,55.00
2018-11-13T07:25:32.639Z,54.80
2018-11-13T07:28:02.395Z,54.50
2018-11-13T07:30:32.019Z,55.50
2018-11-13T07:33:01.892Z,54.60
2018-11-13T07:35:31.638Z,54.50
2018-11-13T07:38:01.609Z,53.70
2018-11-13T07:40:31.365Z,54.20
2018-11-13T07:43:01.133Z,53.90
2018-11-13T07:45:30.793Z,53.90
2018-11-13T07:48:00.779Z,54.60
2018-11-13T07:50:30.624Z,53.60
2018-11-13T07:53:00.438Z,54.30
2018-11-13T07:55:30.094Z,53.90
2018-11-13T07:57:59.839Z,53.80
2018-11-13T08:00:29.723Z,54.00
2018-11-13T08:03:08.901Z,53.80
2018-11-13T08:05:38.710Z,54.30
2018-11-13T08:08:08.523Z,54.00
2018-11-13T08:10:38.387Z,54.30
2018-11-13T08:13:08.155Z,54.10
2018-11-13T08:15:37.820Z,53.60
2018-11-13T08:18:07.462Z,53.10
2018-11-13T08:20:37.240Z,53.60
2018-11-13T08:23:07.000Z,54.20
2018-11-13T08:25:36.687Z,53.70
2018-11-13T08:28:06.428Z,53.60
2018-11-13T08:30:36.121Z,53.70
2018-11-13T08:33:06.099Z,54.20
2018-11-13T08:35:35.939Z,53.30
2018-11-13T08:38:05.873Z,53.00
2018-11-13T08:40:35.776Z,53.40
2018-11-13T08:43:05.800Z,53.00
2018-11-13T08:45:35.621Z,52.90
2018-11-13T08:48:05.260Z,53.10
2018-11-13T08:50:35.075Z,53.10
2018-11-13T08:53:04.885Z,53.80
2018-11-13T08:55:34.686Z,53.80
2018-11-13T08:58:04.456Z,53.20
2018-11-13T09:00:34.145Z,66.70
2018-11-13T09:03:03.934Z,52.50
2018-11-13T09:05:33.705Z,52.10
2018-11-13T09:08:03.477Z,52.20
2018-11-13T09:10:33.419Z,69.00
2018-11-13T09:13:03.926Z,52.00
2018-11-13T09:15:33.796Z,51.40
2018-11-13T09:18:03.534Z,51.50
2018-11-13T09:20:33.295Z,58.80
2018-11-13T09:23:02.992Z,65.00
2018-11-13T09:25:32.800Z,50.40
2018-11-13T09:28:02.663Z,51.20
2018-11-13T09:30:32.636Z,51.30
2018-11-13T09:33:02.366Z,51.40
2018-11-13T09:35:32.055Z,52.10
2018-11-13T09:38:02.021Z,51.30
2018-11-13T09:40:31.679Z,50.90
2018-11-13T09:43:01.346Z,50.90
2018-11-13T09:45:31.106Z,51.10
2018-11-13T09:48:00.979Z,51.30
2018-11-13T09:50:30.733Z,51.60
2018-11-13T09:53:00.415Z,51.40
2018-11-13T09:55:30.228Z,71.80
2018-11-13T09:57:59.848Z,51.10
2018-11-13T10:00:29.750Z,50.90
2018-11-13T10:03:00.887Z,50.40
2018-11-13T10:05:30.263Z,51.30
2018-11-13T10:07:59.972Z,51.00
2018-11-13T10:10:29.753Z,60.50
2018-11-13T10:12:59.556Z,51.60
2018-11-13T10:15:30.445Z,51.80
2018-11-13T10:18:00.701Z,50.50
2018-11-13T10:20:30.424Z,50.30
2018-11-13T10:23:00.691Z,50.80
2018-11-13T10:25:30.452Z,50.00
2018-11-13T10:28:00.214Z,49.90
2018-11-13T10:30:29.873Z,49.10
2018-11-13T10:32:59.660Z,49.40
2018-11-13T10:35:29.399Z,48.90
2018-11-13T10:37:59.073Z,48.60
2018-11-13T10:40:28.913Z,49.00
2018-11-13T10:42:58.493Z,48.80
2018-11-13T10:45:28.856Z,49.80
2018-11-13T10:47:58.534Z,49.30
2018-11-13T10:50:28.451Z,49.20
2018-11-13T10:52:58.049Z,48.20
2018-11-13T10:55:27.781Z,49.00
2018-11-13T10:57:57.494Z,48.50
2018-11-13T11:01:32.133Z,48.80
2018-11-13T11:04:06.963Z,48.90
2018-11-13T11:06:36.667Z,48.90
2018-11-13T11:09:08.942Z,48.30
2018-11-13T11:11:39.416Z,48.00
2018-11-13T11:14:09.145Z,47.60
2018-11-13T11:16:38.738Z,48.00
2018-11-13T11:19:08.510Z,47.30
2018-11-13T11:21:38.454Z,47.30
2018-11-13T11:24:08.302Z,46.60
2018-11-13T11:26:37.985Z,47.60
2018-11-13T11:29:07.747Z,47.80
2018-11-13T11:31:37.545Z,47.60
2018-11-13T11:34:07.174Z,48.00
2018-11-13T11:36:36.879Z,47.50
2018-11-13T11:39:09.328Z,47.30
2018-11-13T11:41:39.220Z,47.60
2018-11-13T11:44:09.582Z,47.20
2018-11-13T11:46:39.729Z,47.20
2018-11-13T11:49:09.572Z,65.50
2018-11-13T11:56:37.629Z,47.00
2018-11-13T11:59:07.488Z,46.00
2018-11-13T12:01:37.169Z,46.10
2018-11-13T12:04:07.065Z,45.70
2018-11-13T12:06:36.896Z,46.20
2018-11-13T12:09:09.758Z,46.20
2018-11-13T12:11:41.010Z,33.20
2018-11-13T12:14:11.090Z,46.40
2018-11-13T12:16:40.810Z,45.50
2018-11-13T12:19:10.693Z,44.80
2018-11-13T12:21:40.558Z,44.40
2018-11-13T12:24:10.253Z,44.80
2018-11-13T12:29:09.279Z,44.50
2018-11-13T12:31:38.942Z,35.00
2018-11-13T12:34:08.852Z,44.90
2018-11-13T12:36:38.623Z,64.00
2018-11-13T12:39:10.049Z,45.10
2018-11-13T12:41:39.900Z,44.20
2018-11-13T12:44:09.757Z,44.80
2018-11-13T12:46:39.583Z,45.60
2018-11-13T12:49:09.329Z,45.70
2018-11-13T12:51:44.351Z,65.30
2018-11-13T12:54:14.062Z,46.20
2018-11-13T12:56:43.656Z,46.70
2018-11-13T12:59:13.672Z,47.30
2018-11-13T13:01:43.368Z,47.10
2018-11-13T13:04:13.154Z,47.80
2018-11-13T13:06:42.879Z,47.60
2018-11-13T13:09:12.589Z,49.50
2018-11-13T13:11:42.539Z,48.30
2018-11-13T13:14:14.201Z,48.10
2018-11-13T13:16:43.975Z,47.90
2018-11-13T13:19:13.769Z,48.40
2018-11-13T13:21:43.547Z,48.90
2018-11-13T13:24:13.432Z,49.40
2018-11-13T13:26:43.133Z,48.20
2018-11-13T13:29:13.024Z,68.50
2018-11-13T13:31:42.801Z,50.40
2018-11-13T13:34:12.540Z,50.20
2018-11-13T13:36:42.200Z,50.70
2018-11-13T13:39:11.961Z,51.00
2018-11-13T13:41:41.618Z,50.30
2018-11-13T13:44:11.421Z,51.60
2018-11-13T13:46:41.224Z,51.30
2018-11-13T13:49:11.033Z,51.90
2018-11-13T13:51:40.831Z,52.70
2018-11-13T13:54:10.788Z,53.00
2018-11-13T13:56:40.550Z,52.80
2018-11-13T13:59:10.215Z,53.70
2018-11-13T14:01:40.002Z,54.00
2018-11-13T14:04:09.726Z,54.40
2018-11-13T14:06:39.514Z,55.20
2018-11-13T14:09:10.580Z,54.80
2018-11-13T14:11:40.397Z,55.30
2018-11-13T14:14:10.253Z,55.60
2018-11-13T14:16:40.018Z,56.60
2018-11-13T14:19:09.986Z,56.70
2018-11-13T14:21:39.743Z,57.50
2018-11-13T14:24:09.509Z,57.40
2018-11-13T14:26:39.164Z,57.30
2018-11-13T14:29:09.005Z,58.50
2018-11-13T14:31:38.688Z,57.10
2018-11-13T14:34:08.500Z,57.70
2018-11-13T14:36:38.397Z,57.40
2018-11-13T14:39:10.991Z,57.50
2018-11-13T14:41:40.954Z,57.00
2018-11-13T14:44:10.711Z,57.00
2018-11-13T14:46:40.529Z,56.30
2018-11-13T14:49:10.240Z,56.60
2018-11-13T14:51:40.061Z,56.90
2018-11-13T14:54:09.863Z,57.10
2018-11-13T14:56:39.657Z,57.10
2018-11-13T14:59:09.541Z,56.40
2018-11-13T15:01:39.514Z,56.50
2018-11-13T15:04:09.313Z,56.90
2018-11-13T15:06:39.132Z,55.50
2018-11-13T15:09:09.038Z,56.50
2018-11-13T15:11:38.784Z,56.40
2018-11-13T15:14:08.617Z,55.90
2018-11-13T15:16:38.271Z,56.00
2018-11-13T15:19:08.177Z,55.70
2018-11-13T15:21:38.209Z,55.10
2018-11-13T15:24:08.118Z,54.80
2018-11-13T15:26:37.770Z,54.30
2018-11-13T15:29:07.490Z,55.00
2018-11-13T15:31:37.252Z,54.40
2018-11-13T15:34:07.018Z,56.10
2018-11-13T15:36:36.702Z,54.60
2018-11-13T15:39:10.360Z,54.10
2018-11-13T15:41:40.172Z,53.60
2018-11-13T15:44:09.840Z,53.70
2018-11-13T15:46:39.603Z,53.80
2018-11-13T15:49:09.405Z,53.50
2018-11-13T15:51:39.848Z,53.70
2018-11-13T15:54:09.347Z,75.20
2018-11-13T15:56:39.055Z,53.70
2018-11-13T15:59:08.581Z,54.00
2018-11-13T16:01:38.181Z,53.90
2018-11-13T16:04:07.595Z,55.10
2018-11-13T16:06:37.123Z,54.40
2018-11-13T16:09:10.065Z,54.00
2018-11-13T16:11:39.673Z,53.00
2018-11-13T16:14:09.079Z,53.80
2018-11-13T16:16:38.620Z,53.30
2018-11-13T16:19:08.260Z,53.90
2018-11-13T16:21:37.766Z,53.90
2018-11-13T16:24:07.560Z,53.00
2018-11-13T16:26:36.923Z,53.50
2018-11-13T16:29:06.632Z,53.80
2018-11-13T16:31:36.487Z,54.10
2018-11-13T16:34:06.105Z,53.60
2018-11-13T16:36:35.856Z,53.60
2018-11-13T16:39:08.437Z,54.40
2018-11-13T16:41:37.883Z,53.40
2018-11-13T16:44:07.949Z,54.30
2018-11-13T16:46:37.759Z,54.40
2018-11-13T16:49:07.924Z,54.10
2018-11-13T16:51:37.368Z,54.40
2018-11-13T16:54:07.570Z,54.40
2018-11-13T16:56:42.065Z,54.10
2018-11-13T16:59:11.617Z,74.90
2018-11-13T17:01:41.285Z,53.80
2018-11-13T17:04:10.653Z,53.20
2018-11-13T17:06:40.318Z,54.60
2018-11-13T17:09:11.413Z,53.40
2018-11-13T17:11:40.891Z,52.00
2018-11-13T17:14:10.302Z,54.30
2018-11-13T17:16:39.684Z,54.10
2018-11-13T17:19:09.070Z,54.30
2018-11-13T17:21:38.520Z,54.40
2018-11-13T17:24:07.902Z,59.80
2018-11-13T17:26:37.298Z,54.80
2018-11-13T17:29:06.770Z,54.70
2018-11-13T17:31:36.217Z,75.40
2018-11-13T17:34:05.657Z,53.90
2018-11-13T17:36:35.042Z,54.30
2018-11-13T17:39:05.093Z,54.10
2018-11-13T17:41:34.776Z,54.10
2018-11-13T17:44:04.193Z,54.70
2018-11-13T17:46:33.601Z,55.10
2018-11-13T17:49:03.094Z,55.10
2018-11-13T17:51:32.915Z,55.20
2018-11-13T17:54:02.483Z,55.20
2018-11-13T17:56:31.866Z,55.40
2018-11-13T17:59:01.225Z,55.80
2018-11-13T18:01:30.720Z,54.50
2018-11-13T18:04:00.109Z,76.00
2018-11-13T18:06:29.541Z,55.20
2018-11-13T18:08:58.898Z,55.20
2018-11-13T18:11:28.277Z,55.80
2018-11-13T18:13:57.678Z,54.80
2018-11-13T18:16:27.105Z,55.40
2018-11-13T18:18:56.772Z,55.70
2018-11-13T18:21:26.230Z,55.00
2018-11-13T18:23:55.581Z,55.70
2018-11-13T18:26:25.073Z,56.30
2018-11-13T18:28:54.467Z,55.60
2018-11-13T18:31:24.323Z,56.40
2018-11-13T18:33:54.005Z,55.80
2018-11-13T18:36:23.668Z,57.00
2018-11-13T18:38:53.463Z,56.30
2018-11-13T18:41:23.122Z,57.20
2018-11-13T18:43:52.773Z,56.70
2018-11-13T18:46:22.426Z,56.20
2018-11-13T18:48:52.131Z,56.70
2018-11-13T18:51:21.599Z,56.60
2018-11-13T18:53:51.219Z,56.60
2018-11-13T18:56:20.673Z,56.30
2018-11-13T18:58:50.064Z,56.60
2018-11-13T19:01:19.733Z,57.00
2018-11-13T19:03:49.185Z,56.40
2018-11-13T19:06:18.838Z,57.20
2018-11-13T19:08:48.492Z,57.40
2018-11-13T19:11:18.174Z,56.70
2018-11-13T19:13:47.865Z,57.10
2018-11-13T19:16:18.364Z,55.60
2018-11-13T19:18:47.812Z,57.00
2018-11-13T19:21:17.166Z,56.60
2018-11-13T19:23:46.665Z,57.00
2018-11-13T19:26:16.026Z,56.50
2018-11-13T19:28:45.393Z,57.20
2018-11-13T19:31:14.991Z,56.60
2018-11-13T19:33:44.345Z,57.00
2018-11-13T19:36:14.078Z,57.10
2018-11-13T19:38:43.253Z,57.90
2018-11-13T19:41:12.689Z,57.00
2018-11-13T19:43:42.128Z,57.90
2018-11-13T19:46:11.528Z,57.60
2018-11-13T19:48:40.888Z,57.20
2018-11-13T19:51:10.282Z,58.10
2018-11-13T19:53:39.710Z,57.90
2018-11-13T19:56:09.112Z,58.10
2018-11-13T19:58:38.470Z,58.30
2018-11-13T20:01:07.935Z,59.10
2018-11-13T20:03:37.309Z,61.20
2018-11-13T20:06:06.800Z,58.90
2018-11-13T20:08:36.177Z,58.80
2018-11-13T20:11:05.860Z,58.40
2018-11-13T20:13:35.229Z,58.70
2018-11-13T20:16:04.717Z,58.40
2018-11-13T20:18:34.078Z,59.20
2018-11-13T20:21:03.473Z,58.60
2018-11-13T20:23:32.840Z,59.40
2018-11-13T20:26:02.212Z,59.70
2018-11-13T20:28:31.580Z,59.40
2018-11-13T20:31:01.045Z,59.40
2018-11-13T20:33:30.390Z,59.40
2018-11-13T20:35:59.832Z,59.80
2018-11-13T20:38:29.190Z,60.30
2018-11-13T20:40:58.575Z,59.80
2018-11-13T20:43:28.028Z,60.50
2018-11-13T20:45:57.357Z,59.20
2018-11-13T20:48:26.730Z,60.90
2018-11-13T20:50:56.105Z,61.60
2018-11-13T20:53:25.477Z,61.30
2018-11-13T20:55:54.896Z,61.70
2018-11-13T20:58:24.245Z,61.50
2018-11-13T21:00:53.641Z,62.00
2018-11-13T21:03:23.015Z,62.00
2018-11-13T21:05:52.390Z,60.90
2018-11-13T21:08:21.811Z,61.80
2018-11-13T21:10:55.254Z,62.60
2018-11-13T21:13:24.616Z,62.00
2018-11-13T21:15:53.989Z,61.80
2018-11-13T21:18:23.365Z,63.40
2018-11-13T21:20:52.849Z,62.60
2018-11-13T21:23:22.299Z,62.50
2018-11-13T21:25:51.659Z,63.50
2018-11-13T21:28:21.404Z,64.00
2018-11-13T21:30:50.876Z,63.70
2018-11-13T21:33:20.564Z,63.60
2018-11-13T21:35:50.870Z,63.40
2018-11-13T21:38:20.632Z,63.00
2018-11-13T21:40:50.547Z,62.50
2018-11-13T21:43:20.520Z,63.40
2018-11-13T21:45:50.262Z,63.00
2018-11-13T21:48:20.021Z,63.30
2018-11-13T21:50:49.785Z,63.60
2018-11-13T21:53:19.653Z,65.00
2018-11-13T21:55:49.396Z,64.10
2018-11-13T21:58:19.167Z,64.00
2018-11-13T22:00:49.339Z,65.00
2018-11-13T22:03:19.153Z,65.30
2018-11-13T22:05:48.872Z,64.60
2018-11-13T22:08:18.619Z,65.80
2018-11-13T22:10:48.383Z,65.30
2018-11-13T22:13:18.145Z,65.90
2018-11-13T22:15:47.793Z,64.70
2018-11-13T22:18:17.477Z,65.30
2018-11-13T22:20:47.186Z,64.80
2018-11-13T22:23:16.864Z,87.60
2018-11-13T22:25:46.589Z,88.20
2018-11-13T22:28:16.271Z,64.70
2018-11-13T22:30:46.108Z,65.30
2018-11-13T22:33:15.874Z,65.70
2018-11-13T22:35:45.753Z,66.40
2018-11-13T22:38:15.393Z,65.60
2018-11-13T22:40:45.178Z,66.60
2018-11-13T22:43:14.908Z,66.20
2018-11-13T22:45:44.742Z,88.90
2018-11-13T22:48:14.542Z,66.50
2018-11-13T22:50:44.159Z,66.40
2018-11-13T22:53:14.015Z,66.10
2018-11-13T22:55:43.565Z,66.40
2018-11-13T22:58:13.237Z,66.90
2018-11-13T23:00:45.823Z,66.60
2018-11-13T23:03:16.328Z,66.80
2018-11-13T23:05:46.876Z,66.50
2018-11-13T23:08:17.860Z,66.90
2018-11-13T23:10:48.667Z,66.40
2018-11-13T23:13:18.395Z,67.20
2018-11-13T23:15:48.211Z,67.20
2018-11-13T23:18:18.040Z,67.20
2018-11-13T23:20:47.792Z,67.30
2018-11-13T23:23:17.546Z,67.50
2018-11-13T23:25:47.313Z,67.40
2018-11-13T23:28:16.960Z,67.60
2018-11-13T23:30:46.683Z,67.60
2018-11-13T23:33:16.381Z,68.10
2018-11-13T23:35:46.029Z,67.40
2018-11-13T23:38:15.765Z,67.20
2018-11-13T23:40:45.419Z,68.40
2018-11-13T23:43:15.283Z,67.40
2018-11-13T23:45:45.051Z,67.40
2018-11-13T23:48:14.899Z,66.70
2018-11-13T23:50:44.625Z,66.90
2018-11-13T23:53:14.441Z,90.40
2018-11-13T23:55:44.308Z,67.00
2018-11-13T23:58:13.844Z,67.90
