createdAt,value
2016-12-16T00:00:04.780Z,1024.77
2016-12-16T00:05:04.860Z,1024.67
2016-12-16T00:10:04.704Z,1024.73
2016-12-16T00:15:04.467Z,1024.79
2016-12-16T00:20:05.002Z,1024.82
2016-12-16T00:25:05.007Z,1024.78
2016-12-16T00:30:04.434Z,1024.78
2016-12-16T00:35:04.915Z,1024.75
2016-12-16T00:40:04.559Z,1024.75
2016-12-16T00:45:04.851Z,1024.81
2016-12-16T00:50:04.349Z,1024.87
2016-12-16T00:55:05.186Z,1024.87
2016-12-16T01:00:04.283Z,1024.85
2016-12-16T01:05:05.065Z,1024.87
2016-12-16T01:10:05.045Z,1024.82
2016-12-16T01:15:04.752Z,1024.85
2016-12-16T01:20:05.244Z,1024.93
2016-12-16T01:25:05.086Z,1024.88
2016-12-16T01:30:04.610Z,1024.92
2016-12-16T01:35:05.290Z,1024.99
2016-12-16T01:40:05.441Z,1024.95
2016-12-16T01:45:04.753Z,1025
2016-12-16T01:50:05.253Z,1025.05
2016-12-16T01:55:04.752Z,1025.02
2016-12-16T02:00:04.493Z,1024.99
2016-12-16T02:05:05.203Z,1025.05
2016-12-16T02:10:04.222Z,1025
2016-12-16T02:15:04.841Z,1025.05
2016-12-16T02:20:05.342Z,1025.06
2016-12-16T02:25:05.026Z,1025.08
2016-12-16T02:30:04.867Z,1025.13
2016-12-16T02:35:04.440Z,1025.08
2016-12-16T02:40:04.256Z,1025.04
2016-12-16T02:45:04.758Z,1025.06
2016-12-16T02:50:04.551Z,1025.08
2016-12-16T02:55:04.464Z,1025.13
2016-12-16T03:00:05.839Z,1025.12
2016-12-16T03:05:07.404Z,1025.2
2016-12-16T03:10:04.776Z,1025.21
2016-12-16T03:15:04.556Z,1025.17
2016-12-16T03:20:04.315Z,1025.17
2016-12-16T03:25:04.830Z,1025.24
2016-12-16T03:30:04.877Z,1025.19
2016-12-16T03:35:04.636Z,1025.27
2016-12-16T03:40:04.503Z,1025.25
2016-12-16T03:45:05.162Z,1025.25
2016-12-16T03:50:04.612Z,1025.28
2016-12-16T03:55:04.321Z,1025.33
2016-12-16T04:00:05.304Z,1025.42
2016-12-16T04:05:04.941Z,1025.32
2016-12-16T04:10:04.540Z,1025.3
2016-12-16T04:15:04.356Z,1025.27
2016-12-16T04:20:05.056Z,1025.44
2016-12-16T04:25:04.884Z,1025.54
2016-12-16T04:30:05.169Z,1025.51
2016-12-16T04:35:05.055Z,1025.58
2016-12-16T04:40:04.833Z,1025.67
2016-12-16T04:45:04.976Z,1025.59
2016-12-16T04:50:04.420Z,1025.62
2016-12-16T04:55:05.160Z,1025.64
2016-12-16T05:00:05.364Z,1025.67
2016-12-16T05:05:05.075Z,1025.67
2016-12-16T05:10:05.249Z,1025.77
2016-12-16T05:15:04.404Z,1025.73
2016-12-16T05:20:04.799Z,1025.73
2016-12-16T05:25:05.335Z,1025.92
2016-12-16T05:30:04.813Z,1025.98
2016-12-16T05:35:04.764Z,1025.96
2016-12-16T05:40:04.553Z,1026.06
2016-12-16T05:45:04.995Z,1026.04
2016-12-16T05:50:04.438Z,1026
2016-12-16T05:55:04.981Z,1026.02
2016-12-16T06:00:04.269Z,1026.03
2016-12-16T06:05:04.492Z,1026.04
2016-12-16T06:10:04.889Z,1026.12
2016-12-16T06:15:04.419Z,1026.12
2016-12-16T06:20:04.486Z,1026.24
2016-12-16T06:25:04.726Z,1026.23
2016-12-16T06:30:04.732Z,1026.32
2016-12-16T06:35:05.245Z,1026.37
2016-12-16T06:40:05.019Z,1026.36
2016-12-16T06:45:04.738Z,1026.44
2016-12-16T06:50:04.721Z,1026.59
2016-12-16T06:55:04.774Z,1026.62
2016-12-16T07:00:04.501Z,1026.65
2016-12-16T07:05:04.549Z,1026.66
2016-12-16T07:10:04.409Z,1026.77
2016-12-16T07:15:04.676Z,1026.84
2016-12-16T07:20:04.653Z,1026.85
2016-12-16T07:25:04.800Z,1026.82
2016-12-16T07:30:04.984Z,1026.87
2016-12-16T07:35:05.026Z,1026.9
2016-12-16T07:40:04.552Z,1026.89
2016-12-16T07:45:04.372Z,1026.92
2016-12-16T07:50:05.148Z,1026.97
2016-12-16T07:55:05.126Z,1027.05
2016-12-16T08:00:04.524Z,1027.13
2016-12-16T08:05:04.972Z,1027.12
2016-12-16T08:10:04.424Z,1027.23
2016-12-16T08:15:04.828Z,1027.29
2016-12-16T08:20:04.594Z,1027.34
2016-12-16T08:25:04.320Z,1027.42
2016-12-16T08:30:05.067Z,1027.48
2016-12-16T08:35:04.378Z,1027.51
2016-12-16T08:40:04.321Z,1027.58
2016-12-16T08:45:05.039Z,1027.58
2016-12-16T08:50:04.902Z,1027.59
2016-12-16T08:55:04.661Z,1027.57
2016-12-16T09:00:04.798Z,1027.77
2016-12-16T09:05:04.331Z,1027.79
2016-12-16T09:10:04.285Z,1027.87
2016-12-16T09:15:04.958Z,1027.81
2016-12-16T09:20:04.291Z,1027.96
2016-12-16T09:25:04.858Z,1027.92
2016-12-16T09:30:04.358Z,1027.98
2016-12-16T09:35:04.292Z,1028.02
2016-12-16T09:40:04.264Z,1027.92
2016-12-16T09:45:04.900Z,1027.87
2016-12-16T09:50:05.293Z,1027.93
2016-12-16T09:55:04.498Z,1027.88
2016-12-16T10:00:04.706Z,1027.92
2016-12-16T10:05:04.576Z,1027.97
2016-12-16T10:10:05.049Z,1028.06
2016-12-16T10:15:04.857Z,1028.14
2016-12-16T10:20:05.116Z,1027.98
2016-12-16T10:25:05.047Z,1027.97
2016-12-16T10:30:04.321Z,1027.86
2016-12-16T10:35:04.542Z,1027.87
2016-12-16T10:40:04.996Z,1027.9
2016-12-16T10:45:04.330Z,1027.85
2016-12-16T10:50:04.304Z,1027.89
2016-12-16T10:55:04.763Z,1027.88
2016-12-16T11:00:05.220Z,1027.91
2016-12-16T11:05:04.582Z,1027.92
2016-12-16T11:10:04.944Z,1027.98
2016-12-16T11:15:04.382Z,1027.96
2016-12-16T11:20:04.814Z,1027.92
2016-12-16T11:25:04.610Z,1027.88
2016-12-16T11:30:05.099Z,1028.06
2016-12-16T11:35:04.828Z,1028.04
2016-12-16T11:40:05.220Z,1028.05
2016-12-16T11:45:04.969Z,1027.94
2016-12-16T11:50:04.388Z,1027.95
2016-12-16T11:55:04.998Z,1027.97
2016-12-16T12:00:04.795Z,1028.01
2016-12-16T12:05:04.390Z,1028.15
2016-12-16T12:10:05.141Z,1028.1
2016-12-16T12:15:04.509Z,1028.26
2016-12-16T12:20:04.931Z,1028.17
2016-12-16T12:25:04.609Z,1028.22
2016-12-16T12:30:04.643Z,1028.31
2016-12-16T12:35:04.900Z,1028.41
2016-12-16T12:40:04.577Z,1028.29
2016-12-16T12:45:05.180Z,1028.37
2016-12-16T12:50:04.990Z,1028.22
2016-12-16T12:55:04.631Z,1028.3
2016-12-16T13:00:05.358Z,1028.33
2016-12-16T13:05:04.967Z,1028.49
2016-12-16T13:10:04.213Z,1028.55
2016-12-16T13:15:04.633Z,1028.55
2016-12-16T13:20:04.171Z,1028.52
2016-12-16T13:25:04.811Z,1028.61
2016-12-16T13:30:04.974Z,1028.59
2016-12-16T13:35:04.715Z,1028.56
2016-12-16T13:40:04.334Z,1028.65
2016-12-16T13:45:04.447Z,1028.7
2016-12-16T13:50:04.470Z,1028.7
2016-12-16T13:55:04.826Z,1028.78
2016-12-16T14:00:04.893Z,1028.8
2016-12-16T14:05:04.736Z,1028.83
2016-12-16T14:10:05.199Z,1028.85
2016-12-16T14:15:04.774Z,1028.89
2016-12-16T14:20:04.647Z,1028.88
2016-12-16T14:25:04.413Z,1028.92
2016-12-16T14:30:04.457Z,1028.94
2016-12-16T14:35:04.760Z,1029.02
2016-12-16T14:50:04.502Z,1029.07
2016-12-16T14:55:04.664Z,1029.04
2016-12-16T15:00:05.151Z,1029.17
2016-12-16T15:05:04.329Z,1029.29
2016-12-16T15:10:04.514Z,1029.32
2016-12-16T15:15:04.971Z,1029.44
2016-12-16T15:20:04.779Z,1029.48
2016-12-16T15:25:04.938Z,1029.54
2016-12-16T15:30:04.638Z,1029.58
2016-12-16T15:35:04.881Z,1029.58
2016-12-16T15:40:04.945Z,1029.67
2016-12-16T15:45:05.266Z,1029.72
2016-12-16T15:50:04.823Z,1029.87
2016-12-16T15:55:05.253Z,1029.97
2016-12-16T16:00:04.521Z,1030
2016-12-16T16:05:04.373Z,1030.05
2016-12-16T16:10:04.316Z,1030.15
2016-12-16T16:15:04.455Z,1030.18
2016-12-16T16:20:04.381Z,1030.18
2016-12-16T16:25:04.298Z,1030.25
2016-12-16T16:30:04.834Z,1030.36
2016-12-16T16:35:04.562Z,1030.29
2016-12-16T16:40:04.317Z,1030.23
2016-12-16T16:45:04.923Z,1030.2
2016-12-16T16:50:04.563Z,1030.23
2016-12-16T16:55:04.451Z,1030.19
2016-12-16T17:00:05.422Z,1030.3
2016-12-16T17:05:04.453Z,1030.24
2016-12-16T17:10:05.223Z,1030.28
2016-12-16T17:15:04.893Z,1030.32
2016-12-16T17:20:04.398Z,1030.42
2016-12-16T17:25:04.535Z,1030.48
2016-12-16T17:30:04.901Z,1030.46
2016-12-16T17:35:04.707Z,1030.49
2016-12-16T17:40:04.335Z,1030.65
2016-12-16T17:45:04.436Z,1030.68
2016-12-16T17:50:04.795Z,1030.82
2016-12-16T17:55:04.362Z,1030.74
2016-12-16T18:00:04.886Z,1030.83
2016-12-16T18:05:07.238Z,1030.87
2016-12-16T18:10:07.066Z,1030.88
2016-12-16T18:15:04.391Z,1030.87
2016-12-16T18:20:04.759Z,1030.95
2016-12-16T18:25:04.316Z,1030.93
2016-12-16T18:30:05.269Z,1030.93
2016-12-16T18:35:04.630Z,1031.06
2016-12-16T18:40:05.173Z,1031.15
2016-12-16T18:45:04.603Z,1031.16
2016-12-16T18:50:05.059Z,1031.21
2016-12-16T18:55:04.436Z,1031.27
2016-12-16T19:00:04.383Z,1031.35
2016-12-16T19:05:04.389Z,1031.35
2016-12-16T19:10:04.834Z,1031.4
2016-12-16T19:15:04.764Z,1031.45
2016-12-16T19:20:04.764Z,1031.39
2016-12-16T19:25:04.790Z,1031.46
2016-12-16T19:30:04.570Z,1031.42
2016-12-16T19:35:05.251Z,1031.46
2016-12-16T19:40:04.375Z,1031.59
2016-12-16T19:45:04.554Z,1031.63
2016-12-16T19:50:05.188Z,1031.6
2016-12-16T19:55:04.372Z,1031.57
2016-12-16T20:00:04.732Z,1031.53
2016-12-16T20:05:04.940Z,1031.64
2016-12-16T20:10:04.983Z,1031.68
2016-12-16T20:15:05.056Z,1031.71
2016-12-16T20:20:04.886Z,1031.89
2016-12-16T20:25:04.649Z,1031.97
2016-12-16T20:30:04.770Z,1031.97
2016-12-16T20:35:04.926Z,1032.01
2016-12-16T20:40:04.295Z,1032.03
2016-12-16T20:45:05.287Z,1031.96
2016-12-16T20:50:05.105Z,1031.92
2016-12-16T20:55:05.046Z,1031.96
2016-12-16T21:00:05.265Z,1031.88
2016-12-16T21:05:05.101Z,1031.87
2016-12-16T21:10:05.212Z,1032.01
2016-12-16T21:15:04.848Z,1032.16
2016-12-16T21:20:04.640Z,1032.19
2016-12-16T21:25:04.147Z,1032.22
2016-12-16T21:30:05.007Z,1032.3
2016-12-16T21:35:04.874Z,1032.33
2016-12-16T21:40:04.800Z,1032.39
2016-12-16T21:45:04.461Z,1032.39
2016-12-16T21:50:04.864Z,1032.45
2016-12-16T21:55:04.563Z,1032.42
2016-12-16T22:00:05.037Z,1032.5
2016-12-16T22:05:04.668Z,1032.43
2016-12-16T22:10:04.501Z,1032.5
2016-12-16T22:15:04.951Z,1032.53
2016-12-16T22:20:04.447Z,1032.62
2016-12-16T22:25:04.792Z,1032.74
2016-12-16T22:30:05.050Z,1032.82
2016-12-16T22:35:04.718Z,1032.9
2016-12-16T22:40:04.834Z,1033.01
2016-12-16T22:45:04.901Z,1033.03
2016-12-16T22:50:04.378Z,1033.13
2016-12-16T22:55:04.858Z,1033.2
2016-12-16T23:00:04.578Z,1033.12
2016-12-16T23:05:05.136Z,1033.17
2016-12-16T23:10:04.558Z,1033.18
2016-12-16T23:15:04.542Z,1033.23
2016-12-16T23:20:05.019Z,1033.12
2016-12-16T23:25:04.815Z,1033.16
2016-12-16T23:30:05.056Z,1033.2
2016-12-16T23:35:04.840Z,1033.23
2016-12-16T23:40:04.907Z,1033.34
2016-12-16T23:45:04.662Z,1033.35
2016-12-16T23:50:04.246Z,1033.38
2016-12-16T23:55:04.952Z,1033.34
