createdAt,value
2019-06-27T00:01:38.840Z,99.90
2019-06-27T00:04:08.821Z,99.90
2019-06-27T00:06:38.833Z,99.90
2019-06-27T00:09:10.795Z,99.90
2019-06-27T00:11:40.689Z,99.90
2019-06-27T00:14:10.835Z,99.90
2019-06-27T00:16:40.889Z,99.90
2019-06-27T00:19:10.857Z,99.90
2019-06-27T00:21:40.749Z,99.90
2019-06-27T00:24:10.854Z,99.90
2019-06-27T00:26:56.103Z,99.90
2019-06-27T00:29:13.175Z,99.90
2019-06-27T00:31:43.174Z,99.90
2019-06-27T00:34:13.309Z,99.90
2019-06-27T00:36:43.241Z,99.90
2019-06-27T00:39:13.178Z,99.90
2019-06-27T00:41:42.932Z,99.90
2019-06-27T00:44:12.970Z,99.90
2019-06-27T00:46:42.926Z,99.90
2019-06-27T00:49:12.903Z,99.90
2019-06-27T00:51:45.286Z,99.90
2019-06-27T00:54:14.266Z,99.90
2019-06-27T00:56:44.308Z,99.90
2019-06-27T00:59:14.186Z,99.90
2019-06-27T01:01:44.082Z,99.90
2019-06-27T01:04:14.129Z,99.90
2019-06-27T01:06:44.033Z,99.90
2019-06-27T01:09:14.065Z,99.90
2019-06-27T01:11:43.961Z,99.90
2019-06-27T01:14:14.074Z,99.90
2019-06-27T01:16:44.197Z,99.90
2019-06-27T01:19:14.209Z,99.90
2019-06-27T01:21:44.463Z,99.90
2019-06-27T01:24:16.159Z,99.90
2019-06-27T01:26:46.210Z,99.90
2019-06-27T01:29:16.110Z,99.90
2019-06-27T01:31:46.043Z,99.90
2019-06-27T01:34:16.049Z,99.90
2019-06-27T01:36:45.949Z,99.90
2019-06-27T01:39:15.989Z,99.90
2019-06-27T01:41:45.889Z,99.90
2019-06-27T01:44:33.490Z,99.90
2019-06-27T01:47:04.143Z,99.90
2019-06-27T01:49:34.101Z,99.90
2019-06-27T01:52:03.877Z,99.90
2019-06-27T01:54:33.783Z,99.90
2019-06-27T01:57:03.713Z,99.90
2019-06-27T01:59:33.630Z,99.90
2019-06-27T02:02:03.537Z,99.90
2019-06-27T02:04:33.585Z,99.90
2019-06-27T02:07:03.557Z,99.90
2019-06-27T02:09:33.711Z,99.90
2019-06-27T02:12:03.697Z,99.90
2019-06-27T02:14:52.361Z,99.90
2019-06-27T02:17:22.309Z,99.90
2019-06-27T02:19:52.385Z,99.90
2019-06-27T02:22:22.325Z,99.90
2019-06-27T02:24:55.178Z,99.90
2019-06-27T02:27:26.650Z,99.90
2019-06-27T02:29:56.685Z,99.90
2019-06-27T02:32:26.463Z,99.90
2019-06-27T02:34:56.474Z,99.90
2019-06-27T02:37:28.191Z,99.90
2019-06-27T02:39:58.265Z,99.90
2019-06-27T02:42:28.239Z,99.90
2019-06-27T02:44:58.283Z,99.90
2019-06-27T02:47:28.317Z,99.90
2019-06-27T02:49:59.236Z,99.90
2019-06-27T02:52:29.233Z,99.90
2019-06-27T02:54:59.389Z,99.90
2019-06-27T02:57:31.274Z,99.90
2019-06-27T03:00:00.845Z,99.90
2019-06-27T03:02:30.936Z,99.90
2019-06-27T03:05:00.958Z,99.90
2019-06-27T03:07:30.893Z,99.90
2019-06-27T03:10:00.813Z,99.90
2019-06-27T03:12:31.008Z,99.90
2019-06-27T03:15:01.129Z,99.90
2019-06-27T03:17:30.925Z,99.90
2019-06-27T03:20:01.066Z,99.90
2019-06-27T03:22:30.957Z,99.90
2019-06-27T03:25:01.089Z,99.90
2019-06-27T03:27:31.198Z,99.90
2019-06-27T03:30:01.219Z,99.90
2019-06-27T03:32:31.229Z,99.90
2019-06-27T03:35:01.315Z,99.90
2019-06-27T03:37:31.432Z,99.90
2019-06-27T03:40:01.303Z,99.90
2019-06-27T03:42:31.179Z,99.90
2019-06-27T03:45:01.221Z,99.90
2019-06-27T03:47:31.165Z,99.90
2019-06-27T03:50:01.156Z,99.90
2019-06-27T03:52:31.156Z,99.90
2019-06-27T03:55:01.074Z,99.90
2019-06-27T03:57:31.217Z,99.90
2019-06-27T04:00:01.224Z,99.90
2019-06-27T04:02:31.429Z,99.90
2019-06-27T04:05:01.553Z,99.90
2019-06-27T04:07:31.451Z,99.90
2019-06-27T04:10:01.474Z,99.90
2019-06-27T04:12:33.412Z,99.90
2019-06-27T04:15:03.452Z,99.90
2019-06-27T04:17:33.396Z,99.90
2019-06-27T04:20:06.196Z,99.90
2019-06-27T04:22:36.297Z,99.90
2019-06-27T04:25:06.286Z,99.90
2019-06-27T04:27:35.985Z,99.90
2019-06-27T04:30:05.746Z,99.90
2019-06-27T04:32:35.748Z,99.90
2019-06-27T04:35:06.944Z,99.90
2019-06-27T04:37:36.982Z,99.90
2019-06-27T04:40:07.186Z,99.90
2019-06-27T04:42:37.222Z,99.90
2019-06-27T04:45:07.628Z,99.90
2019-06-27T04:47:37.901Z,99.90
2019-06-27T04:50:08.084Z,99.90
2019-06-27T04:52:38.200Z,99.90
2019-06-27T04:55:08.336Z,99.90
2019-06-27T04:57:38.277Z,99.90
2019-06-27T05:00:09.729Z,99.90
2019-06-27T05:02:39.600Z,99.90
2019-06-27T05:05:09.713Z,99.90
2019-06-27T05:07:42.652Z,99.90
2019-06-27T05:10:12.588Z,99.90
2019-06-27T05:12:42.637Z,99.90
2019-06-27T05:15:12.432Z,99.90
2019-06-27T05:17:42.362Z,99.90
2019-06-27T05:20:13.107Z,99.90
2019-06-27T05:22:43.004Z,99.90
2019-06-27T05:25:13.113Z,99.90
2019-06-27T05:27:43.103Z,99.90
2019-06-27T05:30:13.988Z,99.90
2019-06-27T05:32:44.045Z,99.90
2019-06-27T05:35:13.809Z,99.90
2019-06-27T05:37:43.796Z,99.90
2019-06-27T05:40:14.240Z,99.90
2019-06-27T05:42:44.247Z,99.90
2019-06-27T05:45:14.388Z,99.90
2019-06-27T05:47:44.389Z,99.90
2019-06-27T05:50:14.321Z,99.90
2019-06-27T05:52:44.319Z,99.90
2019-06-27T05:55:13.972Z,99.90
2019-06-27T05:57:43.695Z,99.90
2019-06-27T06:00:27.491Z,99.90
2019-06-27T06:02:46.017Z,99.90
2019-06-27T06:05:15.951Z,99.90
2019-06-27T06:07:45.930Z,99.90
2019-06-27T06:10:16.064Z,99.90
2019-06-27T06:12:45.987Z,99.90
2019-06-27T06:15:15.819Z,99.90
2019-06-27T06:17:45.612Z,99.90
2019-06-27T06:20:15.983Z,99.90
2019-06-27T06:22:45.847Z,99.90
2019-06-27T06:25:15.476Z,99.90
2019-06-27T06:30:16.206Z,99.90
2019-06-27T06:32:45.986Z,99.90
2019-06-27T06:35:16.126Z,99.90
2019-06-27T06:37:46.043Z,99.90
2019-06-27T06:40:16.339Z,99.90
2019-06-27T06:42:46.484Z,99.90
2019-06-27T06:45:16.493Z,99.90
2019-06-27T06:47:46.416Z,99.90
2019-06-27T06:50:16.740Z,99.90
2019-06-27T06:52:46.755Z,99.90
2019-06-27T06:55:16.692Z,99.90
2019-06-27T06:57:46.693Z,99.90
2019-06-27T07:00:17.813Z,99.90
2019-06-27T07:02:47.845Z,99.90
2019-06-27T07:05:17.849Z,99.90
2019-06-27T07:07:47.877Z,99.90
2019-06-27T07:10:18.067Z,99.90
2019-06-27T07:12:48.127Z,99.90
2019-06-27T07:15:18.127Z,99.90
2019-06-27T07:17:48.094Z,99.90
2019-06-27T07:20:18.594Z,99.90
2019-06-27T07:22:48.692Z,99.90
2019-06-27T07:25:18.587Z,99.90
2019-06-27T07:27:48.619Z,99.90
2019-06-27T07:30:19.044Z,99.90
2019-06-27T07:32:49.056Z,99.90
2019-06-27T07:35:19.176Z,99.90
2019-06-27T07:37:49.202Z,99.90
2019-06-27T07:40:19.234Z,99.90
2019-06-27T07:42:49.228Z,99.90
2019-06-27T07:45:19.232Z,99.90
2019-06-27T07:47:49.354Z,99.90
2019-06-27T07:50:19.594Z,99.90
2019-06-27T07:52:49.488Z,99.90
2019-06-27T07:55:20.793Z,99.90
2019-06-27T07:57:50.594Z,99.90
2019-06-27T08:00:20.972Z,99.90
2019-06-27T08:02:51.088Z,99.90
2019-06-27T08:05:21.242Z,99.90
2019-06-27T08:07:51.282Z,99.90
2019-06-27T08:10:21.360Z,99.90
2019-06-27T08:12:51.471Z,99.90
2019-06-27T08:15:21.795Z,99.90
2019-06-27T08:17:51.793Z,99.90
2019-06-27T08:20:21.963Z,99.90
2019-06-27T08:22:52.043Z,99.90
2019-06-27T08:25:22.203Z,99.90
2019-06-27T08:27:52.164Z,99.90
2019-06-27T08:30:22.419Z,99.90
2019-06-27T08:32:52.289Z,99.90
2019-06-27T08:35:21.962Z,99.90
2019-06-27T08:37:52.156Z,99.90
2019-06-27T08:40:22.327Z,99.90
2019-06-27T08:42:52.368Z,99.90
2019-06-27T08:45:22.523Z,99.90
2019-06-27T08:47:52.511Z,99.90
2019-06-27T08:50:23.295Z,99.90
2019-06-27T08:52:53.159Z,99.90
2019-06-27T08:55:23.261Z,99.90
2019-06-27T08:57:53.303Z,99.90
2019-06-27T09:00:23.197Z,99.90
2019-06-27T09:02:53.203Z,99.90
2019-06-27T09:05:24.417Z,99.90
2019-06-27T09:07:54.387Z,99.90
2019-06-27T09:10:24.379Z,99.90
2019-06-27T09:12:54.332Z,99.90
2019-06-27T09:15:24.387Z,99.90
2019-06-27T09:17:54.369Z,99.90
2019-06-27T09:20:24.662Z,99.90
2019-06-27T09:22:54.713Z,99.90
2019-06-27T09:25:24.744Z,99.90
2019-06-27T09:27:54.778Z,99.90
2019-06-27T09:30:25.207Z,99.90
2019-06-27T09:32:55.178Z,99.90
2019-06-27T09:35:25.171Z,99.90
2019-06-27T09:37:55.352Z,99.90
2019-06-27T09:40:25.627Z,99.90
2019-06-27T09:42:55.567Z,99.90
2019-06-27T09:45:25.775Z,99.90
2019-06-27T09:47:55.576Z,99.90
2019-06-27T09:50:25.688Z,99.90
2019-06-27T09:52:55.577Z,99.90
2019-06-27T09:55:25.623Z,99.90
2019-06-27T09:57:55.464Z,99.90
2019-06-27T10:00:25.640Z,99.90
2019-06-27T10:02:55.563Z,99.90
2019-06-27T10:05:25.473Z,99.90
2019-06-27T10:07:55.490Z,99.90
2019-06-27T10:10:25.376Z,99.90
2019-06-27T10:12:55.416Z,99.90
2019-06-27T10:15:25.308Z,99.90
2019-06-27T10:17:55.444Z,99.90
2019-06-27T10:20:25.469Z,99.90
2019-06-27T10:22:57.432Z,99.90
2019-06-27T10:25:27.440Z,99.90
2019-06-27T10:27:57.433Z,99.90
2019-06-27T10:30:32.129Z,99.90
2019-06-27T10:33:02.085Z,99.90
2019-06-27T10:35:32.088Z,99.90
2019-06-27T10:38:02.036Z,99.90
2019-06-27T10:40:31.964Z,99.90
2019-06-27T10:43:01.856Z,99.90
2019-06-27T10:45:31.721Z,99.90
2019-06-27T10:48:01.724Z,99.90
2019-06-27T10:50:31.704Z,99.90
2019-06-27T10:53:01.826Z,99.90
2019-06-27T10:55:31.857Z,99.90
2019-06-27T10:58:01.859Z,99.90
2019-06-27T11:00:31.877Z,99.90
2019-06-27T11:03:14.965Z,99.90
2019-06-27T11:05:34.789Z,99.90
2019-06-27T11:08:04.874Z,99.90
2019-06-27T11:10:36.029Z,99.90
2019-06-27T11:13:06.028Z,99.90
2019-06-27T11:15:35.865Z,99.90
2019-06-27T11:18:05.987Z,99.90
2019-06-27T11:20:36.007Z,99.90
2019-06-27T11:23:06.001Z,99.90
2019-06-27T11:25:36.026Z,99.90
2019-06-27T11:28:06.066Z,99.90
2019-06-27T11:30:36.059Z,99.90
2019-06-27T11:33:05.948Z,99.90
2019-06-27T11:35:36.097Z,99.90
2019-06-27T11:38:05.988Z,99.90
2019-06-27T11:40:38.376Z,99.90
2019-06-27T11:43:08.264Z,99.90
2019-06-27T11:45:38.295Z,99.90
2019-06-27T11:48:08.212Z,99.90
2019-06-27T11:50:38.132Z,99.90
2019-06-27T11:53:08.124Z,99.90
2019-06-27T11:55:38.260Z,99.90
2019-06-27T11:58:08.270Z,99.90
2019-06-27T12:00:38.213Z,99.90
2019-06-27T12:03:09.025Z,99.90
2019-06-27T12:05:39.049Z,99.90
2019-06-27T12:08:11.055Z,99.90
2019-06-27T12:10:40.556Z,99.90
2019-06-27T12:13:10.641Z,99.90
2019-06-27T12:15:40.525Z,99.90
2019-06-27T12:18:10.452Z,99.90
2019-06-27T12:20:40.366Z,99.90
2019-06-27T12:23:10.396Z,99.90
2019-06-27T12:25:40.296Z,99.90
2019-06-27T12:28:10.324Z,99.90
2019-06-27T12:30:42.600Z,99.90
2019-06-27T12:33:12.600Z,99.90
2019-06-27T12:35:42.601Z,99.90
2019-06-27T12:38:12.636Z,99.90
2019-06-27T12:40:43.408Z,99.90
2019-06-27T12:43:14.634Z,99.90
2019-06-27T12:45:44.600Z,99.90
2019-06-27T12:48:14.636Z,99.90
2019-06-27T12:50:44.580Z,99.90
2019-06-27T12:53:15.396Z,99.90
2019-06-27T12:55:45.410Z,99.90
2019-06-27T12:58:15.324Z,99.90
2019-06-27T13:00:45.375Z,99.90
2019-06-27T13:03:15.361Z,99.90
2019-06-27T13:05:45.356Z,99.90
2019-06-27T13:08:15.384Z,99.90
2019-06-27T13:10:45.180Z,99.90
2019-06-27T13:13:14.807Z,99.90
2019-06-27T13:15:44.441Z,99.90
2019-06-27T13:18:14.064Z,99.90
2019-06-27T13:20:57.240Z,99.90
2019-06-27T13:23:14.987Z,99.90
2019-06-27T13:25:44.604Z,99.90
2019-06-27T13:28:14.266Z,99.90
2019-06-27T13:30:43.976Z,99.90
2019-06-27T13:33:13.692Z,99.90
2019-06-27T13:35:43.378Z,99.90
2019-06-27T13:38:13.105Z,99.90
2019-06-27T13:40:42.720Z,99.90
2019-06-27T13:43:12.396Z,99.90
2019-06-27T13:45:42.069Z,99.90
2019-06-27T13:48:11.682Z,99.90
2019-06-27T13:50:41.332Z,99.90
2019-06-27T13:53:11.116Z,99.90
2019-06-27T13:55:40.860Z,99.90
2019-06-27T13:58:10.588Z,99.90
2019-06-27T14:00:44.871Z,99.90
2019-06-27T14:03:14.649Z,99.90
2019-06-27T14:05:44.383Z,99.90
2019-06-27T14:08:14.233Z,99.90
2019-06-27T14:10:43.880Z,99.90
2019-06-27T14:13:13.520Z,99.90
2019-06-27T14:15:43.258Z,99.90
2019-06-27T14:18:12.948Z,99.90
2019-06-27T14:20:42.625Z,99.90
2019-06-27T14:23:12.307Z,99.90
2019-06-27T14:25:41.909Z,99.90
2019-06-27T14:28:11.519Z,99.90
2019-06-27T14:30:41.216Z,99.90
2019-06-27T14:33:11.232Z,99.90
2019-06-27T14:35:41.128Z,99.90
2019-06-27T14:38:11.145Z,99.90
2019-06-27T14:40:40.888Z,99.90
2019-06-27T14:43:10.508Z,99.90
2019-06-27T14:45:41.161Z,99.70
2019-06-27T14:48:10.804Z,99.90
2019-06-27T14:50:40.499Z,99.70
2019-06-27T14:53:10.111Z,99.10
2019-06-27T14:55:39.821Z,99.00
2019-06-27T14:58:09.517Z,98.70
2019-06-27T15:00:39.287Z,98.10
2019-06-27T15:03:09.264Z,97.40
2019-06-27T15:05:39.284Z,97.90
2019-06-27T15:08:08.912Z,98.30
2019-06-27T15:10:38.540Z,98.30
2019-06-27T15:13:08.294Z,98.80
2019-06-27T15:15:38.132Z,99.90
2019-06-27T15:18:07.774Z,99.90
2019-06-27T15:20:37.493Z,99.30
2019-06-27T15:23:07.113Z,99.30
2019-06-27T15:25:36.860Z,99.60
2019-06-27T15:28:06.502Z,99.90
2019-06-27T15:30:36.076Z,99.90
2019-06-27T15:33:05.948Z,99.90
2019-06-27T15:35:50.989Z,99.90
2019-06-27T15:38:06.886Z,99.90
2019-06-27T15:40:36.621Z,99.90
2019-06-27T15:43:06.397Z,99.40
2019-06-27T15:45:36.040Z,99.20
2019-06-27T15:48:05.749Z,98.60
2019-06-27T15:50:35.709Z,98.70
2019-06-27T15:53:05.403Z,99.10
2019-06-27T15:55:35.391Z,99.80
2019-06-27T15:58:05.048Z,99.20
2019-06-27T16:00:34.778Z,99.40
2019-06-27T16:03:04.519Z,99.80
2019-06-27T16:05:34.283Z,99.50
2019-06-27T16:08:04.116Z,99.90
2019-06-27T16:10:33.738Z,99.30
2019-06-27T16:13:03.453Z,99.50
2019-06-27T16:15:33.214Z,99.00
2019-06-27T16:18:03.496Z,99.90
2019-06-27T16:20:33.513Z,99.90
2019-06-27T16:23:03.465Z,99.90
2019-06-27T16:25:34.345Z,99.90
2019-06-27T16:28:04.376Z,99.90
2019-06-27T16:30:34.095Z,99.90
2019-06-27T16:33:04.217Z,99.90
2019-06-27T16:35:34.138Z,99.90
2019-06-27T16:38:04.143Z,99.90
2019-06-27T16:40:33.953Z,99.90
2019-06-27T16:43:04.076Z,99.90
2019-06-27T16:45:33.993Z,99.90
2019-06-27T16:48:04.092Z,99.90
2019-06-27T16:50:34.015Z,99.90
2019-06-27T16:53:04.172Z,99.90
2019-06-27T16:55:34.057Z,99.90
2019-06-27T16:58:04.164Z,99.90
2019-06-27T17:00:34.195Z,99.90
2019-06-27T17:03:04.184Z,99.90
2019-06-27T17:05:34.224Z,99.90
2019-06-27T17:08:04.181Z,99.90
2019-06-27T17:10:34.152Z,99.90
2019-06-27T17:13:04.189Z,99.90
2019-06-27T17:15:34.168Z,99.90
2019-06-27T17:18:04.023Z,99.90
2019-06-27T17:20:33.998Z,99.90
2019-06-27T17:23:05.570Z,99.90
2019-06-27T17:25:35.661Z,99.90
2019-06-27T17:28:06.405Z,99.90
2019-06-27T17:30:36.516Z,99.90
2019-06-27T17:33:06.220Z,99.90
2019-06-27T17:35:38.324Z,99.90
2019-06-27T17:38:08.189Z,99.90
2019-06-27T17:40:37.856Z,99.90
2019-06-27T17:43:07.734Z,99.90
2019-06-27T17:45:37.424Z,99.90
2019-06-27T17:48:07.138Z,99.90
2019-06-27T17:50:37.160Z,99.90
2019-06-27T17:53:07.052Z,99.90
2019-06-27T17:55:37.091Z,99.90
2019-06-27T17:58:07.000Z,99.90
2019-06-27T18:00:36.904Z,99.90
2019-06-27T18:03:06.924Z,99.90
2019-06-27T18:05:36.741Z,99.90
2019-06-27T18:08:06.648Z,99.90
2019-06-27T18:10:36.496Z,99.90
2019-06-27T18:13:06.384Z,99.90
2019-06-27T18:15:36.315Z,99.90
2019-06-27T18:18:06.200Z,99.90
2019-06-27T18:20:36.172Z,99.90
2019-06-27T18:23:06.224Z,99.90
2019-06-27T18:25:36.143Z,99.90
2019-06-27T18:28:06.172Z,99.90
2019-06-27T18:30:36.076Z,99.90
2019-06-27T18:33:06.100Z,99.90
2019-06-27T18:35:36.012Z,99.90
2019-06-27T18:38:05.827Z,99.90
2019-06-27T18:40:35.833Z,99.90
2019-06-27T18:43:05.760Z,99.90
2019-06-27T18:45:35.860Z,99.90
2019-06-27T18:48:05.892Z,99.90
2019-06-27T18:50:37.496Z,99.90
2019-06-27T18:53:07.668Z,99.90
2019-06-27T18:55:37.660Z,99.90
2019-06-27T18:58:07.806Z,99.90
2019-06-27T19:00:38.035Z,99.90
2019-06-27T19:03:08.025Z,99.90
2019-06-27T19:05:39.662Z,99.90
2019-06-27T19:08:11.985Z,99.90
2019-06-27T19:10:41.874Z,99.90
2019-06-27T19:13:11.996Z,99.90
2019-06-27T19:15:41.991Z,99.90
2019-06-27T19:18:29.636Z,99.90
2019-06-27T19:21:01.747Z,99.90
2019-06-27T19:23:53.712Z,99.90
2019-06-27T19:26:23.637Z,99.90
2019-06-27T19:28:53.666Z,99.90
2019-06-27T19:31:23.719Z,99.90
2019-06-27T19:33:53.606Z,99.90
2019-06-27T19:36:23.694Z,99.90
2019-06-27T19:38:54.444Z,99.90
2019-06-27T19:41:24.558Z,99.90
2019-06-27T19:43:54.488Z,99.90
2019-06-27T19:46:24.384Z,99.90
2019-06-27T19:48:54.477Z,99.90
2019-06-27T19:51:24.296Z,99.90
2019-06-27T19:53:57.819Z,99.90
2019-06-27T19:56:25.980Z,99.90
2019-06-27T19:58:56.017Z,99.90
2019-06-27T20:01:25.897Z,99.90
2019-06-27T20:03:56.037Z,99.90
2019-06-27T20:06:26.058Z,99.90
2019-06-27T20:08:55.958Z,99.90
2019-06-27T20:13:11.924Z,99.90
2019-06-27T20:15:41.666Z,99.90
2019-06-27T20:18:11.292Z,99.90
2019-06-27T20:20:41.008Z,99.90
2019-06-27T20:23:10.765Z,99.90
2019-06-27T20:25:40.500Z,99.90
2019-06-27T20:28:10.200Z,99.90
2019-06-27T20:30:42.592Z,99.90
2019-06-27T20:33:12.217Z,99.90
2019-06-27T20:35:41.894Z,99.90
2019-06-27T20:38:11.682Z,99.90
2019-06-27T20:40:41.321Z,99.90
2019-06-27T20:43:10.986Z,99.90
2019-06-27T20:45:40.637Z,99.90
2019-06-27T20:48:10.340Z,99.90
2019-06-27T20:50:39.980Z,99.90
2019-06-27T20:53:09.608Z,99.90
2019-06-27T20:55:39.360Z,99.90
2019-06-27T20:58:09.051Z,99.90
2019-06-27T21:00:38.661Z,99.90
2019-06-27T21:03:08.392Z,99.90
2019-06-27T21:05:38.065Z,99.90
2019-06-27T21:08:07.745Z,99.90
2019-06-27T21:10:37.376Z,99.90
2019-06-27T21:13:07.027Z,99.90
2019-06-27T21:15:36.652Z,99.90
2019-06-27T21:18:06.344Z,99.90
2019-06-27T21:20:36.056Z,99.90
2019-06-27T21:23:05.690Z,99.90
2019-06-27T21:25:35.317Z,99.90
2019-06-27T21:28:04.973Z,99.90
2019-06-27T21:30:34.632Z,99.90
2019-06-27T21:33:04.264Z,99.90
2019-06-27T21:35:33.884Z,99.90
2019-06-27T21:38:03.507Z,99.90
2019-06-27T21:40:33.460Z,99.90
2019-06-27T21:43:03.189Z,99.90
2019-06-27T21:45:32.837Z,99.90
2019-06-27T21:48:02.512Z,99.90
2019-06-27T21:50:32.136Z,99.90
2019-06-27T21:53:01.807Z,99.90
2019-06-27T21:55:31.554Z,99.90
2019-06-27T21:58:01.180Z,99.90
2019-06-27T22:00:33.459Z,99.90
2019-06-27T22:03:03.271Z,99.90
2019-06-27T22:05:32.907Z,99.90
2019-06-27T22:08:02.532Z,99.90
2019-06-27T22:10:32.162Z,99.90
2019-06-27T22:13:01.804Z,99.90
2019-06-27T22:15:31.565Z,99.90
2019-06-27T22:18:01.187Z,99.90
2019-06-27T22:20:30.901Z,99.90
2019-06-27T22:23:00.589Z,99.90
2019-06-27T22:25:39.643Z,99.90
2019-06-27T22:28:01.561Z,99.90
2019-06-27T22:30:32.302Z,99.90
2019-06-27T22:33:02.056Z,99.90
2019-06-27T22:35:31.837Z,99.90
2019-06-27T22:38:19.535Z,99.90
2019-06-27T22:41:06.806Z,99.90
2019-06-27T22:43:54.188Z,99.90
2019-06-27T22:46:41.533Z,99.90
2019-06-27T22:49:11.124Z,99.90
2019-06-27T22:51:59.728Z,99.90
2019-06-27T22:54:30.501Z,99.90
2019-06-27T22:57:00.256Z,99.90
2019-06-27T22:59:29.913Z,99.90
2019-06-27T23:01:59.577Z,99.90
2019-06-27T23:04:29.201Z,99.90
2019-06-27T23:06:58.852Z,99.90
2019-06-27T23:09:28.512Z,99.90
2019-06-27T23:11:58.124Z,99.90
2019-06-27T23:14:27.864Z,99.90
2019-06-27T23:16:57.484Z,99.90
2019-06-27T23:19:27.116Z,99.90
2019-06-27T23:21:56.851Z,99.90
2019-06-27T23:24:26.501Z,99.90
2019-06-27T23:26:56.131Z,99.90
2019-06-27T23:29:25.812Z,99.90
2019-06-27T23:31:55.487Z,99.90
2019-06-27T23:34:25.100Z,99.90
2019-06-27T23:36:54.708Z,99.90
2019-06-27T23:39:24.386Z,99.90
2019-06-27T23:41:53.980Z,99.90
2019-06-27T23:44:23.611Z,99.90
2019-06-27T23:46:53.324Z,99.90
2019-06-27T23:49:23.060Z,99.90
2019-06-27T23:51:52.677Z,99.90
2019-06-27T23:54:22.323Z,99.90
2019-06-27T23:56:51.942Z,99.90
2019-06-27T23:59:21.592Z,99.90
