createdAt,value
2022-12-22T00:01:01.532Z,8.40
2022-12-22T00:05:34.091Z,8.40
2022-12-22T00:10:00.605Z,8.40
2022-12-22T00:14:46.492Z,8.40
2022-12-22T00:19:13.332Z,8.30
2022-12-22T00:23:59.435Z,8.30
2022-12-22T00:28:28.870Z,8.30
2022-12-22T00:32:56.949Z,8.30
2022-12-22T00:37:23.794Z,8.30
2022-12-22T00:42:09.798Z,8.30
2022-12-22T00:46:37.062Z,8.40
2022-12-22T00:51:03.819Z,8.40
2022-12-22T01:00:13.299Z,8.40
2022-12-22T01:04:40.257Z,8.40
2022-12-22T01:09:07.517Z,8.40
2022-12-22T01:13:34.658Z,8.40
2022-12-22T01:18:00.700Z,8.40
2022-12-22T01:22:29.814Z,8.40
2022-12-22T01:26:55.942Z,8.40
2022-12-22T01:31:46.365Z,8.50
2022-12-22T01:36:12.858Z,8.50
2022-12-22T01:40:42.156Z,8.50
2022-12-22T01:45:08.688Z,8.50
2022-12-22T01:49:43.748Z,8.50
2022-12-22T01:54:11.855Z,8.50
2022-12-22T02:03:15.424Z,8.50
2022-12-22T02:08:02.993Z,8.50
2022-12-22T02:12:38.500Z,8.60
2022-12-22T02:17:13.902Z,8.60
2022-12-22T02:21:43.849Z,8.60
2022-12-22T02:26:34.355Z,8.60
2022-12-22T02:31:01.768Z,8.60
2022-12-22T02:40:41.445Z,8.60
2022-12-22T02:45:25.167Z,8.60
2022-12-22T02:50:00.455Z,8.60
2022-12-22T02:54:27.243Z,8.70
2022-12-22T02:58:53.901Z,8.70
2022-12-22T03:03:20.220Z,8.70
2022-12-22T03:07:46.869Z,8.70
2022-12-22T03:12:13.229Z,8.70
2022-12-22T03:16:39.857Z,8.70
2022-12-22T03:21:06.875Z,8.80
2022-12-22T03:25:33.436Z,8.80
2022-12-22T03:29:42.264Z,8.80
2022-12-22T03:33:51.091Z,8.80
2022-12-22T03:38:01.315Z,8.90
2022-12-22T03:42:47.431Z,8.90
2022-12-22T03:46:56.071Z,8.90
2022-12-22T03:51:04.843Z,9.00
2022-12-22T03:55:13.453Z,9.00
2022-12-22T03:59:22.389Z,9.00
2022-12-22T04:03:50.373Z,9.00
2022-12-22T04:07:59.015Z,9.00
2022-12-22T04:12:33.331Z,9.00
2022-12-22T04:16:41.966Z,9.00
2022-12-22T04:20:50.858Z,9.00
2022-12-22T04:24:59.437Z,9.00
2022-12-22T04:29:08.138Z,9.00
2022-12-22T04:33:16.787Z,9.00
2022-12-22T04:37:25.308Z,9.00
2022-12-22T04:41:33.936Z,9.00
2022-12-22T04:45:42.559Z,9.00
2022-12-22T04:49:51.103Z,9.00
2022-12-22T04:53:59.731Z,9.00
2022-12-22T04:58:08.275Z,9.00
2022-12-22T05:02:17.156Z,9.10
2022-12-22T05:06:45.267Z,9.00
2022-12-22T05:10:53.895Z,9.00
2022-12-22T05:15:02.404Z,9.00
2022-12-22T05:19:11.055Z,9.00
2022-12-22T05:23:19.684Z,9.10
2022-12-22T05:27:28.312Z,9.10
2022-12-22T05:31:40.628Z,9.10
2022-12-22T05:36:06.864Z,9.10
2022-12-22T05:40:15.595Z,9.10
2022-12-22T05:44:24.146Z,9.10
2022-12-22T05:48:52.039Z,9.10
2022-12-22T05:53:01.043Z,9.10
2022-12-22T05:57:09.566Z,9.00
2022-12-22T06:01:18.084Z,9.00
2022-12-22T06:05:27.040Z,9.00
2022-12-22T06:09:35.579Z,9.00
2022-12-22T06:13:44.280Z,9.00
2022-12-22T06:17:52.825Z,9.00
2022-12-22T06:22:01.447Z,9.00
2022-12-22T06:26:10.464Z,9.00
2022-12-22T06:30:27.398Z,9.00
2022-12-22T06:34:32.397Z,9.00
2022-12-22T06:38:41.079Z,9.00
2022-12-22T06:43:09.138Z,9.00
2022-12-22T06:47:18.297Z,8.90
2022-12-22T06:51:26.843Z,8.90
2022-12-22T06:55:35.676Z,8.90
2022-12-22T06:59:44.392Z,8.90
2022-12-22T07:03:53.091Z,8.90
2022-12-22T07:08:08.425Z,8.90
2022-12-22T07:12:32.751Z,8.90
2022-12-22T07:16:41.387Z,8.90
2022-12-22T07:20:50.490Z,8.90
2022-12-22T07:24:59.476Z,9.00
2022-12-22T07:29:08.141Z,9.00
2022-12-22T07:33:17.076Z,9.10
2022-12-22T07:37:25.810Z,9.20
2022-12-22T07:41:53.635Z,9.20
2022-12-22T07:46:03.065Z,9.30
2022-12-22T07:50:27.786Z,9.40
2022-12-22T07:54:41.598Z,9.40
2022-12-22T07:58:47.058Z,9.40
2022-12-22T08:02:58.128Z,9.40
2022-12-22T08:07:06.772Z,9.30
2022-12-22T08:11:15.387Z,9.40
2022-12-22T08:15:24.022Z,9.40
2022-12-22T08:19:32.869Z,9.40
2022-12-22T08:23:42.195Z,9.40
2022-12-22T08:27:54.297Z,9.40
2022-12-22T08:32:03.511Z,9.40
2022-12-22T08:36:12.718Z,9.40
2022-12-22T08:40:24.419Z,9.40
2022-12-22T08:44:33.361Z,9.40
2022-12-22T08:48:41.956Z,9.40
2022-12-22T08:52:50.448Z,9.40
2022-12-22T08:56:59.116Z,9.40
2022-12-22T09:01:07.804Z,9.40
2022-12-22T09:05:16.598Z,9.40
2022-12-22T09:09:25.206Z,9.40
2022-12-22T09:13:33.831Z,9.40
2022-12-22T09:17:43.687Z,9.50
2022-12-22T09:21:52.429Z,9.50
2022-12-22T09:26:01.051Z,9.50
2022-12-22T09:30:10.648Z,9.50
2022-12-22T09:34:19.316Z,9.50
2022-12-22T09:38:28.839Z,9.50
2022-12-22T09:42:39.386Z,9.50
2022-12-22T09:46:48.603Z,9.40
2022-12-22T09:50:57.157Z,9.50
2022-12-22T09:55:08.923Z,9.40
2022-12-22T09:59:34.655Z,9.50
2022-12-22T10:04:08.979Z,9.40
2022-12-22T10:08:23.289Z,9.50
2022-12-22T10:12:31.968Z,9.50
2022-12-22T10:17:07.137Z,9.50
2022-12-22T10:21:16.561Z,9.50
2022-12-22T10:25:35.818Z,9.50
2022-12-22T10:29:39.565Z,9.40
2022-12-22T10:33:51.151Z,9.40
2022-12-22T10:37:59.676Z,9.40
2022-12-22T10:42:14.514Z,9.40
2022-12-22T10:46:38.194Z,9.40
2022-12-22T10:50:50.754Z,9.40
2022-12-22T10:55:38.193Z,9.40
2022-12-22T11:00:07.663Z,9.40
2022-12-22T11:04:27.918Z,9.40
2022-12-22T11:08:36.470Z,9.40
2022-12-22T11:13:01.962Z,9.40
2022-12-22T11:17:19.370Z,9.40
2022-12-22T11:21:36.936Z,9.50
2022-12-22T11:26:09.062Z,9.60
2022-12-22T11:30:25.163Z,9.60
2022-12-22T11:35:08.274Z,9.60
2022-12-22T11:39:22.515Z,9.70
2022-12-22T11:43:50.600Z,9.70
2022-12-22T11:48:02.198Z,9.60
2022-12-22T11:52:39.708Z,9.60
2022-12-22T11:57:13.838Z,9.50
2022-12-22T12:01:43.779Z,9.50
2022-12-22T12:06:07.297Z,9.60
2022-12-22T12:10:24.673Z,9.60
2022-12-22T12:14:57.333Z,9.50
2022-12-22T12:19:28.508Z,9.50
2022-12-22T12:23:55.686Z,9.50
2022-12-22T12:28:35.352Z,9.50
2022-12-22T12:32:58.707Z,9.50
2022-12-22T12:37:29.476Z,9.50
2022-12-22T12:41:56.106Z,9.50
2022-12-22T12:46:24.089Z,9.60
2022-12-22T12:50:35.930Z,9.50
2022-12-22T12:54:48.712Z,9.50
2022-12-22T12:58:58.057Z,9.40
2022-12-22T13:04:01.328Z,9.40
2022-12-22T13:08:09.910Z,9.40
2022-12-22T13:12:42.225Z,9.50
2022-12-22T13:16:51.007Z,9.50
2022-12-22T13:21:42.521Z,9.50
2022-12-22T13:25:19.824Z,9.50
2022-12-22T13:29:47.863Z,9.60
2022-12-22T13:34:46.106Z,9.50
2022-12-22T13:38:44.796Z,9.50
2022-12-22T13:43:03.398Z,9.40
2022-12-22T13:47:18.096Z,9.40
2022-12-22T13:51:29.460Z,9.40
2022-12-22T13:55:39.316Z,9.30
2022-12-22T13:59:50.705Z,9.30
2022-12-22T14:04:07.181Z,9.30
2022-12-22T14:08:17.575Z,9.30
2022-12-22T14:12:35.180Z,9.40
2022-12-22T14:16:47.401Z,9.30
2022-12-22T14:20:57.215Z,9.30
2022-12-22T14:25:20.403Z,9.40
2022-12-22T14:29:33.063Z,9.40
2022-12-22T14:33:46.441Z,9.30
2022-12-22T14:38:16.243Z,9.30
2022-12-22T14:42:46.695Z,9.30
2022-12-22T14:47:22.178Z,9.30
2022-12-22T14:52:00.973Z,9.20
2022-12-22T14:56:28.251Z,9.20
2022-12-22T15:00:40.501Z,9.10
2022-12-22T15:04:49.198Z,9.10
2022-12-22T15:10:13.146Z,9.10
2022-12-22T15:13:45.552Z,9.00
2022-12-22T15:17:54.734Z,9.00
2022-12-22T15:22:03.445Z,9.00
2022-12-22T15:26:13.952Z,9.00
2022-12-22T15:30:29.413Z,9.00
2022-12-22T15:34:38.184Z,9.00
2022-12-22T15:38:46.765Z,9.00
2022-12-22T15:43:37.200Z,9.00
2022-12-22T15:47:47.388Z,9.00
2022-12-22T15:52:02.109Z,8.90
2022-12-22T15:56:17.442Z,8.90
2022-12-22T16:00:24.554Z,8.90
2022-12-22T16:04:33.130Z,8.90
2022-12-22T16:08:43.938Z,8.90
2022-12-22T16:12:57.981Z,8.90
2022-12-22T16:17:06.691Z,8.90
2022-12-22T16:21:18.913Z,8.80
2022-12-22T16:25:30.630Z,8.80
2022-12-22T16:30:00.081Z,8.80
2022-12-22T16:34:11.729Z,8.80
2022-12-22T16:38:20.768Z,8.80
2022-12-22T16:46:58.026Z,8.80
2022-12-22T16:51:07.776Z,8.80
2022-12-22T16:55:18.084Z,8.70
2022-12-22T16:59:26.635Z,8.80
2022-12-22T17:03:36.924Z,8.70
2022-12-22T17:07:45.557Z,8.70
2022-12-22T17:11:55.854Z,8.70
2022-12-22T17:16:06.244Z,8.70
2022-12-22T17:20:19.328Z,8.80
2022-12-22T17:24:29.087Z,8.70
2022-12-22T17:28:39.165Z,8.80
2022-12-22T17:32:48.551Z,8.80
2022-12-22T17:36:58.762Z,8.80
2022-12-22T17:41:10.529Z,8.80
2022-12-22T17:45:19.719Z,8.80
2022-12-22T17:49:28.402Z,8.80
2022-12-22T17:53:40.925Z,8.80
2022-12-22T17:57:47.499Z,8.90
2022-12-22T18:01:56.359Z,8.90
2022-12-22T18:06:05.473Z,8.90
2022-12-22T18:10:26.491Z,8.90
2022-12-22T18:14:34.981Z,8.90
2022-12-22T18:18:46.719Z,8.90
2022-12-22T18:23:02.290Z,8.90
2022-12-22T18:27:13.003Z,9.00
2022-12-22T18:31:22.471Z,9.00
2022-12-22T18:35:31.208Z,9.00
2022-12-22T18:39:40.000Z,9.00
2022-12-22T18:43:58.784Z,9.00
2022-12-22T18:48:07.997Z,9.00
2022-12-22T18:52:22.062Z,9.00
2022-12-22T18:56:34.173Z,9.00
2022-12-22T19:00:47.738Z,9.00
2022-12-22T19:04:57.823Z,9.00
2022-12-22T19:09:16.794Z,9.10
2022-12-22T19:13:37.363Z,9.10
2022-12-22T19:17:46.150Z,9.10
2022-12-22T19:21:54.953Z,9.10
2022-12-22T19:26:09.013Z,9.10
2022-12-22T19:30:21.583Z,9.10
2022-12-22T19:34:30.239Z,9.20
2022-12-22T19:38:38.861Z,9.10
2022-12-22T19:42:53.756Z,9.20
2022-12-22T19:47:23.871Z,9.20
2022-12-22T19:51:32.602Z,9.20
2022-12-22T19:55:47.256Z,9.20
2022-12-22T19:59:56.082Z,9.20
2022-12-22T20:04:04.701Z,9.20
2022-12-22T20:08:13.305Z,9.30
2022-12-22T20:12:31.224Z,9.30
2022-12-22T20:16:39.807Z,9.40
2022-12-22T20:20:57.547Z,9.40
2022-12-22T20:25:06.959Z,9.50
2022-12-22T20:29:15.862Z,9.60
2022-12-22T20:33:25.785Z,9.70
2022-12-22T20:37:35.354Z,9.70
2022-12-22T20:41:53.388Z,9.70
2022-12-22T20:46:08.363Z,9.80
2022-12-22T20:50:23.075Z,9.80
2022-12-22T20:54:31.654Z,9.90
2022-12-22T20:58:42.095Z,9.90
2022-12-22T21:02:50.941Z,9.90
2022-12-22T21:07:01.390Z,10.00
2022-12-22T21:11:10.514Z,10.00
2022-12-22T21:15:29.323Z,10.00
2022-12-22T21:19:38.419Z,10.00
2022-12-22T21:23:47.062Z,10.00
2022-12-22T21:27:56.189Z,10.00
2022-12-22T21:32:04.973Z,10.00
2022-12-22T21:36:16.617Z,10.00
2022-12-22T21:40:27.907Z,10.00
2022-12-22T21:44:36.884Z,10.00
2022-12-22T21:48:45.429Z,10.00
2022-12-22T21:52:54.039Z,10.00
2022-12-22T21:57:02.600Z,10.00
2022-12-22T22:01:17.204Z,10.00
2022-12-22T22:05:32.013Z,9.90
2022-12-22T22:09:40.603Z,10.00
2022-12-22T22:13:49.641Z,9.90
2022-12-22T22:18:18.450Z,9.90
2022-12-22T22:22:28.719Z,9.90
2022-12-22T22:26:56.692Z,9.90
2022-12-22T22:31:10.507Z,9.90
2022-12-22T22:35:24.009Z,9.90
2022-12-22T22:39:32.552Z,9.90
2022-12-22T22:43:41.153Z,9.90
2022-12-22T22:47:51.028Z,9.90
2022-12-22T22:51:59.627Z,9.80
2022-12-22T22:56:08.982Z,9.90
2022-12-22T23:00:19.563Z,9.80
2022-12-22T23:04:28.319Z,9.90
2022-12-22T23:08:56.395Z,9.90
2022-12-22T23:13:24.452Z,9.90
2022-12-22T23:17:33.075Z,9.90
2022-12-22T23:21:41.564Z,9.90
2022-12-22T23:25:51.560Z,9.90
2022-12-22T23:30:00.152Z,9.90
2022-12-22T23:34:08.686Z,9.90
2022-12-22T23:38:19.269Z,9.90
2022-12-22T23:42:27.920Z,9.90
2022-12-22T23:46:36.831Z,9.90
2022-12-22T23:50:49.628Z,9.90
2022-12-22T23:54:58.209Z,9.90
2022-12-22T23:59:06.797Z,9.90
