createdAt,value
2022-11-26T00:02:18.525Z,23.30
2022-11-26T00:04:47.203Z,27.30
2022-11-26T00:07:22.179Z,23.23
2022-11-26T00:09:50.862Z,22.40
2022-11-26T00:12:22.296Z,24.77
2022-11-26T00:14:50.910Z,24.08
2022-11-26T00:17:19.689Z,20.70
2022-11-26T00:19:48.386Z,21.90
2022-11-26T00:22:24.335Z,23.02
2022-11-26T00:24:53.369Z,22.63
2022-11-26T00:27:21.993Z,20.75
2022-11-26T00:29:51.069Z,20.73
2022-11-26T00:32:21.727Z,19.33
2022-11-26T00:34:50.300Z,21.13
2022-11-26T00:37:22.280Z,22.27
2022-11-26T00:39:51.010Z,20.30
2022-11-26T00:42:19.620Z,24.58
2022-11-26T00:44:48.035Z,23.92
2022-11-26T00:47:16.603Z,21.45
2022-11-26T00:49:45.084Z,20.23
2022-11-26T00:52:29.689Z,21.13
2022-11-26T00:54:58.215Z,21.88
2022-11-26T00:57:26.581Z,19.83
2022-11-26T00:59:55.230Z,19.00
2022-11-26T01:02:23.821Z,21.45
2022-11-26T01:04:52.294Z,19.52
2022-11-26T01:07:20.796Z,19.48
2022-11-26T01:09:54.429Z,20.77
2022-11-26T01:12:22.922Z,20.35
2022-11-26T01:14:51.667Z,22.75
2022-11-26T01:17:20.087Z,22.00
2022-11-26T01:19:48.600Z,19.75
2022-11-26T01:22:22.087Z,17.58
2022-11-26T01:24:50.619Z,19.38
2022-11-26T01:27:21.016Z,18.75
2022-11-26T01:29:49.624Z,21.42
2022-11-26T01:32:18.059Z,19.35
2022-11-26T01:34:46.720Z,20.10
2022-11-26T01:37:15.318Z,18.92
2022-11-26T01:39:44.041Z,18.20
2022-11-26T01:42:25.718Z,20.52
2022-11-26T01:44:54.225Z,17.88
2022-11-26T01:47:25.081Z,21.35
2022-11-26T01:50:52.093Z,17.95
2022-11-26T01:53:28.938Z,20.08
2022-11-26T01:55:59.986Z,17.90
2022-11-26T01:58:38.316Z,19.13
2022-11-26T02:01:08.499Z,20.40
2022-11-26T02:03:41.907Z,22.70
2022-11-26T02:06:15.440Z,17.42
2022-11-26T02:08:44.130Z,20.77
2022-11-26T02:11:18.227Z,17.67
2022-11-26T02:13:49.706Z,17.38
2022-11-26T02:16:29.679Z,19.13
2022-11-26T02:19:10.111Z,19.58
2022-11-26T02:21:38.596Z,17.48
2022-11-26T02:24:32.435Z,17.10
2022-11-26T02:27:28.780Z,16.17
2022-11-26T02:30:09.967Z,15.57
2022-11-26T02:32:48.364Z,18.60
2022-11-26T02:35:21.034Z,14.80
2022-11-26T02:37:52.806Z,20.13
2022-11-26T02:40:21.498Z,18.25
2022-11-26T02:42:50.009Z,17.20
2022-11-26T02:45:21.738Z,17.30
2022-11-26T02:47:52.973Z,14.35
2022-11-26T02:50:23.827Z,18.73
2022-11-26T02:52:52.428Z,17.10
2022-11-26T02:55:21.750Z,17.98
2022-11-26T02:57:51.500Z,16.20
2022-11-26T03:00:22.056Z,15.55
2022-11-26T03:02:52.287Z,16.63
2022-11-26T03:05:21.229Z,16.00
2022-11-26T03:07:52.353Z,17.23
2022-11-26T03:10:21.719Z,17.50
2022-11-26T03:12:50.290Z,14.27
2022-11-26T03:15:18.914Z,16.65
2022-11-26T03:17:48.900Z,17.00
2022-11-26T03:20:17.539Z,15.50
2022-11-26T03:22:46.072Z,15.65
2022-11-26T03:25:14.858Z,15.63
2022-11-26T03:27:43.338Z,13.85
2022-11-26T03:30:13.029Z,19.95
2022-11-26T03:32:42.117Z,15.07
2022-11-26T03:35:12.256Z,15.68
2022-11-26T03:37:41.541Z,16.33
2022-11-26T03:40:11.249Z,15.57
2022-11-26T03:42:39.743Z,14.05
2022-11-26T03:45:09.442Z,17.00
2022-11-26T03:47:37.930Z,15.82
2022-11-26T03:50:08.283Z,14.52
2022-11-26T03:52:38.174Z,15.52
2022-11-26T03:55:07.878Z,13.30
2022-11-26T03:57:36.372Z,13.25
2022-11-26T04:00:08.853Z,14.20
2022-11-26T04:02:37.567Z,13.73
2022-11-26T04:05:07.525Z,14.90
2022-11-26T04:07:37.477Z,16.05
2022-11-26T04:10:07.365Z,13.73
2022-11-26T04:12:35.845Z,13.38
2022-11-26T04:15:04.844Z,13.10
2022-11-26T04:17:33.356Z,13.25
2022-11-26T04:20:01.915Z,14.05
2022-11-26T04:22:30.380Z,12.20
2022-11-26T04:25:00.589Z,15.70
2022-11-26T04:27:29.082Z,12.85
2022-11-26T04:29:59.052Z,12.68
2022-11-26T04:32:27.675Z,15.90
2022-11-26T04:34:56.180Z,14.57
2022-11-26T04:37:24.650Z,14.82
2022-11-26T04:39:55.690Z,15.25
2022-11-26T04:42:25.519Z,12.38
2022-11-26T04:44:54.079Z,13.02
2022-11-26T04:47:22.574Z,13.15
2022-11-26T04:49:51.032Z,13.95
2022-11-26T04:52:20.715Z,14.30
2022-11-26T04:54:49.167Z,11.50
2022-11-26T04:57:17.678Z,14.15
2022-11-26T04:59:47.550Z,12.63
2022-11-26T05:02:16.108Z,14.52
2022-11-26T05:04:44.909Z,13.60
2022-11-26T05:07:13.490Z,14.02
2022-11-26T05:09:42.045Z,12.77
2022-11-26T05:12:11.311Z,12.77
2022-11-26T05:14:40.345Z,15.85
2022-11-26T05:17:10.320Z,13.18
2022-11-26T05:19:38.951Z,12.35
2022-11-26T05:22:07.586Z,15.23
2022-11-26T05:24:38.299Z,12.50
2022-11-26T05:27:06.972Z,13.18
2022-11-26T05:29:35.437Z,12.23
2022-11-26T05:32:04.023Z,12.07
2022-11-26T05:34:34.146Z,13.15
2022-11-26T05:37:02.822Z,14.95
2022-11-26T05:39:31.420Z,11.52
2022-11-26T05:42:03.608Z,12.57
2022-11-26T05:44:34.918Z,12.45
2022-11-26T05:47:03.448Z,14.07
2022-11-26T05:49:33.336Z,12.05
2022-11-26T05:52:03.626Z,15.32
2022-11-26T05:54:32.032Z,11.95
2022-11-26T05:57:00.660Z,13.20
2022-11-26T05:59:29.629Z,12.95
2022-11-26T06:01:58.222Z,12.82
2022-11-26T06:04:26.944Z,12.00
2022-11-26T06:06:56.894Z,13.05
2022-11-26T06:09:25.434Z,12.57
2022-11-26T06:11:54.096Z,11.65
2022-11-26T06:14:22.705Z,12.10
2022-11-26T06:16:51.280Z,11.32
2022-11-26T06:19:19.957Z,10.30
2022-11-26T06:21:48.595Z,13.50
2022-11-26T06:24:18.581Z,14.07
2022-11-26T06:26:47.344Z,10.90
2022-11-26T06:29:16.216Z,10.50
2022-11-26T06:31:44.729Z,13.82
2022-11-26T06:34:13.193Z,10.73
2022-11-26T06:36:41.871Z,11.20
2022-11-26T06:39:11.060Z,11.80
2022-11-26T06:41:41.188Z,10.68
2022-11-26T06:44:09.670Z,11.80
2022-11-26T06:46:38.235Z,10.77
2022-11-26T06:49:07.072Z,12.95
2022-11-26T06:51:37.198Z,12.07
2022-11-26T06:54:05.991Z,11.93
2022-11-26T06:56:35.767Z,11.45
2022-11-26T06:59:05.675Z,10.35
2022-11-26T07:01:34.221Z,13.85
2022-11-26T07:04:02.749Z,10.88
2022-11-26T07:06:33.675Z,10.05
2022-11-26T07:09:05.522Z,11.65
2022-11-26T07:11:34.385Z,11.70
2022-11-26T07:14:02.982Z,11.80
2022-11-26T07:16:32.943Z,12.48
2022-11-26T07:19:03.094Z,10.65
2022-11-26T07:21:32.054Z,10.15
2022-11-26T07:24:00.534Z,10.75
2022-11-26T07:26:31.119Z,10.70
2022-11-26T07:28:59.738Z,10.38
2022-11-26T07:31:28.244Z,12.60
2022-11-26T07:33:59.127Z,11.27
2022-11-26T07:36:28.957Z,10.35
2022-11-26T07:38:57.735Z,11.73
2022-11-26T07:41:26.610Z,12.60
2022-11-26T07:43:55.176Z,9.98
2022-11-26T07:46:25.985Z,14.35
2022-11-26T07:48:55.655Z,11.38
2022-11-26T07:51:26.653Z,14.82
2022-11-26T07:53:55.511Z,13.02
2022-11-26T07:56:23.989Z,12.07
2022-11-26T07:58:54.080Z,12.27
2022-11-26T08:01:24.344Z,12.60
2022-11-26T08:03:53.043Z,17.55
2022-11-26T08:06:22.939Z,14.45
2022-11-26T08:08:54.015Z,11.77
2022-11-26T08:11:24.316Z,9.93
2022-11-26T08:13:54.833Z,10.50
2022-11-26T08:16:23.388Z,12.13
2022-11-26T08:18:54.880Z,11.07
2022-11-26T08:21:23.482Z,13.70
2022-11-26T08:23:54.107Z,11.80
2022-11-26T08:26:29.332Z,11.90
2022-11-26T08:29:01.651Z,12.63
2022-11-26T08:31:30.179Z,14.73
2022-11-26T08:34:01.797Z,14.60
2022-11-26T08:36:30.818Z,14.02
2022-11-26T08:39:01.591Z,11.50
2022-11-26T08:41:30.126Z,14.10
2022-11-26T08:44:07.544Z,25.90
2022-11-26T08:46:37.107Z,21.55
2022-11-26T08:49:05.747Z,16.42
2022-11-26T08:51:34.512Z,12.95
2022-11-26T08:54:04.659Z,14.98
2022-11-26T08:56:34.207Z,15.18
2022-11-26T08:59:02.822Z,15.32
2022-11-26T09:01:33.302Z,15.98
2022-11-26T09:04:03.331Z,15.27
2022-11-26T09:06:33.954Z,16.83
2022-11-26T09:09:18.111Z,13.65
2022-11-26T09:11:49.211Z,14.02
2022-11-26T09:14:19.481Z,13.38
2022-11-26T09:16:48.168Z,13.52
2022-11-26T09:19:17.882Z,12.98
2022-11-26T09:21:47.085Z,13.00
2022-11-26T09:24:17.657Z,13.13
2022-11-26T09:26:46.277Z,13.85
2022-11-26T09:29:15.499Z,14.63
2022-11-26T09:32:07.630Z,31.27
2022-11-26T09:34:33.175Z,42.60
2022-11-26T09:37:01.829Z,46.72
2022-11-26T09:39:32.184Z,35.40
2022-11-26T09:42:05.849Z,38.47
2022-11-26T09:44:55.362Z,41.25
2022-11-26T09:47:24.690Z,30.58
2022-11-26T09:50:05.260Z,38.00
2022-11-26T09:52:38.178Z,39.03
2022-11-26T09:55:15.856Z,37.60
2022-11-26T09:57:45.682Z,37.95
2022-11-26T10:00:27.674Z,39.70
2022-11-26T10:02:57.520Z,37.42
2022-11-26T10:05:39.044Z,31.88
2022-11-26T10:08:22.533Z,36.10
2022-11-26T10:11:01.137Z,35.78
2022-11-26T10:13:39.938Z,36.72
2022-11-26T10:16:13.921Z,31.90
2022-11-26T10:18:45.599Z,29.88
2022-11-26T10:21:32.386Z,33.70
2022-11-26T10:24:16.575Z,37.60
2022-11-26T10:26:46.658Z,33.63
2022-11-26T10:29:21.821Z,32.40
2022-11-26T10:31:53.173Z,33.10
2022-11-26T10:34:26.589Z,34.65
2022-11-26T10:36:58.637Z,49.25
2022-11-26T10:39:28.543Z,42.55
2022-11-26T10:41:58.366Z,39.35
2022-11-26T10:44:40.409Z,32.22
2022-11-26T10:47:27.910Z,33.63
2022-11-26T10:49:58.500Z,32.08
2022-11-26T10:52:29.348Z,31.08
2022-11-26T10:55:21.494Z,32.75
2022-11-26T10:57:53.447Z,32.72
2022-11-26T11:00:35.889Z,32.13
2022-11-26T11:03:05.141Z,35.60
2022-11-26T11:05:34.660Z,32.35
2022-11-26T11:08:03.222Z,31.33
2022-11-26T11:10:31.927Z,32.28
2022-11-26T11:13:12.013Z,33.30
2022-11-26T11:15:41.276Z,30.98
2022-11-26T11:18:19.485Z,30.88
2022-11-26T11:20:54.111Z,28.90
2022-11-26T11:23:39.991Z,35.20
2022-11-26T11:26:18.299Z,34.25
2022-11-26T11:28:51.054Z,36.47
2022-11-26T11:31:20.938Z,30.08
2022-11-26T11:33:49.853Z,31.60
2022-11-26T11:36:27.922Z,29.30
2022-11-26T11:38:58.323Z,34.65
2022-11-26T11:41:31.013Z,28.10
2022-11-26T11:44:05.385Z,35.90
2022-11-26T11:47:21.814Z,43.10
2022-11-26T11:50:01.071Z,31.38
2022-11-26T11:52:35.767Z,30.42
2022-11-26T11:55:11.322Z,35.80
2022-11-26T11:57:55.677Z,62.97
2022-11-26T12:00:28.374Z,51.35
2022-11-26T12:03:31.934Z,47.50
2022-11-26T12:06:17.277Z,42.83
2022-11-26T12:08:56.707Z,50.05
2022-11-26T12:11:33.372Z,60.78
2022-11-26T12:14:04.443Z,47.35
2022-11-26T12:16:36.645Z,48.55
2022-11-26T12:19:08.045Z,41.65
2022-11-26T12:21:39.284Z,43.45
2022-11-26T12:24:10.873Z,42.30
2022-11-26T12:26:41.580Z,43.78
2022-11-26T12:29:13.315Z,42.45
2022-11-26T12:31:46.588Z,37.92
2022-11-26T12:34:24.627Z,38.45
2022-11-26T12:36:56.257Z,34.60
2022-11-26T12:39:37.773Z,39.85
2022-11-26T12:42:10.070Z,34.47
2022-11-26T12:44:41.096Z,33.80
2022-11-26T12:47:18.493Z,36.92
2022-11-26T12:49:53.380Z,31.83
2022-11-26T12:52:31.311Z,33.35
2022-11-26T12:55:05.374Z,28.98
2022-11-26T12:57:35.311Z,31.27
2022-11-26T13:00:06.941Z,24.30
2022-11-26T13:02:38.594Z,28.10
2022-11-26T13:05:07.780Z,28.40
2022-11-26T13:08:03.063Z,27.75
2022-11-26T13:10:47.617Z,24.95
2022-11-26T13:13:20.808Z,23.67
2022-11-26T13:15:54.765Z,27.45
2022-11-26T13:18:30.234Z,25.13
2022-11-26T13:21:10.250Z,34.58
2022-11-26T13:23:54.191Z,35.05
2022-11-26T13:26:41.537Z,49.60
2022-11-26T13:29:48.279Z,56.13
2022-11-26T13:32:53.007Z,56.47
2022-11-26T13:35:35.001Z,67.47
2022-11-26T13:38:18.904Z,53.88
2022-11-26T13:41:30.898Z,48.95
2022-11-26T13:44:28.268Z,68.78
2022-11-26T13:46:57.447Z,55.60
2022-11-26T13:49:29.720Z,56.42
2022-11-26T13:52:01.204Z,56.00
2022-11-26T13:54:31.456Z,47.83
2022-11-26T13:57:01.759Z,51.80
2022-11-26T13:59:30.272Z,54.58
2022-11-26T14:01:59.449Z,49.35
2022-11-26T14:05:01.488Z,47.10
2022-11-26T14:07:31.449Z,47.22
2022-11-26T14:10:01.114Z,50.50
2022-11-26T14:13:12.889Z,47.60
2022-11-26T14:15:56.939Z,42.38
2022-11-26T14:19:00.849Z,43.50
2022-11-26T14:21:30.675Z,39.35
2022-11-26T14:24:01.440Z,45.70
2022-11-26T14:26:34.324Z,36.75
2022-11-26T14:29:14.375Z,37.97
2022-11-26T14:31:46.300Z,37.45
2022-11-26T14:34:17.140Z,39.13
2022-11-26T14:36:57.022Z,40.10
2022-11-26T14:39:27.140Z,39.50
2022-11-26T14:42:01.926Z,40.50
2022-11-26T14:44:34.194Z,34.13
2022-11-26T14:47:09.498Z,34.15
2022-11-26T14:49:39.382Z,39.80
2022-11-26T14:52:24.672Z,37.53
2022-11-26T14:54:56.136Z,34.42
2022-11-26T14:57:27.071Z,36.78
2022-11-26T15:00:00.056Z,32.83
2022-11-26T15:02:30.713Z,33.75
2022-11-26T15:05:01.528Z,33.10
2022-11-26T15:07:30.295Z,32.92
2022-11-26T15:10:18.299Z,39.15
2022-11-26T15:12:47.012Z,32.78
2022-11-26T15:15:17.744Z,32.40
2022-11-26T15:17:48.023Z,31.08
2022-11-26T15:20:17.763Z,28.48
2022-11-26T15:22:50.472Z,27.70
2022-11-26T15:25:22.515Z,31.17
2022-11-26T15:27:56.256Z,33.08
2022-11-26T15:30:27.115Z,28.92
2022-11-26T15:33:00.938Z,42.45
2022-11-26T15:35:29.861Z,72.45
2022-11-26T15:37:58.380Z,48.00
2022-11-26T15:40:31.714Z,45.83
2022-11-26T15:43:02.657Z,59.05
2022-11-26T15:45:38.134Z,52.17
2022-11-26T15:48:07.482Z,51.35
2022-11-26T15:50:38.418Z,51.38
2022-11-26T15:53:09.225Z,43.00
2022-11-26T15:55:39.061Z,51.83
2022-11-26T15:58:10.421Z,38.33
2022-11-26T16:00:40.450Z,42.42
2022-11-26T16:03:42.122Z,44.50
2022-11-26T16:06:30.601Z,53.00
2022-11-26T16:09:06.162Z,49.15
2022-11-26T16:11:37.111Z,37.20
2022-11-26T16:14:34.982Z,37.88
2022-11-26T16:17:08.290Z,41.78
2022-11-26T16:19:38.016Z,43.33
2022-11-26T16:22:07.014Z,41.15
2022-11-26T16:24:38.697Z,39.88
2022-11-26T16:27:28.641Z,35.20
2022-11-26T16:29:57.669Z,38.05
2022-11-26T16:32:26.227Z,38.50
2022-11-26T16:34:54.678Z,33.97
2022-11-26T16:37:24.388Z,38.88
2022-11-26T16:39:54.793Z,33.40
2022-11-26T16:42:25.041Z,36.33
2022-11-26T16:44:53.606Z,29.00
2022-11-26T16:47:25.131Z,32.00
2022-11-26T16:49:53.944Z,29.25
2022-11-26T16:52:22.633Z,28.55
2022-11-26T16:54:51.314Z,33.97
2022-11-26T16:57:21.964Z,30.48
2022-11-26T16:59:53.945Z,29.40
2022-11-26T17:02:24.341Z,29.77
2022-11-26T17:04:52.927Z,33.58
2022-11-26T17:07:23.408Z,28.75
2022-11-26T17:09:52.246Z,25.90
2022-11-26T17:12:22.782Z,34.15
2022-11-26T17:17:30.054Z,41.13
2022-11-26T17:19:58.566Z,58.20
2022-11-26T17:22:27.164Z,78.75
2022-11-26T17:24:55.630Z,47.90
2022-11-26T17:27:24.479Z,66.57
2022-11-26T17:29:55.302Z,41.67
2022-11-26T17:32:23.772Z,52.80
2022-11-26T17:34:52.264Z,59.63
2022-11-26T17:37:24.330Z,40.80
2022-11-26T17:39:52.901Z,43.55
2022-11-26T17:42:22.877Z,47.67
2022-11-26T17:44:51.697Z,41.50
2022-11-26T17:47:24.550Z,41.05
2022-11-26T17:49:53.395Z,41.45
2022-11-26T17:52:22.966Z,39.15
2022-11-26T17:54:51.457Z,42.90
2022-11-26T17:57:20.367Z,41.75
2022-11-26T17:59:48.823Z,41.47
2022-11-26T18:02:17.393Z,44.97
2022-11-26T18:04:47.601Z,39.60
2022-11-26T18:07:18.323Z,40.65
2022-11-26T18:09:47.211Z,38.80
2022-11-26T18:12:24.964Z,42.92
2022-11-26T18:14:54.383Z,33.70
2022-11-26T18:17:22.979Z,37.33
2022-11-26T18:19:52.775Z,35.50
2022-11-26T18:22:24.559Z,37.33
2022-11-26T18:24:57.000Z,33.83
2022-11-26T18:27:27.234Z,36.28
2022-11-26T18:29:55.891Z,36.20
2022-11-26T18:32:24.628Z,32.90
2022-11-26T18:34:54.566Z,34.13
2022-11-26T18:37:24.703Z,36.30
2022-11-26T18:39:53.134Z,31.73
2022-11-26T18:42:36.591Z,35.60
2022-11-26T18:45:08.196Z,33.28
2022-11-26T18:47:37.484Z,31.42
2022-11-26T18:50:09.395Z,32.13
2022-11-26T18:52:39.895Z,30.58
2022-11-26T18:55:09.725Z,36.15
2022-11-26T18:57:38.242Z,32.63
2022-11-26T19:00:11.095Z,36.60
2022-11-26T19:02:39.760Z,29.75
2022-11-26T19:05:10.096Z,34.75
2022-11-26T19:07:38.751Z,32.90
2022-11-26T19:10:09.071Z,27.55
2022-11-26T19:12:41.971Z,30.98
2022-11-26T19:15:11.523Z,32.85
2022-11-26T19:17:39.988Z,29.65
2022-11-26T19:20:10.751Z,28.50
2022-11-26T19:22:41.514Z,32.60
2022-11-26T19:25:10.649Z,28.70
2022-11-26T19:27:39.695Z,33.15
2022-11-26T19:30:09.955Z,36.92
2022-11-26T19:32:38.459Z,41.90
2022-11-26T19:35:09.697Z,32.90
2022-11-26T19:37:38.300Z,37.45
2022-11-26T19:40:09.222Z,34.97
2022-11-26T19:42:37.768Z,29.45
2022-11-26T19:45:07.229Z,32.10
2022-11-26T19:47:35.813Z,27.17
2022-11-26T19:50:04.527Z,30.05
2022-11-26T19:52:34.469Z,29.63
2022-11-26T19:55:03.111Z,29.58
2022-11-26T19:57:31.666Z,26.20
2022-11-26T20:00:00.221Z,30.83
2022-11-26T20:02:30.392Z,29.38
2022-11-26T20:04:59.032Z,31.98
2022-11-26T20:07:27.888Z,30.05
2022-11-26T20:09:58.075Z,30.67
2022-11-26T20:12:26.937Z,30.45
2022-11-26T20:14:55.569Z,30.20
2022-11-26T20:17:24.544Z,24.85
2022-11-26T20:19:53.136Z,31.30
2022-11-26T20:22:22.019Z,25.80
2022-11-26T20:24:50.709Z,31.83
2022-11-26T20:27:20.712Z,28.63
2022-11-26T20:29:49.456Z,28.40
2022-11-26T20:32:18.353Z,25.70
2022-11-26T20:34:47.378Z,28.55
2022-11-26T20:37:16.261Z,27.83
2022-11-26T20:39:45.222Z,27.80
2022-11-26T20:42:15.460Z,27.67
2022-11-26T20:44:45.285Z,27.38
2022-11-26T20:47:14.142Z,25.63
2022-11-26T20:49:43.412Z,27.83
2022-11-26T20:52:12.071Z,28.02
2022-11-26T20:54:41.276Z,24.15
2022-11-26T20:57:18.183Z,28.05
2022-11-26T20:59:51.797Z,25.10
2022-11-26T21:02:20.682Z,24.27
2022-11-26T21:04:49.337Z,24.58
2022-11-26T21:07:17.816Z,26.38
2022-11-26T21:09:47.794Z,20.75
2022-11-26T21:12:16.412Z,23.70
2022-11-26T21:14:44.881Z,24.75
2022-11-26T21:17:15.484Z,20.08
2022-11-26T21:19:44.327Z,20.15
2022-11-26T21:22:12.863Z,21.42
2022-11-26T21:24:41.516Z,24.67
2022-11-26T21:27:10.566Z,26.20
2022-11-26T21:29:39.361Z,23.73
2022-11-26T21:32:09.175Z,20.75
2022-11-26T21:34:39.609Z,24.23
2022-11-26T21:37:08.203Z,23.40
2022-11-26T21:39:37.333Z,24.05
2022-11-26T21:42:06.461Z,21.50
2022-11-26T21:44:35.085Z,24.75
2022-11-26T21:47:04.049Z,22.30
2022-11-26T21:49:33.443Z,23.60
2022-11-26T21:52:03.537Z,23.27
2022-11-26T21:54:32.034Z,20.73
2022-11-26T21:57:00.933Z,23.20
2022-11-26T21:59:29.517Z,22.13
2022-11-26T22:01:58.700Z,20.95
2022-11-26T22:04:27.397Z,21.30
2022-11-26T22:06:56.191Z,22.00
2022-11-26T22:09:26.286Z,21.42
2022-11-26T22:11:55.159Z,23.13
2022-11-26T22:14:23.974Z,21.25
2022-11-26T22:16:52.886Z,23.10
2022-11-26T22:19:21.567Z,16.60
2022-11-26T22:21:50.207Z,22.02
2022-11-26T22:24:20.301Z,18.55
2022-11-26T22:26:50.231Z,18.00
2022-11-26T22:29:20.255Z,20.13
2022-11-26T22:31:50.413Z,21.23
2022-11-26T22:34:22.049Z,21.65
2022-11-26T22:36:50.985Z,18.30
2022-11-26T22:39:20.304Z,17.73
2022-11-26T22:41:50.340Z,21.40
2022-11-26T22:44:18.901Z,19.95
2022-11-26T22:46:47.944Z,17.27
2022-11-26T22:49:19.017Z,18.63
2022-11-26T22:51:48.161Z,21.30
2022-11-26T22:54:18.024Z,21.10
2022-11-26T22:56:46.458Z,17.38
2022-11-26T22:59:16.325Z,16.92
2022-11-26T23:01:44.769Z,19.55
2022-11-26T23:04:13.389Z,20.98
2022-11-26T23:06:41.984Z,17.15
2022-11-26T23:09:10.839Z,18.75
2022-11-26T23:11:41.590Z,17.67
2022-11-26T23:14:11.997Z,17.33
2022-11-26T23:16:43.084Z,17.75
2022-11-26T23:19:14.924Z,15.57
2022-11-26T23:21:44.848Z,17.65
2022-11-26T23:24:13.911Z,16.83
2022-11-26T23:26:42.384Z,16.63
2022-11-26T23:29:11.132Z,15.23
2022-11-26T23:31:42.642Z,15.68
2022-11-26T23:34:11.560Z,17.25
2022-11-26T23:36:40.320Z,15.90
2022-11-26T23:39:10.931Z,17.88
2022-11-26T23:41:39.430Z,17.58
2022-11-26T23:44:07.913Z,17.50
2022-11-26T23:46:36.546Z,17.65
2022-11-26T23:49:06.627Z,14.98
2022-11-26T23:51:35.310Z,14.93
2022-11-26T23:54:03.765Z,18.30
2022-11-26T23:56:34.091Z,15.50
2022-11-26T23:59:03.964Z,15.07
