createdAt,value
2017-10-18T00:00:39.060Z,0.00
2017-10-18T00:01:39.039Z,0.00
2017-10-18T00:02:39.043Z,0.00
2017-10-18T00:03:39.070Z,0.00
2017-10-18T00:04:39.009Z,0.00
2017-10-18T00:05:39.000Z,0.00
2017-10-18T00:06:38.989Z,0.00
2017-10-18T00:07:38.973Z,0.00
2017-10-18T00:08:38.956Z,0.00
2017-10-18T00:09:39.094Z,0.00
2017-10-18T00:10:38.937Z,0.00
2017-10-18T00:11:38.924Z,0.00
2017-10-18T00:12:38.914Z,0.00
2017-10-18T00:13:38.901Z,0.00
2017-10-18T00:14:38.904Z,0.00
2017-10-18T00:15:38.926Z,0.00
2017-10-18T00:16:38.877Z,0.00
2017-10-18T00:17:38.853Z,0.00
2017-10-18T00:18:38.846Z,0.00
2017-10-18T00:19:38.834Z,0.00
2017-10-18T00:20:38.824Z,0.00
2017-10-18T00:21:39.121Z,0.00
2017-10-18T00:22:38.809Z,0.00
2017-10-18T00:23:38.790Z,0.00
2017-10-18T00:24:38.778Z,0.00
2017-10-18T00:25:38.772Z,0.00
2017-10-18T00:26:38.755Z,0.00
2017-10-18T00:27:38.794Z,0.00
2017-10-18T00:28:38.749Z,0.00
2017-10-18T00:29:38.729Z,0.00
2017-10-18T00:30:38.710Z,0.00
2017-10-18T00:31:38.698Z,0.00
2017-10-18T00:32:38.690Z,0.00
2017-10-18T00:33:38.712Z,0.00
2017-10-18T00:34:38.673Z,0.00
2017-10-18T00:35:38.659Z,0.00
2017-10-18T00:36:38.653Z,0.00
2017-10-18T00:37:38.688Z,0.00
2017-10-18T00:38:38.620Z,0.00
2017-10-18T00:39:38.607Z,0.00
2017-10-18T00:40:38.595Z,0.00
2017-10-18T00:41:38.615Z,0.00
2017-10-18T00:42:38.571Z,0.00
2017-10-18T00:43:38.587Z,0.00
2017-10-18T00:44:38.553Z,0.00
2017-10-18T00:45:38.537Z,0.00
2017-10-18T00:46:38.535Z,0.00
2017-10-18T00:47:38.524Z,0.00
2017-10-18T00:48:38.645Z,0.00
2017-10-18T00:49:38.489Z,0.00
2017-10-18T00:50:38.492Z,0.00
2017-10-18T00:51:38.472Z,0.00
2017-10-18T00:52:38.471Z,0.00
2017-10-18T00:53:45.058Z,0.00
2017-10-18T00:54:38.582Z,0.00
2017-10-18T00:55:38.422Z,0.00
2017-10-18T00:56:38.399Z,0.00
2017-10-18T00:57:38.408Z,0.00
2017-10-18T00:58:38.380Z,0.00
2017-10-18T00:59:38.397Z,0.00
2017-10-18T01:00:38.429Z,0.00
2017-10-18T01:01:38.346Z,0.00
2017-10-18T01:02:38.339Z,0.00
2017-10-18T01:03:38.349Z,0.00
2017-10-18T01:04:38.324Z,0.00
2017-10-18T01:05:38.317Z,0.00
2017-10-18T01:06:38.377Z,0.00
2017-10-18T01:07:38.280Z,0.00
2017-10-18T01:08:38.266Z,0.00
2017-10-18T01:09:38.269Z,0.00
2017-10-18T01:10:38.249Z,0.00
2017-10-18T01:11:38.243Z,0.00
2017-10-18T01:12:38.280Z,0.00
2017-10-18T01:13:38.221Z,0.00
2017-10-18T01:14:38.207Z,0.00
2017-10-18T01:15:38.185Z,0.00
2017-10-18T01:16:38.183Z,0.00
2017-10-18T01:17:38.175Z,0.00
2017-10-18T01:18:38.513Z,0.00
2017-10-18T01:19:38.156Z,0.00
2017-10-18T01:20:38.137Z,0.00
2017-10-18T01:21:38.119Z,0.00
2017-10-18T01:22:38.114Z,0.00
2017-10-18T01:23:38.091Z,0.00
2017-10-18T01:24:38.152Z,0.00
2017-10-18T01:25:38.083Z,0.00
2017-10-18T01:26:38.054Z,0.00
2017-10-18T01:27:38.062Z,0.00
2017-10-18T01:28:38.048Z,0.00
2017-10-18T01:29:38.025Z,0.00
2017-10-18T01:30:38.080Z,0.00
2017-10-18T01:31:38.009Z,0.00
2017-10-18T01:32:37.997Z,0.00
2017-10-18T01:33:37.988Z,0.00
2017-10-18T01:34:37.975Z,0.00
2017-10-18T01:35:37.967Z,0.00
2017-10-18T01:36:38.136Z,0.00
2017-10-18T01:37:37.941Z,0.00
2017-10-18T01:38:37.931Z,0.00
2017-10-18T01:39:37.901Z,0.00
2017-10-18T01:40:37.892Z,0.00
2017-10-18T01:41:37.894Z,0.00
2017-10-18T01:42:38.250Z,0.00
2017-10-18T01:43:37.869Z,0.00
2017-10-18T01:44:37.856Z,0.00
2017-10-18T01:45:37.845Z,0.00
2017-10-18T01:46:37.823Z,0.00
2017-10-18T01:47:37.808Z,0.00
2017-10-18T01:48:37.866Z,0.00
2017-10-18T01:49:37.799Z,0.00
2017-10-18T01:50:38.212Z,0.00
2017-10-18T01:51:37.760Z,0.00
2017-10-18T01:52:37.750Z,0.00
2017-10-18T01:53:37.749Z,0.00
2017-10-18T01:54:37.727Z,0.00
2017-10-18T01:55:37.747Z,0.00
2017-10-18T01:56:38.057Z,0.00
2017-10-18T01:57:37.698Z,0.00
2017-10-18T01:58:37.678Z,0.00
2017-10-18T01:59:37.683Z,0.00
2017-10-18T02:00:37.656Z,0.00
2017-10-18T02:01:37.657Z,0.00
2017-10-18T02:02:37.675Z,0.00
2017-10-18T02:03:37.641Z,0.00
2017-10-18T02:04:37.611Z,0.00
2017-10-18T02:05:37.609Z,0.00
2017-10-18T02:06:37.643Z,0.00
2017-10-18T02:07:37.601Z,0.00
2017-10-18T02:08:37.560Z,0.00
2017-10-18T02:09:37.561Z,0.00
2017-10-18T02:10:37.549Z,0.00
2017-10-18T02:11:37.540Z,0.00
2017-10-18T02:12:37.737Z,0.00
2017-10-18T02:13:37.514Z,0.00
2017-10-18T02:14:37.505Z,0.00
2017-10-18T02:15:37.484Z,0.00
2017-10-18T02:16:37.476Z,0.00
2017-10-18T02:17:37.458Z,0.00
2017-10-18T02:18:37.722Z,0.00
2017-10-18T02:19:37.428Z,0.00
2017-10-18T02:20:37.436Z,0.00
2017-10-18T02:21:37.413Z,0.00
2017-10-18T02:22:37.401Z,0.00
2017-10-18T02:23:37.395Z,0.00
2017-10-18T02:24:37.528Z,0.00
2017-10-18T02:25:37.361Z,0.00
2017-10-18T02:26:37.373Z,0.00
2017-10-18T02:27:37.349Z,0.00
2017-10-18T02:28:37.339Z,0.00
2017-10-18T02:29:37.319Z,0.00
2017-10-18T02:30:37.683Z,0.00
2017-10-18T02:31:37.290Z,0.00
2017-10-18T02:32:37.275Z,0.00
2017-10-18T02:33:37.274Z,0.00
2017-10-18T02:34:37.253Z,0.00
2017-10-18T02:35:37.251Z,0.00
2017-10-18T02:36:37.290Z,0.00
2017-10-18T02:37:37.222Z,0.00
2017-10-18T02:38:37.216Z,0.00
2017-10-18T02:39:37.216Z,0.00
2017-10-18T02:40:37.180Z,0.00
2017-10-18T02:41:37.174Z,0.00
2017-10-18T02:42:37.229Z,0.00
2017-10-18T02:43:37.157Z,0.00
2017-10-18T02:44:37.149Z,0.00
2017-10-18T02:45:37.137Z,0.00
2017-10-18T02:46:37.128Z,0.00
2017-10-18T02:47:37.113Z,0.00
2017-10-18T02:48:37.159Z,0.00
2017-10-18T02:49:37.097Z,0.00
2017-10-18T02:50:37.070Z,0.00
2017-10-18T02:51:37.066Z,0.00
2017-10-18T02:52:37.056Z,0.00
2017-10-18T02:53:37.039Z,0.00
2017-10-18T02:54:37.054Z,0.00
2017-10-18T02:55:37.022Z,0.00
2017-10-18T02:56:37.072Z,0.00
2017-10-18T02:57:36.998Z,0.00
2017-10-18T02:58:36.975Z,0.00
2017-10-18T02:59:36.956Z,0.00
2017-10-18T03:00:36.955Z,0.00
2017-10-18T03:01:36.933Z,0.00
2017-10-18T03:02:36.962Z,0.00
2017-10-18T03:03:36.919Z,0.00
2017-10-18T03:04:36.915Z,0.00
2017-10-18T03:05:36.891Z,0.00
2017-10-18T03:06:36.941Z,0.00
2017-10-18T03:07:36.860Z,0.00
2017-10-18T03:08:36.852Z,0.00
2017-10-18T03:09:36.843Z,0.00
2017-10-18T03:10:36.842Z,0.00
2017-10-18T03:11:36.821Z,0.00
2017-10-18T03:12:36.835Z,0.00
2017-10-18T03:13:36.795Z,0.00
2017-10-18T03:14:36.793Z,0.00
2017-10-18T03:15:36.771Z,0.00
2017-10-18T03:16:36.772Z,0.00
2017-10-18T03:17:37.213Z,0.00
2017-10-18T03:18:36.750Z,0.00
2017-10-18T03:19:36.724Z,0.00
2017-10-18T03:20:36.722Z,0.00
2017-10-18T03:21:36.703Z,0.00
2017-10-18T03:22:36.689Z,0.00
2017-10-18T03:23:36.812Z,0.00
2017-10-18T03:24:36.671Z,0.00
2017-10-18T03:25:36.657Z,0.00
2017-10-18T03:26:36.640Z,0.00
2017-10-18T03:27:36.651Z,0.00
2017-10-18T03:28:36.617Z,0.00
2017-10-18T03:29:36.754Z,0.00
2017-10-18T03:30:36.605Z,0.00
2017-10-18T03:31:36.580Z,0.00
2017-10-18T03:32:36.573Z,0.00
2017-10-18T03:33:36.570Z,0.00
2017-10-18T03:34:36.561Z,0.00
2017-10-18T03:35:36.655Z,0.00
2017-10-18T03:36:36.533Z,0.00
2017-10-18T03:37:36.518Z,0.00
2017-10-18T03:38:36.518Z,0.00
2017-10-18T03:39:36.498Z,0.00
2017-10-18T03:40:36.486Z,0.00
2017-10-18T03:41:36.545Z,0.00
2017-10-18T03:42:36.456Z,0.00
2017-10-18T03:43:36.442Z,0.00
2017-10-18T03:44:36.431Z,0.00
2017-10-18T03:45:36.415Z,0.00
2017-10-18T03:46:36.408Z,0.00
2017-10-18T03:47:36.458Z,0.00
2017-10-18T03:48:36.382Z,0.00
2017-10-18T03:49:36.371Z,0.00
2017-10-18T03:50:36.373Z,0.00
2017-10-18T03:51:36.354Z,0.00
2017-10-18T03:52:36.335Z,0.00
2017-10-18T03:53:36.751Z,0.00
2017-10-18T03:54:36.329Z,0.00
2017-10-18T03:55:36.306Z,0.00
2017-10-18T03:56:36.298Z,0.00
2017-10-18T03:57:36.283Z,0.00
2017-10-18T03:58:36.274Z,0.00
2017-10-18T03:59:36.413Z,0.00
2017-10-18T04:00:36.240Z,0.00
2017-10-18T04:01:36.238Z,0.00
2017-10-18T04:02:36.224Z,0.00
2017-10-18T04:03:36.221Z,0.00
2017-10-18T04:04:36.193Z,0.00
2017-10-18T04:05:36.239Z,0.00
2017-10-18T04:06:36.183Z,0.00
2017-10-18T04:07:36.167Z,0.00
2017-10-18T04:08:36.155Z,0.00
2017-10-18T04:09:36.158Z,0.00
2017-10-18T04:10:36.136Z,0.00
2017-10-18T04:11:36.159Z,0.00
2017-10-18T04:12:36.120Z,0.00
2017-10-18T04:13:36.095Z,0.00
2017-10-18T04:14:36.077Z,0.00
2017-10-18T04:15:36.058Z,0.00
2017-10-18T04:16:36.061Z,0.00
2017-10-18T04:17:36.112Z,0.00
2017-10-18T04:18:36.033Z,0.00
2017-10-18T04:19:36.020Z,0.00
2017-10-18T04:20:36.018Z,0.00
2017-10-18T04:21:35.993Z,0.00
2017-10-18T04:22:35.991Z,0.00
2017-10-18T04:23:36.276Z,0.00
2017-10-18T04:24:35.971Z,0.00
2017-10-18T04:25:35.961Z,0.00
2017-10-18T04:26:35.945Z,0.00
2017-10-18T04:27:35.940Z,0.00
2017-10-18T04:28:35.921Z,0.00
2017-10-18T04:29:36.055Z,0.00
2017-10-18T04:30:35.890Z,0.00
2017-10-18T04:31:35.878Z,0.00
2017-10-18T04:32:35.870Z,0.00
2017-10-18T04:33:35.860Z,0.00
2017-10-18T04:34:35.847Z,0.00
2017-10-18T04:35:36.187Z,0.00
2017-10-18T04:36:35.818Z,0.00
2017-10-18T04:37:35.810Z,0.00
2017-10-18T04:38:35.789Z,0.00
2017-10-18T04:39:35.791Z,0.00
2017-10-18T04:40:35.782Z,0.00
2017-10-18T04:41:36.132Z,0.00
2017-10-18T04:42:35.757Z,0.00
2017-10-18T04:43:35.734Z,0.00
2017-10-18T04:44:35.717Z,0.00
2017-10-18T04:45:35.713Z,0.00
2017-10-18T04:46:35.696Z,0.00
2017-10-18T04:47:35.760Z,0.00
2017-10-18T04:48:35.683Z,0.00
2017-10-18T04:49:35.672Z,0.00
2017-10-18T04:50:35.656Z,0.00
2017-10-18T04:51:35.643Z,0.00
2017-10-18T04:52:35.636Z,0.00
2017-10-18T04:53:36.090Z,0.00
2017-10-18T04:54:35.613Z,0.00
2017-10-18T04:55:35.598Z,0.00
2017-10-18T04:56:35.608Z,0.00
2017-10-18T04:57:35.565Z,0.00
2017-10-18T04:58:35.568Z,0.00
2017-10-18T04:59:35.605Z,0.00
2017-10-18T05:00:35.541Z,0.00
2017-10-18T05:01:35.515Z,0.00
2017-10-18T05:02:35.511Z,0.00
2017-10-18T05:03:35.497Z,0.00
2017-10-18T05:04:35.500Z,0.00
2017-10-18T05:05:35.531Z,0.00
2017-10-18T05:06:35.459Z,0.00
2017-10-18T05:07:35.443Z,0.00
2017-10-18T05:08:35.449Z,0.00
2017-10-18T05:09:35.437Z,0.00
2017-10-18T05:10:35.426Z,0.00
2017-10-18T05:11:35.451Z,0.00
2017-10-18T05:12:35.387Z,0.00
2017-10-18T05:13:35.485Z,0.00
2017-10-18T05:14:35.377Z,0.00
2017-10-18T05:15:35.358Z,0.00
2017-10-18T05:16:35.336Z,0.00
2017-10-18T05:17:35.468Z,0.00
2017-10-18T05:18:35.329Z,0.00
2017-10-18T05:19:35.305Z,0.00
2017-10-18T05:20:35.308Z,0.00
2017-10-18T05:21:35.282Z,0.00
2017-10-18T05:22:35.274Z,0.00
2017-10-18T05:23:35.633Z,0.00
2017-10-18T05:24:35.262Z,0.00
2017-10-18T05:25:35.234Z,0.00
2017-10-18T05:26:35.235Z,0.00
2017-10-18T05:27:35.208Z,0.00
2017-10-18T05:28:35.198Z,0.00
2017-10-18T05:29:35.344Z,0.00
2017-10-18T05:30:35.176Z,0.00
2017-10-18T05:31:35.183Z,0.00
2017-10-18T05:32:35.162Z,0.00
2017-10-18T05:33:35.138Z,0.00
2017-10-18T05:34:35.128Z,4.00
2017-10-18T05:35:35.252Z,4.00
2017-10-18T05:36:35.117Z,0.00
2017-10-18T05:37:35.114Z,4.00
2017-10-18T05:38:35.092Z,0.00
2017-10-18T05:39:35.068Z,4.00
2017-10-18T05:40:35.075Z,8.00
2017-10-18T05:41:35.171Z,8.00
2017-10-18T05:42:35.644Z,8.00
2017-10-18T05:43:35.022Z,8.00
2017-10-18T05:44:35.028Z,12.00
2017-10-18T05:45:34.994Z,12.00
2017-10-18T05:46:35.003Z,12.00
2017-10-18T05:47:35.058Z,16.00
2017-10-18T05:48:34.963Z,16.00
2017-10-18T05:49:34.967Z,20.00
2017-10-18T05:50:34.951Z,24.00
2017-10-18T05:51:34.953Z,24.00
2017-10-18T05:52:34.931Z,28.00
2017-10-18T05:53:35.289Z,32.00
2017-10-18T05:54:34.902Z,36.00
2017-10-18T05:55:34.881Z,40.00
2017-10-18T05:56:34.867Z,40.00
2017-10-18T05:57:34.874Z,40.00
2017-10-18T05:58:35.568Z,40.00
2017-10-18T05:59:34.875Z,44.00
2017-10-18T06:00:34.837Z,48.00
2017-10-18T06:01:34.810Z,52.00
2017-10-18T06:02:34.806Z,56.00
2017-10-18T06:03:34.788Z,56.00
2017-10-18T06:04:34.818Z,60.00
2017-10-18T06:05:34.774Z,64.00
2017-10-18T06:06:34.757Z,68.00
2017-10-18T06:07:34.754Z,72.00
2017-10-18T06:08:34.747Z,76.00
2017-10-18T06:09:34.792Z,84.00
2017-10-18T06:10:34.701Z,84.00
2017-10-18T06:11:34.693Z,96.00
2017-10-18T06:12:34.691Z,104.00
2017-10-18T06:13:34.679Z,108.00
2017-10-18T06:14:34.675Z,116.00
2017-10-18T06:15:34.684Z,120.00
2017-10-18T06:16:34.645Z,124.00
2017-10-18T06:17:34.622Z,132.00
2017-10-18T06:18:34.624Z,140.00
2017-10-18T06:19:34.611Z,140.00
2017-10-18T06:20:34.740Z,148.00
2017-10-18T06:21:34.574Z,152.00
2017-10-18T06:22:34.567Z,164.00
2017-10-18T06:23:34.553Z,180.00
2017-10-18T06:24:34.555Z,192.00
2017-10-18T06:25:34.535Z,200.00
2017-10-18T06:26:34.573Z,212.00
2017-10-18T06:27:34.515Z,216.00
2017-10-18T06:28:34.509Z,212.00
2017-10-18T06:29:34.484Z,220.00
2017-10-18T06:30:34.489Z,228.00
2017-10-18T06:31:34.472Z,236.00
2017-10-18T06:32:34.608Z,232.00
2017-10-18T06:33:34.438Z,232.00
2017-10-18T06:34:34.427Z,248.00
2017-10-18T06:35:34.410Z,252.00
2017-10-18T06:36:34.414Z,248.00
2017-10-18T06:37:34.401Z,248.00
2017-10-18T06:38:34.520Z,276.00
2017-10-18T06:39:34.375Z,296.00
2017-10-18T06:40:34.379Z,312.00
2017-10-18T06:41:34.359Z,316.00
2017-10-18T06:42:34.338Z,316.00
2017-10-18T06:43:34.336Z,328.00
2017-10-18T06:44:34.348Z,336.00
2017-10-18T06:45:34.445Z,352.00
2017-10-18T06:46:34.284Z,360.00
2017-10-18T06:47:34.285Z,364.00
2017-10-18T06:48:34.276Z,376.00
2017-10-18T06:49:34.265Z,380.00
2017-10-18T06:50:34.243Z,400.00
2017-10-18T06:51:34.374Z,408.00
2017-10-18T06:52:34.226Z,432.00
2017-10-18T06:53:34.216Z,440.00
2017-10-18T06:54:34.209Z,448.00
2017-10-18T06:55:34.196Z,456.00
2017-10-18T06:56:34.173Z,476.00
2017-10-18T06:57:34.219Z,484.00
2017-10-18T06:58:34.163Z,504.00
2017-10-18T06:59:34.152Z,500.00
2017-10-18T07:00:34.127Z,520.00
2017-10-18T07:01:34.129Z,528.00
2017-10-18T07:02:34.114Z,540.00
2017-10-18T07:03:34.240Z,548.00
2017-10-18T07:04:34.086Z,552.00
2017-10-18T07:05:34.085Z,540.00
2017-10-18T07:06:34.070Z,532.00
2017-10-18T07:07:34.051Z,552.00
2017-10-18T07:08:34.037Z,544.00
2017-10-18T07:09:34.062Z,580.00
2017-10-18T07:10:34.019Z,540.00
2017-10-18T07:11:34.146Z,556.00
2017-10-18T07:12:33.999Z,576.00
2017-10-18T07:13:33.995Z,592.00
2017-10-18T07:14:33.969Z,596.00
2017-10-18T07:15:33.995Z,608.00
2017-10-18T07:16:33.955Z,588.00
2017-10-18T07:17:34.026Z,632.00
2017-10-18T07:18:33.935Z,604.00
2017-10-18T07:19:33.926Z,584.00
2017-10-18T07:20:33.915Z,628.00
2017-10-18T07:21:33.906Z,616.00
2017-10-18T07:22:33.876Z,624.00
2017-10-18T07:23:33.961Z,648.00
2017-10-18T07:24:33.867Z,628.00
2017-10-18T07:25:33.848Z,648.00
2017-10-18T07:26:33.831Z,636.00
2017-10-18T07:27:33.833Z,668.00
2017-10-18T07:28:33.809Z,692.00
2017-10-18T07:29:33.877Z,684.00
2017-10-18T07:30:33.786Z,672.00
2017-10-18T07:31:33.779Z,644.00
2017-10-18T07:32:33.787Z,672.00
2017-10-18T07:33:33.750Z,724.00
2017-10-18T07:34:33.754Z,764.00
2017-10-18T07:35:33.817Z,736.00
2017-10-18T07:36:33.739Z,744.00
2017-10-18T07:37:33.721Z,696.00
2017-10-18T07:38:33.712Z,720.00
2017-10-18T07:39:33.700Z,772.00
2017-10-18T07:40:33.691Z,812.00
2017-10-18T07:41:33.715Z,792.00
2017-10-18T07:42:33.662Z,784.00
2017-10-18T07:43:33.637Z,780.00
2017-10-18T07:44:33.630Z,788.00
2017-10-18T07:45:33.632Z,812.00
2017-10-18T07:46:33.620Z,864.00
2017-10-18T07:47:33.641Z,876.00
2017-10-18T07:48:33.590Z,872.00
2017-10-18T07:49:33.577Z,876.00
2017-10-18T07:50:33.570Z,860.00
2017-10-18T07:51:33.582Z,852.00
2017-10-18T07:52:33.540Z,880.00
2017-10-18T07:53:33.553Z,872.00
2017-10-18T07:54:33.532Z,892.00
2017-10-18T07:55:33.524Z,892.00
2017-10-18T07:56:33.557Z,856.00
2017-10-18T07:57:33.489Z,860.00
2017-10-18T07:58:33.481Z,868.00
2017-10-18T07:59:33.458Z,860.00
2017-10-18T08:00:33.453Z,884.00
2017-10-18T08:01:33.597Z,908.00
2017-10-18T08:02:33.428Z,896.00
2017-10-18T08:03:33.430Z,908.00
2017-10-18T08:04:33.418Z,940.00
2017-10-18T08:05:33.392Z,940.00
2017-10-18T08:06:33.393Z,996.00
2017-10-18T08:07:33.413Z,1032.00
2017-10-18T08:08:33.375Z,1028.00
2017-10-18T08:09:33.370Z,1040.00
2017-10-18T08:10:33.349Z,1036.00
2017-10-18T08:11:33.685Z,1040.00
2017-10-18T08:12:33.318Z,1120.00
2017-10-18T08:13:33.305Z,1128.00
2017-10-18T08:14:33.311Z,1116.00
2017-10-18T08:15:33.286Z,1108.00
2017-10-18T08:16:33.273Z,1052.00
2017-10-18T08:17:33.437Z,1136.00
2017-10-18T08:18:33.254Z,1236.00
2017-10-18T08:19:33.269Z,1272.00
2017-10-18T08:20:33.242Z,1256.00
2017-10-18T08:21:33.217Z,1272.00
2017-10-18T08:22:33.226Z,1284.00
2017-10-18T08:23:33.292Z,1312.00
2017-10-18T08:24:33.189Z,1368.00
2017-10-18T08:25:33.187Z,1420.00
2017-10-18T08:26:33.175Z,1396.00
2017-10-18T08:27:33.160Z,1380.00
2017-10-18T08:28:33.153Z,1364.00
2017-10-18T08:29:33.280Z,1360.00
2017-10-18T08:30:33.119Z,1304.00
2017-10-18T08:31:33.108Z,1316.00
2017-10-18T08:32:33.101Z,1324.00
2017-10-18T08:33:33.100Z,1348.00
2017-10-18T08:34:33.092Z,1412.00
2017-10-18T08:35:33.152Z,1372.00
2017-10-18T08:36:33.066Z,1352.00
2017-10-18T08:37:33.058Z,1396.00
2017-10-18T08:38:33.041Z,1448.00
2017-10-18T08:39:33.030Z,1500.00
2017-10-18T08:40:33.020Z,1540.00
2017-10-18T08:41:33.142Z,1480.00
2017-10-18T08:42:33.008Z,1448.00
2017-10-18T08:43:32.990Z,1424.00
2017-10-18T08:44:32.975Z,1400.00
2017-10-18T08:45:32.977Z,1376.00
2017-10-18T08:46:32.958Z,1372.00
2017-10-18T08:47:33.235Z,1372.00
2017-10-18T08:48:32.932Z,1412.00
2017-10-18T08:49:32.907Z,1384.00
2017-10-18T08:50:32.910Z,1360.00
2017-10-18T08:51:32.904Z,1328.00
2017-10-18T08:52:32.876Z,1332.00
2017-10-18T08:53:33.246Z,1320.00
2017-10-18T08:54:32.861Z,1372.00
2017-10-18T08:55:32.841Z,1424.00
2017-10-18T08:56:32.846Z,1452.00
2017-10-18T08:57:32.854Z,1412.00
2017-10-18T08:58:32.830Z,1432.00
2017-10-18T08:59:33.154Z,1424.00
2017-10-18T09:00:32.791Z,1396.00
2017-10-18T09:01:32.793Z,1400.00
2017-10-18T09:02:32.776Z,1408.00
2017-10-18T09:03:32.770Z,1388.00
2017-10-18T09:04:32.766Z,1484.00
2017-10-18T09:05:32.804Z,1508.00
2017-10-18T09:06:32.736Z,1552.00
2017-10-18T09:07:32.721Z,1572.00
2017-10-18T09:08:32.703Z,1584.00
2017-10-18T09:09:32.711Z,1572.00
2017-10-18T09:10:32.695Z,1512.00
2017-10-18T09:11:32.863Z,1404.00
2017-10-18T09:12:32.676Z,1252.00
2017-10-18T09:13:32.663Z,1260.00
2017-10-18T09:14:32.641Z,1376.00
2017-10-18T09:15:32.627Z,1324.00
2017-10-18T09:16:32.620Z,1356.00
2017-10-18T09:17:32.860Z,1484.00
2017-10-18T09:18:32.610Z,1392.00
2017-10-18T09:19:32.588Z,1200.00
2017-10-18T09:20:32.586Z,1144.00
2017-10-18T09:21:32.585Z,1236.00
2017-10-18T09:22:32.562Z,1188.00
2017-10-18T09:23:32.575Z,1052.00
2017-10-18T09:24:32.529Z,1024.00
2017-10-18T09:25:32.533Z,1096.00
2017-10-18T09:26:32.566Z,1176.00
2017-10-18T09:27:32.666Z,1264.00
2017-10-18T09:28:32.505Z,1328.00
2017-10-18T09:29:32.497Z,1400.00
2017-10-18T09:30:32.474Z,1432.00
2017-10-18T09:31:32.455Z,1616.00
2017-10-18T09:32:32.489Z,1720.00
2017-10-18T09:33:32.439Z,1596.00
2017-10-18T09:34:32.446Z,1472.00
2017-10-18T09:35:32.410Z,1368.00
2017-10-18T09:36:32.474Z,1364.00
2017-10-18T09:37:32.416Z,1360.00
2017-10-18T09:38:32.393Z,1448.00
2017-10-18T09:39:32.367Z,1536.00
2017-10-18T09:40:32.372Z,1520.00
2017-10-18T09:41:32.347Z,1500.00
2017-10-18T09:42:32.370Z,1552.00
2017-10-18T09:43:32.533Z,1624.00
2017-10-18T09:44:32.383Z,1644.00
2017-10-18T09:45:32.317Z,1624.00
2017-10-18T09:46:32.654Z,1672.00
2017-10-18T09:47:32.304Z,1924.00
2017-10-18T09:48:32.952Z,2060.00
2017-10-18T09:49:32.261Z,2220.00
2017-10-18T09:50:32.261Z,2244.00
2017-10-18T09:51:32.251Z,2068.00
2017-10-18T09:52:32.296Z,2016.00
2017-10-18T09:53:32.243Z,2032.00
2017-10-18T09:54:32.775Z,2060.00
2017-10-18T09:55:32.206Z,1900.00
2017-10-18T09:56:32.186Z,1820.00
2017-10-18T09:57:32.179Z,1724.00
2017-10-18T09:58:32.286Z,1648.00
2017-10-18T09:59:32.174Z,1392.00
2017-10-18T10:00:32.157Z,1216.00
2017-10-18T10:01:32.144Z,1272.00
2017-10-18T10:02:32.125Z,1436.00
2017-10-18T10:03:32.139Z,1328.00
2017-10-18T10:04:32.172Z,1240.00
2017-10-18T10:05:32.120Z,1296.00
2017-10-18T10:06:32.094Z,1396.00
2017-10-18T10:07:32.090Z,1336.00
2017-10-18T10:08:32.079Z,1328.00
2017-10-18T10:09:32.056Z,1488.00
2017-10-18T10:10:32.197Z,1680.00
2017-10-18T10:11:32.045Z,1832.00
2017-10-18T10:12:32.026Z,1884.00
2017-10-18T10:13:32.038Z,1848.00
2017-10-18T10:14:32.015Z,1964.00
2017-10-18T10:15:31.989Z,2080.00
2017-10-18T10:16:32.299Z,2056.00
2017-10-18T10:17:31.982Z,2136.00
2017-10-18T10:18:31.974Z,2512.00
2017-10-18T10:19:31.944Z,2444.00
2017-10-18T10:20:31.955Z,2068.00
2017-10-18T10:21:31.939Z,1840.00
2017-10-18T10:22:31.996Z,1964.00
2017-10-18T10:23:31.916Z,2104.00
2017-10-18T10:24:31.913Z,1932.00
2017-10-18T10:25:31.895Z,1816.00
2017-10-18T10:26:31.876Z,1864.00
2017-10-18T10:27:31.865Z,2084.00
2017-10-18T10:28:31.885Z,2268.00
2017-10-18T10:29:31.845Z,2044.00
2017-10-18T10:30:31.846Z,2272.00
2017-10-18T10:31:31.843Z,2268.00
2017-10-18T10:32:31.815Z,2464.00
2017-10-18T10:33:32.147Z,2788.00
2017-10-18T10:34:31.791Z,2688.00
2017-10-18T10:35:31.779Z,2616.00
2017-10-18T10:36:31.782Z,2728.00
2017-10-18T10:37:31.762Z,2816.00
2017-10-18T10:38:31.749Z,2856.00
2017-10-18T10:39:31.889Z,3068.00
2017-10-18T10:40:31.747Z,3116.00
2017-10-18T10:41:31.738Z,2952.00
2017-10-18T10:42:31.731Z,2960.00
2017-10-18T10:43:31.701Z,3160.00
2017-10-18T10:44:31.699Z,3056.00
2017-10-18T10:45:31.751Z,2988.00
2017-10-18T10:46:31.674Z,2808.00
2017-10-18T10:47:31.665Z,2848.00
2017-10-18T10:48:31.658Z,2772.00
2017-10-18T10:49:31.650Z,2880.00
2017-10-18T10:50:31.638Z,2940.00
2017-10-18T10:51:31.675Z,3092.00
2017-10-18T10:52:31.622Z,2908.00
2017-10-18T10:53:31.666Z,3024.00
2017-10-18T10:54:31.586Z,2968.00
2017-10-18T10:55:31.579Z,3020.00
2017-10-18T10:56:31.582Z,3104.00
2017-10-18T10:57:31.599Z,3056.00
2017-10-18T10:58:31.549Z,3376.00
2017-10-18T10:59:31.626Z,3632.00
2017-10-18T11:00:31.548Z,3388.00
2017-10-18T11:01:31.528Z,3416.00
2017-10-18T11:02:31.531Z,3636.00
2017-10-18T11:03:31.511Z,3840.00
2017-10-18T11:04:31.495Z,3776.00
2017-10-18T11:05:31.622Z,3644.00
2017-10-18T11:06:31.483Z,3744.00
2017-10-18T11:07:31.472Z,4072.00
2017-10-18T11:08:31.449Z,4436.00
2017-10-18T11:09:31.450Z,4596.00
2017-10-18T11:10:31.433Z,4916.00
2017-10-18T11:11:31.864Z,4872.00
2017-10-18T11:12:31.415Z,4528.00
2017-10-18T11:13:31.418Z,4588.00
2017-10-18T11:14:31.391Z,4664.00
2017-10-18T11:15:31.381Z,4564.00
2017-10-18T11:16:31.382Z,4588.00
2017-10-18T11:17:31.526Z,4612.00
2017-10-18T11:18:31.371Z,4484.00
2017-10-18T11:19:31.358Z,4352.00
2017-10-18T11:20:31.333Z,4236.00
2017-10-18T11:21:31.333Z,4232.00
2017-10-18T11:22:31.540Z,4144.00
2017-10-18T11:23:31.385Z,4076.00
2017-10-18T11:24:31.298Z,3788.00
2017-10-18T11:25:32.858Z,3732.00
2017-10-18T11:26:31.288Z,3724.00
2017-10-18T11:27:31.295Z,3692.00
2017-10-18T11:28:31.691Z,3608.00
2017-10-18T11:29:31.384Z,3436.00
2017-10-18T11:30:31.338Z,3348.00
2017-10-18T11:31:31.233Z,3384.00
2017-10-18T11:32:31.250Z,3576.00
2017-10-18T11:33:31.224Z,3548.00
2017-10-18T11:34:31.254Z,3272.00
2017-10-18T11:35:31.366Z,4056.00
2017-10-18T11:36:31.197Z,5348.00
2017-10-18T11:37:31.187Z,4380.00
2017-10-18T11:38:31.164Z,3536.00
2017-10-18T11:39:31.196Z,3528.00
2017-10-18T11:40:31.191Z,3560.00
2017-10-18T11:41:31.284Z,3428.00
2017-10-18T11:42:31.139Z,3484.00
2017-10-18T11:43:31.140Z,3700.00
2017-10-18T11:44:31.124Z,3596.00
2017-10-18T11:45:31.102Z,3676.00
2017-10-18T11:46:31.110Z,3856.00
2017-10-18T11:47:31.149Z,3864.00
2017-10-18T11:48:31.091Z,3724.00
2017-10-18T11:49:31.074Z,3848.00
2017-10-18T11:50:31.068Z,3784.00
2017-10-18T11:51:31.052Z,3636.00
2017-10-18T11:52:31.050Z,3536.00
2017-10-18T11:53:31.101Z,3472.00
2017-10-18T11:54:31.030Z,3484.00
2017-10-18T11:55:31.008Z,3716.00
2017-10-18T11:56:31.002Z,3556.00
2017-10-18T11:57:31.721Z,3440.00
2017-10-18T11:58:31.384Z,3468.00
2017-10-18T11:59:31.123Z,3576.00
2017-10-18T12:00:31.773Z,3604.00
2017-10-18T12:01:30.956Z,3452.00
2017-10-18T12:02:30.952Z,3452.00
2017-10-18T12:03:30.948Z,3408.00
2017-10-18T12:04:30.922Z,3352.00
2017-10-18T12:05:31.285Z,3364.00
2017-10-18T12:06:30.905Z,3336.00
2017-10-18T12:07:31.066Z,3352.00
2017-10-18T12:08:31.066Z,3328.00
2017-10-18T12:09:30.883Z,3288.00
2017-10-18T12:10:30.869Z,3288.00
2017-10-18T12:11:31.014Z,3304.00
2017-10-18T12:12:30.862Z,3292.00
2017-10-18T12:13:30.859Z,3404.00
2017-10-18T12:14:30.858Z,3468.00
2017-10-18T12:15:30.827Z,3624.00
2017-10-18T12:16:30.827Z,3576.00
2017-10-18T12:17:30.936Z,3556.00
2017-10-18T12:18:30.806Z,3580.00
2017-10-18T12:19:30.788Z,3592.00
2017-10-18T12:20:30.777Z,3644.00
2017-10-18T12:21:30.779Z,3640.00
2017-10-18T12:22:30.775Z,3644.00
2017-10-18T12:23:30.809Z,3636.00
2017-10-18T12:24:30.755Z,3632.00
2017-10-18T12:25:30.738Z,3612.00
2017-10-18T12:26:30.737Z,3664.00
2017-10-18T12:27:30.730Z,3756.00
2017-10-18T12:28:30.740Z,4992.00
2017-10-18T12:29:30.695Z,5196.00
2017-10-18T12:30:30.712Z,3956.00
2017-10-18T12:31:30.728Z,3796.00
2017-10-18T12:32:30.685Z,3800.00
2017-10-18T12:33:30.675Z,3736.00
2017-10-18T12:34:30.670Z,3712.00
2017-10-18T12:35:30.642Z,3680.00
2017-10-18T12:36:30.696Z,3632.00
2017-10-18T12:37:30.624Z,3636.00
2017-10-18T12:38:30.641Z,3608.00
2017-10-18T12:39:30.606Z,3308.00
2017-10-18T12:40:30.616Z,3436.00
2017-10-18T12:41:30.594Z,3796.00
2017-10-18T12:42:30.946Z,3920.00