createdAt,value
2023-03-17T00:01:47.894Z,11.10
2023-03-17T00:04:17.040Z,8.43
2023-03-17T00:06:44.799Z,10.10
2023-03-17T00:09:14.790Z,5.90
2023-03-17T00:11:42.762Z,10.23
2023-03-17T00:14:10.924Z,6.33
2023-03-17T00:16:40.425Z,8.77
2023-03-17T00:19:08.315Z,6.43
2023-03-17T00:21:38.918Z,9.37
2023-03-17T00:24:08.111Z,6.83
2023-03-17T00:26:36.040Z,12.47
2023-03-17T00:29:03.766Z,7.07
2023-03-17T00:31:32.746Z,7.00
2023-03-17T00:34:00.488Z,7.37
2023-03-17T00:36:30.643Z,8.40
2023-03-17T00:39:00.410Z,9.10
2023-03-17T00:41:29.499Z,6.80
2023-03-17T00:43:57.674Z,8.23
2023-03-17T00:46:28.660Z,8.17
2023-03-17T00:48:56.609Z,11.40
2023-03-17T00:51:24.384Z,7.10
2023-03-17T00:53:52.689Z,8.17
2023-03-17T00:56:22.562Z,7.93
2023-03-17T00:58:50.642Z,8.43
2023-03-17T01:01:19.980Z,10.03
2023-03-17T01:03:47.829Z,10.27
2023-03-17T01:06:16.456Z,8.60
2023-03-17T01:08:45.357Z,9.83
2023-03-17T01:11:18.473Z,8.43
2023-03-17T01:13:47.889Z,7.40
2023-03-17T01:16:17.005Z,6.37
2023-03-17T01:18:45.682Z,5.53
2023-03-17T01:21:13.975Z,8.43
2023-03-17T01:23:42.122Z,9.00
2023-03-17T01:26:09.888Z,7.83
2023-03-17T01:28:37.750Z,9.30
2023-03-17T01:31:06.915Z,6.77
2023-03-17T01:33:35.127Z,7.73
2023-03-17T01:36:03.083Z,6.43
2023-03-17T01:38:31.271Z,8.33
2023-03-17T01:40:59.280Z,7.67
2023-03-17T01:43:29.353Z,11.37
2023-03-17T01:46:25.281Z,6.60
2023-03-17T01:49:05.694Z,8.17
2023-03-17T01:51:37.721Z,7.53
2023-03-17T01:54:09.525Z,9.10
2023-03-17T01:56:41.712Z,9.20
2023-03-17T01:59:15.824Z,6.70
2023-03-17T02:01:49.489Z,6.33
2023-03-17T02:04:19.402Z,8.30
2023-03-17T02:06:57.542Z,8.83
2023-03-17T02:09:27.695Z,8.90
2023-03-17T02:11:56.558Z,7.27
2023-03-17T02:14:25.573Z,8.23
2023-03-17T02:16:54.796Z,8.33
2023-03-17T02:19:22.633Z,8.23
2023-03-17T02:21:55.047Z,9.07
2023-03-17T02:24:29.385Z,7.80
2023-03-17T02:27:02.700Z,8.43
2023-03-17T02:29:34.922Z,7.47
2023-03-17T02:32:02.960Z,9.63
2023-03-17T02:34:31.428Z,8.17
2023-03-17T02:37:01.116Z,6.20
2023-03-17T02:39:28.869Z,7.33
2023-03-17T02:41:56.630Z,7.50
2023-03-17T02:44:24.813Z,8.77
2023-03-17T02:46:52.632Z,8.27
2023-03-17T02:49:20.807Z,9.00
2023-03-17T02:51:49.752Z,8.07
2023-03-17T02:54:18.911Z,9.93
2023-03-17T02:56:46.648Z,9.97
2023-03-17T02:59:14.357Z,9.20
2023-03-17T03:01:42.191Z,9.50
2023-03-17T03:04:09.955Z,7.47
2023-03-17T03:06:39.690Z,9.23
2023-03-17T03:09:07.470Z,6.77
2023-03-17T03:11:36.579Z,8.13
2023-03-17T03:14:04.634Z,6.93
2023-03-17T03:16:32.642Z,8.13
2023-03-17T03:19:00.635Z,8.30
2023-03-17T03:21:28.991Z,7.33
2023-03-17T03:23:56.843Z,6.50
2023-03-17T03:26:24.634Z,9.40
2023-03-17T03:28:54.021Z,9.70
2023-03-17T03:31:22.652Z,7.77
2023-03-17T03:33:50.637Z,9.43
2023-03-17T03:36:18.518Z,8.73
2023-03-17T03:38:46.586Z,9.60
2023-03-17T03:41:14.308Z,9.10
2023-03-17T03:43:42.264Z,7.37
2023-03-17T03:46:11.554Z,10.43
2023-03-17T03:48:39.255Z,8.67
2023-03-17T03:51:07.028Z,9.67
2023-03-17T03:53:34.780Z,8.40
2023-03-17T03:56:02.854Z,9.00
2023-03-17T03:58:30.655Z,9.40
2023-03-17T04:00:58.312Z,7.90
2023-03-17T04:03:27.921Z,9.73
2023-03-17T04:05:55.699Z,9.57
2023-03-17T04:08:23.545Z,7.97
2023-03-17T04:10:51.302Z,9.13
2023-03-17T04:13:19.161Z,9.33
2023-03-17T04:15:46.959Z,7.27
2023-03-17T04:18:15.002Z,11.33
2023-03-17T04:20:44.555Z,12.03
2023-03-17T04:23:12.814Z,8.00
2023-03-17T04:25:40.772Z,7.77
2023-03-17T04:28:08.971Z,10.03
2023-03-17T04:30:36.834Z,7.33
2023-03-17T04:33:04.791Z,9.33
2023-03-17T04:35:34.575Z,10.93
2023-03-17T04:38:03.826Z,11.43
2023-03-17T04:40:32.028Z,7.37
2023-03-17T04:43:01.830Z,7.93
2023-03-17T04:45:30.888Z,9.63
2023-03-17T04:47:58.599Z,8.30
2023-03-17T04:50:26.528Z,6.27
2023-03-17T04:52:54.355Z,9.00
2023-03-17T04:55:23.435Z,7.37
2023-03-17T04:57:51.185Z,11.37
2023-03-17T05:00:21.615Z,8.63
2023-03-17T05:02:49.330Z,8.53
2023-03-17T05:05:17.116Z,8.63
2023-03-17T05:07:45.437Z,9.47
2023-03-17T05:10:16.096Z,7.57
2023-03-17T05:12:45.852Z,8.87
2023-03-17T05:15:14.205Z,11.30
2023-03-17T05:17:41.902Z,9.50
2023-03-17T05:20:10.830Z,8.30
2023-03-17T05:22:38.585Z,8.17
2023-03-17T05:25:09.004Z,12.30
2023-03-17T05:27:37.617Z,7.57
2023-03-17T05:30:08.323Z,10.70
2023-03-17T05:32:36.493Z,9.57
2023-03-17T05:35:06.047Z,8.43
2023-03-17T05:37:33.867Z,8.90
2023-03-17T05:40:03.965Z,9.00
2023-03-17T05:42:31.727Z,7.30
2023-03-17T05:44:59.408Z,7.50
2023-03-17T05:47:28.636Z,7.70
2023-03-17T05:49:56.301Z,7.03
2023-03-17T05:52:23.958Z,8.33
2023-03-17T05:54:52.265Z,7.07
2023-03-17T05:57:20.420Z,11.20
2023-03-17T05:59:48.304Z,10.47
2023-03-17T06:02:16.589Z,8.70
2023-03-17T06:04:45.800Z,12.37
2023-03-17T06:07:13.932Z,6.13
2023-03-17T06:09:41.696Z,8.03
2023-03-17T06:12:10.888Z,8.87
2023-03-17T06:14:38.711Z,8.40
2023-03-17T06:17:06.729Z,8.13
2023-03-17T06:19:34.538Z,7.50
2023-03-17T06:22:03.690Z,6.13
2023-03-17T06:24:35.223Z,7.20
2023-03-17T06:27:03.023Z,11.67
2023-03-17T06:29:30.889Z,7.17
2023-03-17T06:32:09.245Z,7.53
2023-03-17T06:34:45.109Z,10.13
2023-03-17T06:37:14.722Z,9.13
2023-03-17T06:39:42.834Z,8.90
2023-03-17T06:42:10.863Z,8.10
2023-03-17T06:44:38.870Z,8.63
2023-03-17T06:47:06.884Z,9.47
2023-03-17T06:49:35.021Z,7.63
2023-03-17T06:52:02.857Z,8.90
2023-03-17T06:54:32.592Z,7.93
2023-03-17T06:57:00.328Z,7.97
2023-03-17T06:59:28.099Z,5.57
2023-03-17T07:01:55.799Z,8.93
2023-03-17T07:04:23.736Z,6.93
2023-03-17T07:06:51.597Z,8.93
2023-03-17T07:09:19.425Z,7.10
2023-03-17T07:11:48.643Z,7.73
2023-03-17T07:14:16.394Z,10.27
2023-03-17T07:16:45.065Z,6.47
2023-03-17T07:19:12.988Z,7.00
2023-03-17T07:21:40.912Z,6.20
2023-03-17T07:24:09.832Z,8.90
2023-03-17T07:26:37.544Z,7.60
2023-03-17T07:29:08.297Z,8.90
2023-03-17T07:31:38.526Z,6.63
2023-03-17T07:34:06.516Z,8.20
2023-03-17T07:36:34.555Z,7.00
2023-03-17T07:39:02.254Z,5.90
2023-03-17T07:41:29.980Z,7.37
2023-03-17T07:43:58.446Z,7.33
2023-03-17T07:46:27.719Z,6.83
2023-03-17T07:48:55.547Z,8.80
2023-03-17T07:51:27.546Z,6.73
2023-03-17T07:54:03.119Z,8.47
2023-03-17T07:56:31.983Z,6.70
2023-03-17T07:59:00.079Z,7.87
2023-03-17T08:01:30.470Z,6.73
2023-03-17T08:03:58.683Z,6.97
2023-03-17T08:06:26.964Z,8.33
2023-03-17T08:08:55.766Z,8.53
2023-03-17T08:11:24.199Z,7.90
2023-03-17T08:13:52.029Z,6.57
2023-03-17T08:16:19.845Z,6.37
2023-03-17T08:18:49.205Z,8.03
2023-03-17T08:21:17.535Z,6.73
2023-03-17T08:23:45.532Z,6.30
2023-03-17T08:26:14.233Z,6.00
2023-03-17T08:28:43.063Z,8.07
2023-03-17T08:31:13.656Z,7.20
2023-03-17T08:33:42.337Z,7.70
2023-03-17T08:36:12.839Z,9.13
2023-03-17T08:38:42.550Z,6.93
2023-03-17T08:41:12.263Z,9.00
2023-03-17T08:43:40.506Z,7.57
2023-03-17T08:46:11.322Z,5.87
2023-03-17T08:48:39.143Z,6.93
2023-03-17T08:51:07.251Z,5.50
2023-03-17T08:53:37.307Z,9.27
2023-03-17T08:56:06.949Z,8.70
2023-03-17T08:58:35.682Z,7.03
2023-03-17T09:01:05.650Z,7.37
2023-03-17T09:03:34.195Z,5.97
2023-03-17T09:06:04.592Z,5.80
2023-03-17T09:08:32.864Z,8.40
2023-03-17T09:11:05.274Z,7.00
2023-03-17T09:13:33.207Z,7.55
2023-03-17T09:16:01.325Z,6.87
2023-03-17T09:18:31.286Z,24.47
2023-03-17T09:20:59.156Z,6.57
2023-03-17T09:23:27.025Z,8.73
2023-03-17T09:25:55.250Z,8.00
2023-03-17T09:28:24.540Z,5.77
2023-03-17T09:30:52.754Z,5.27
2023-03-17T09:33:21.063Z,6.73
2023-03-17T09:35:48.917Z,6.27
2023-03-17T09:38:17.056Z,5.88
2023-03-17T09:40:48.980Z,7.55
2023-03-17T09:43:32.963Z,5.80
2023-03-17T09:46:11.224Z,5.00
2023-03-17T09:49:00.178Z,6.47
2023-03-17T09:51:31.189Z,6.28
2023-03-17T09:54:01.541Z,6.95
2023-03-17T09:56:31.929Z,6.80
2023-03-17T09:59:08.418Z,9.98
2023-03-17T10:01:38.291Z,5.82
2023-03-17T10:04:06.412Z,5.38
2023-03-17T10:06:37.840Z,5.57
2023-03-17T10:09:25.491Z,7.45
2023-03-17T10:12:04.497Z,4.75
2023-03-17T10:14:43.292Z,4.90
2023-03-17T10:17:17.596Z,6.07
2023-03-17T10:19:50.872Z,4.97
2023-03-17T10:22:23.649Z,5.05
2023-03-17T10:24:54.121Z,6.47
2023-03-17T10:27:22.420Z,4.88
2023-03-17T10:29:51.723Z,7.45
2023-03-17T10:32:19.617Z,4.72
2023-03-17T10:34:49.315Z,5.90
2023-03-17T10:37:21.166Z,6.85
2023-03-17T10:39:52.270Z,4.63
2023-03-17T10:42:25.538Z,5.03
2023-03-17T10:44:57.626Z,5.53
2023-03-17T10:47:32.252Z,7.20
2023-03-17T10:50:05.462Z,5.15
2023-03-17T10:52:39.543Z,5.72
2023-03-17T10:55:10.606Z,4.82
2023-03-17T10:57:39.914Z,4.90
2023-03-17T11:00:19.809Z,4.95
2023-03-17T11:02:52.430Z,4.63
2023-03-17T11:05:22.826Z,5.60
2023-03-17T11:07:58.924Z,5.85
2023-03-17T11:10:29.208Z,4.43
2023-03-17T11:13:00.700Z,4.93
2023-03-17T11:15:34.795Z,4.35
2023-03-17T11:18:04.343Z,4.40
2023-03-17T11:20:44.573Z,3.50
2023-03-17T11:23:32.820Z,5.35
2023-03-17T11:26:14.802Z,4.10
2023-03-17T11:28:49.456Z,7.38
2023-03-17T11:31:25.337Z,7.60
2023-03-17T11:34:04.333Z,4.53
2023-03-17T11:36:46.060Z,4.00
2023-03-17T11:39:17.398Z,6.93
2023-03-17T11:41:54.680Z,4.35
2023-03-17T11:44:43.245Z,5.95
2023-03-17T11:47:27.801Z,5.38
2023-03-17T11:50:04.464Z,6.95
2023-03-17T11:52:39.748Z,5.18
2023-03-17T11:55:17.634Z,5.70
2023-03-17T11:57:52.076Z,5.28
2023-03-17T12:00:28.441Z,5.78
2023-03-17T12:03:05.679Z,5.22
2023-03-17T12:05:35.691Z,4.72
2023-03-17T12:08:07.588Z,7.60
2023-03-17T12:10:41.223Z,6.45
2023-03-17T12:13:16.593Z,7.30
2023-03-17T12:15:48.485Z,6.28
2023-03-17T12:18:25.164Z,7.32
2023-03-17T12:20:57.344Z,7.53
2023-03-17T12:23:33.717Z,4.30
2023-03-17T12:26:06.934Z,5.05
2023-03-17T12:28:39.316Z,5.47
2023-03-17T12:31:10.427Z,4.65
2023-03-17T12:33:46.129Z,5.80
2023-03-17T12:36:17.531Z,6.35
2023-03-17T12:38:47.839Z,4.50
2023-03-17T12:41:31.531Z,4.60
2023-03-17T12:44:23.026Z,8.02
2023-03-17T12:47:17.276Z,3.90
2023-03-17T12:50:25.341Z,7.30
2023-03-17T12:53:10.378Z,5.00
2023-03-17T12:55:39.237Z,4.65
2023-03-17T12:58:25.918Z,5.50
2023-03-17T13:01:02.492Z,5.85
2023-03-17T13:03:33.260Z,5.47
2023-03-17T13:06:04.901Z,5.03
2023-03-17T13:08:35.794Z,5.53
2023-03-17T13:11:19.615Z,5.80
2023-03-17T13:13:59.101Z,4.80
2023-03-17T13:16:29.773Z,5.40
2023-03-17T13:19:22.747Z,6.22
2023-03-17T13:21:54.380Z,5.28
2023-03-17T13:24:40.280Z,6.60
2023-03-17T13:27:12.278Z,6.82
2023-03-17T13:29:47.841Z,5.32
2023-03-17T13:32:39.900Z,6.22
2023-03-17T13:35:37.564Z,5.25
2023-03-17T13:38:40.999Z,5.05
2023-03-17T13:41:24.815Z,6.60
2023-03-17T13:44:22.844Z,5.78
2023-03-17T13:46:51.558Z,5.78
2023-03-17T13:49:30.307Z,4.30
2023-03-17T13:52:03.425Z,7.05
2023-03-17T13:54:35.181Z,4.43
2023-03-17T13:57:26.672Z,4.20
2023-03-17T13:59:58.624Z,3.22
2023-03-17T14:02:30.222Z,4.32
2023-03-17T14:05:00.344Z,6.18
2023-03-17T14:07:32.335Z,6.05
2023-03-17T14:10:04.962Z,5.88
2023-03-17T14:12:41.223Z,3.65
2023-03-17T14:15:16.868Z,4.30
2023-03-17T14:17:48.400Z,5.53
2023-03-17T14:20:24.402Z,6.70
2023-03-17T14:22:56.586Z,4.10
2023-03-17T14:25:27.501Z,4.93
2023-03-17T14:27:58.539Z,4.70
2023-03-17T14:30:28.622Z,5.03
2023-03-17T14:33:02.767Z,5.25
2023-03-17T14:35:32.097Z,5.28
2023-03-17T14:38:01.160Z,5.22
2023-03-17T14:40:36.830Z,5.85
2023-03-17T14:43:05.263Z,6.32
2023-03-17T14:45:47.557Z,5.10
2023-03-17T14:48:17.480Z,6.43
2023-03-17T14:50:52.250Z,8.07
2023-03-17T14:53:20.433Z,4.88
2023-03-17T14:55:49.832Z,6.28
2023-03-17T14:58:25.549Z,5.63
2023-03-17T15:00:59.569Z,3.47
2023-03-17T15:03:33.084Z,5.50
2023-03-17T15:06:08.102Z,6.10
2023-03-17T15:08:46.078Z,5.88
2023-03-17T15:11:39.496Z,4.57
2023-03-17T15:14:19.291Z,6.75
2023-03-17T15:16:50.613Z,7.22
2023-03-17T15:19:27.597Z,4.57
2023-03-17T15:22:00.273Z,4.07
2023-03-17T15:24:47.135Z,3.78
2023-03-17T15:27:18.237Z,5.93
2023-03-17T15:29:47.415Z,6.28
2023-03-17T15:32:16.514Z,6.43
2023-03-17T15:34:44.509Z,5.60
2023-03-17T15:37:18.142Z,8.93
2023-03-17T15:39:46.530Z,5.35
2023-03-17T15:42:14.349Z,4.45
2023-03-17T15:44:43.999Z,3.90
2023-03-17T15:47:15.560Z,6.40
2023-03-17T15:49:43.787Z,4.30
2023-03-17T15:52:16.848Z,5.45
2023-03-17T15:54:45.362Z,4.82
2023-03-17T15:57:13.868Z,7.72
2023-03-17T15:59:43.138Z,4.40
2023-03-17T16:02:27.484Z,6.57
2023-03-17T16:04:55.755Z,6.35
2023-03-17T16:07:23.943Z,8.52
2023-03-17T16:09:51.989Z,7.25
2023-03-17T16:12:20.271Z,5.00
2023-03-17T16:14:49.343Z,4.03
2023-03-17T16:17:21.503Z,5.30
2023-03-17T16:19:49.340Z,7.70
2023-03-17T16:22:37.450Z,6.93
2023-03-17T16:25:06.173Z,6.80
2023-03-17T16:27:34.751Z,8.07
2023-03-17T16:30:04.364Z,8.23
2023-03-17T16:32:32.071Z,13.98
2023-03-17T16:34:59.840Z,14.25
2023-03-17T16:37:27.549Z,13.77
2023-03-17T16:39:55.278Z,10.43
2023-03-17T16:42:23.825Z,7.90
2023-03-17T16:44:51.861Z,6.93
2023-03-17T16:47:20.990Z,11.90
2023-03-17T16:49:48.681Z,5.75
2023-03-17T16:52:16.416Z,5.47
2023-03-17T16:54:44.154Z,6.03
2023-03-17T16:57:13.484Z,6.38
2023-03-17T16:59:41.312Z,7.22
2023-03-17T17:02:16.886Z,8.73
2023-03-17T17:04:46.355Z,8.00
2023-03-17T17:07:14.030Z,5.13
2023-03-17T17:09:41.778Z,5.72
2023-03-17T17:12:10.437Z,4.88
2023-03-17T17:14:38.332Z,5.60
2023-03-17T17:17:06.267Z,3.53
2023-03-17T17:19:34.013Z,5.40
2023-03-17T17:22:03.132Z,4.43
2023-03-17T17:24:31.071Z,5.43
2023-03-17T17:26:58.923Z,6.50
2023-03-17T17:29:26.606Z,5.35
2023-03-17T17:31:54.293Z,5.40
2023-03-17T17:34:22.313Z,8.57
2023-03-17T17:36:50.309Z,6.13
2023-03-17T17:39:19.408Z,5.65
2023-03-17T17:41:47.142Z,7.35
2023-03-17T17:44:16.639Z,6.25
2023-03-17T17:46:44.434Z,7.43
2023-03-17T17:49:12.454Z,4.25
2023-03-17T17:51:40.155Z,4.72
2023-03-17T17:54:07.986Z,6.32
2023-03-17T17:56:40.130Z,9.05
2023-03-17T17:59:08.031Z,4.15
2023-03-17T18:01:35.852Z,5.70
2023-03-17T18:04:03.761Z,4.70
2023-03-17T18:06:31.576Z,6.38
2023-03-17T18:08:59.927Z,4.97
2023-03-17T18:11:27.704Z,7.15
2023-03-17T18:13:56.735Z,4.72
2023-03-17T18:16:25.770Z,6.75
2023-03-17T18:18:53.783Z,6.50
2023-03-17T18:21:21.564Z,4.57
2023-03-17T18:23:49.947Z,4.47
2023-03-17T18:26:18.472Z,5.07
2023-03-17T18:28:47.437Z,6.22
2023-03-17T18:31:19.951Z,5.53
2023-03-17T18:33:51.148Z,4.05
2023-03-17T18:36:19.674Z,6.20
2023-03-17T18:38:47.378Z,6.75
2023-03-17T18:41:15.537Z,8.07
2023-03-17T18:43:44.775Z,5.95
2023-03-17T18:46:12.971Z,6.32
2023-03-17T18:48:42.443Z,8.10
2023-03-17T18:51:10.635Z,9.90
2023-03-17T18:53:39.130Z,14.77
2023-03-17T18:56:07.584Z,13.82
2023-03-17T18:58:36.179Z,11.13
2023-03-17T19:01:04.365Z,8.00
2023-03-17T19:03:33.258Z,5.80
2023-03-17T19:06:13.293Z,5.15
2023-03-17T19:08:42.869Z,6.07
2023-03-17T19:11:12.295Z,8.35
2023-03-17T19:13:40.704Z,8.02
2023-03-17T19:16:09.324Z,6.43
2023-03-17T19:18:40.817Z,8.90
2023-03-17T19:21:13.009Z,8.93
2023-03-17T19:23:44.922Z,5.57
2023-03-17T19:26:12.704Z,9.50
2023-03-17T19:28:40.484Z,7.68
2023-03-17T19:31:09.408Z,7.90
2023-03-17T19:33:37.244Z,8.93
2023-03-17T19:36:08.488Z,7.38
2023-03-17T19:38:37.740Z,9.43
2023-03-17T19:41:06.714Z,7.15
2023-03-17T19:43:40.854Z,6.18
2023-03-17T19:46:10.243Z,9.70
2023-03-17T19:48:46.636Z,8.13
2023-03-17T19:51:14.724Z,8.40
2023-03-17T19:53:43.781Z,7.93
2023-03-17T19:56:11.878Z,6.60
2023-03-17T19:58:39.636Z,10.25
2023-03-17T20:01:08.406Z,16.65
2023-03-17T20:03:39.258Z,14.18
2023-03-17T20:06:06.985Z,24.23
2023-03-17T20:08:35.605Z,19.48
2023-03-17T20:11:05.946Z,11.75
2023-03-17T20:13:34.628Z,13.43
2023-03-17T20:16:02.903Z,12.27
2023-03-17T20:18:31.503Z,11.65
2023-03-17T20:21:00.281Z,10.98
2023-03-17T20:23:28.483Z,13.13
2023-03-17T20:25:57.289Z,12.23
2023-03-17T20:28:29.503Z,13.02
2023-03-17T20:31:00.439Z,10.63
2023-03-17T20:33:28.329Z,9.40
2023-03-17T20:35:56.037Z,9.93
2023-03-17T20:38:25.551Z,7.55
2023-03-17T20:40:53.241Z,9.70
2023-03-17T20:43:20.968Z,8.35
2023-03-17T20:45:53.080Z,9.35
2023-03-17T20:48:21.565Z,12.85
2023-03-17T20:50:50.798Z,11.27
2023-03-17T20:53:18.516Z,10.88
2023-03-17T20:55:47.232Z,13.18
2023-03-17T21:16:50.371Z,8.93
2023-03-17T21:19:18.080Z,9.37
2023-03-17T21:21:45.834Z,8.88
2023-03-17T21:24:25.369Z,9.50
2023-03-17T21:26:53.333Z,9.65
2023-03-17T21:29:22.015Z,8.82
2023-03-17T21:31:51.750Z,10.00
2023-03-17T21:34:19.957Z,8.80
2023-03-17T21:36:47.955Z,10.73
2023-03-17T21:39:16.259Z,8.70
2023-03-17T21:41:44.687Z,9.70
2023-03-17T21:44:15.779Z,9.40
2023-03-17T21:46:43.956Z,10.18
2023-03-17T21:49:16.037Z,9.40
2023-03-17T21:51:44.338Z,11.60
2023-03-17T21:54:12.481Z,9.77
2023-03-17T21:56:41.337Z,8.98
2023-03-17T21:59:10.888Z,9.67
2023-03-17T22:01:38.916Z,8.77
2023-03-17T22:04:06.845Z,9.70
2023-03-17T22:06:36.066Z,10.20
2023-03-17T22:09:05.368Z,12.93
2023-03-17T22:11:33.209Z,12.20
2023-03-17T22:14:01.774Z,9.53
2023-03-17T22:16:29.767Z,9.10
2023-03-17T22:18:57.636Z,10.93
2023-03-17T22:21:25.884Z,9.20
2023-03-17T22:23:55.093Z,11.30
2023-03-17T22:26:23.293Z,10.13
2023-03-17T22:28:51.976Z,11.40
2023-03-17T22:31:22.281Z,9.45
2023-03-17T22:33:52.390Z,11.43
2023-03-17T22:36:20.357Z,12.65
2023-03-17T22:38:48.662Z,10.00
2023-03-17T22:41:21.521Z,12.93
2023-03-17T22:43:49.520Z,11.33
2023-03-17T22:46:18.263Z,12.70
2023-03-17T22:48:46.733Z,11.97
2023-03-17T22:51:16.927Z,11.48
2023-03-17T22:53:45.375Z,11.60
2023-03-17T22:56:14.711Z,11.45
2023-03-17T22:58:44.214Z,11.65
2023-03-17T23:01:13.738Z,12.10
2023-03-17T23:03:42.094Z,9.63
2023-03-17T23:06:11.358Z,11.00
2023-03-17T23:08:40.297Z,8.80
2023-03-17T23:11:11.646Z,9.73
2023-03-17T23:13:40.495Z,10.40
2023-03-17T23:16:10.704Z,13.30
2023-03-17T23:18:38.618Z,10.27
2023-03-17T23:21:07.367Z,9.83
2023-03-17T23:23:36.131Z,13.73
2023-03-17T23:26:04.200Z,12.57
2023-03-17T23:28:32.142Z,10.00
2023-03-17T23:31:00.018Z,10.90
2023-03-17T23:33:29.445Z,11.70
2023-03-17T23:35:57.243Z,11.63
2023-03-17T23:38:25.139Z,13.68
2023-03-17T23:40:57.186Z,10.27
2023-03-17T23:43:26.010Z,13.00
2023-03-17T23:45:54.360Z,11.90
2023-03-17T23:48:22.351Z,12.00
2023-03-17T23:50:53.801Z,12.50
2023-03-17T23:53:23.337Z,12.10
2023-03-17T23:55:53.025Z,13.88
2023-03-17T23:58:21.143Z,11.47
