createdAt,value
2022-09-03T00:00:56.420Z,2.30
2022-09-03T00:06:12.210Z,2.05
2022-09-03T00:11:22.129Z,1.88
2022-09-03T00:16:30.709Z,1.40
2022-09-03T00:21:42.348Z,1.65
2022-09-03T00:26:49.042Z,1.80
2022-09-03T00:31:54.721Z,2.00
2022-09-03T00:36:59.768Z,1.73
2022-09-03T00:42:19.075Z,1.73
2022-09-03T00:47:28.661Z,1.63
2022-09-03T00:52:46.094Z,1.92
2022-09-03T00:58:03.518Z,1.80
2022-09-03T01:03:10.910Z,2.08
2022-09-03T01:08:39.813Z,2.28
2022-09-03T01:13:51.442Z,2.70
2022-09-03T01:19:05.224Z,2.20
2022-09-03T01:24:33.820Z,1.90
2022-09-03T01:29:44.862Z,2.20
2022-09-03T01:34:58.856Z,2.38
2022-09-03T01:40:12.012Z,2.58
2022-09-03T01:45:31.587Z,2.22
2022-09-03T01:50:45.508Z,2.50
2022-09-03T01:56:06.124Z,2.00
2022-09-03T02:01:18.119Z,2.53
2022-09-03T02:06:21.931Z,3.00
2022-09-03T02:11:25.446Z,2.60
2022-09-03T02:16:34.458Z,2.47
2022-09-03T02:21:40.235Z,2.80
2022-09-03T02:26:43.306Z,2.78
2022-09-03T02:31:47.590Z,2.30
2022-09-03T02:36:50.599Z,2.53
2022-09-03T02:41:58.143Z,2.35
2022-09-03T02:47:04.458Z,2.88
2022-09-03T02:52:09.768Z,2.45
2022-09-03T02:57:15.751Z,2.67
2022-09-03T03:02:20.122Z,2.45
2022-09-03T03:07:23.302Z,2.38
2022-09-03T03:12:26.491Z,2.78
2022-09-03T03:17:31.782Z,2.33
2022-09-03T03:22:34.781Z,2.17
2022-09-03T03:27:42.410Z,2.30
2022-09-03T03:32:47.356Z,1.85
2022-09-03T03:37:50.299Z,2.13
2022-09-03T03:42:53.619Z,1.90
2022-09-03T03:48:00.305Z,1.80
2022-09-03T03:53:03.266Z,1.70
2022-09-03T03:58:06.197Z,1.80
2022-09-03T04:03:10.437Z,1.50
2022-09-03T04:08:13.336Z,1.55
2022-09-03T04:13:16.229Z,2.00
2022-09-03T04:18:20.706Z,1.85
2022-09-03T04:23:23.700Z,2.17
2022-09-03T04:28:26.776Z,1.60
2022-09-03T04:33:31.176Z,1.60
2022-09-03T04:38:34.479Z,1.52
2022-09-03T04:43:37.940Z,1.85
2022-09-03T04:48:42.464Z,1.88
2022-09-03T04:53:47.064Z,1.85
2022-09-03T04:58:51.154Z,2.35
2022-09-03T05:03:56.592Z,1.85
2022-09-03T05:09:00.029Z,2.25
2022-09-03T05:14:03.322Z,1.67
2022-09-03T05:19:07.993Z,2.00
2022-09-03T05:24:11.956Z,2.10
2022-09-03T05:29:16.112Z,1.85
2022-09-03T05:34:20.508Z,1.92
2022-09-03T05:39:23.462Z,2.17
2022-09-03T05:44:26.402Z,1.67
2022-09-03T05:49:30.866Z,2.20
2022-09-03T05:54:33.873Z,1.55
2022-09-03T05:59:36.871Z,1.98
2022-09-03T06:04:41.174Z,1.70
2022-09-03T06:09:44.229Z,2.20
2022-09-03T06:14:47.482Z,1.90
2022-09-03T06:19:51.864Z,1.63
2022-09-03T06:24:54.794Z,1.88
2022-09-03T06:29:59.439Z,1.70
2022-09-03T06:35:03.783Z,2.20
2022-09-03T06:40:12.546Z,2.10
2022-09-03T06:45:16.825Z,2.00
2022-09-03T06:50:24.317Z,2.10
2022-09-03T06:55:27.518Z,2.15
2022-09-03T07:00:31.809Z,1.65
2022-09-03T07:05:36.474Z,2.10
2022-09-03T07:10:39.494Z,1.67
2022-09-03T07:15:42.614Z,1.80
2022-09-03T07:20:46.947Z,2.05
2022-09-03T07:25:54.726Z,1.75
2022-09-03T07:31:03.856Z,1.73
2022-09-03T07:36:10.137Z,1.65
2022-09-03T07:41:26.834Z,1.85
2022-09-03T07:46:33.369Z,2.00
2022-09-03T07:51:39.319Z,2.05
2022-09-03T07:56:42.380Z,1.95
2022-09-03T08:01:45.451Z,2.03
2022-09-03T08:06:50.074Z,1.70
2022-09-03T08:11:53.050Z,1.75
2022-09-03T08:16:56.345Z,1.77
2022-09-03T08:22:01.568Z,2.13
2022-09-03T08:27:05.214Z,1.70
2022-09-03T08:32:08.357Z,1.92
2022-09-03T08:37:13.302Z,1.95
2022-09-03T08:42:41.067Z,1.70
2022-09-03T08:47:48.339Z,2.13
2022-09-03T08:52:55.970Z,1.75
2022-09-03T08:58:05.365Z,1.63
2022-09-03T09:03:32.352Z,1.63
2022-09-03T09:08:47.414Z,1.70
2022-09-03T09:13:57.483Z,1.17
2022-09-03T09:19:12.357Z,1.80
2022-09-03T09:24:23.288Z,1.52
2022-09-03T09:29:34.542Z,1.60
2022-09-03T09:34:38.723Z,1.70
2022-09-03T09:39:55.870Z,1.85
2022-09-03T09:45:11.312Z,1.40
2022-09-03T09:50:24.821Z,2.08
2022-09-03T09:55:30.939Z,1.20
2022-09-03T10:00:37.534Z,1.65
2022-09-03T10:05:41.563Z,1.60
2022-09-03T10:10:50.116Z,1.80
2022-09-03T10:15:59.390Z,1.63
2022-09-03T10:21:07.876Z,1.88
2022-09-03T10:26:15.242Z,1.63
2022-09-03T10:31:42.054Z,1.50
2022-09-03T10:36:54.636Z,1.67
2022-09-03T10:42:13.339Z,1.80
2022-09-03T10:47:29.542Z,1.55
2022-09-03T10:52:43.271Z,1.83
2022-09-03T10:57:56.145Z,1.80
2022-09-03T11:03:40.144Z,1.75
2022-09-03T11:08:49.642Z,1.55
2022-09-03T11:13:59.974Z,1.60
2022-09-03T11:19:07.187Z,1.55
2022-09-03T11:24:15.128Z,1.50
2022-09-03T11:29:26.650Z,1.25
2022-09-03T11:34:33.234Z,1.67
2022-09-03T11:39:40.002Z,1.50
2022-09-03T11:44:51.634Z,1.50
2022-09-03T11:50:07.990Z,1.65
2022-09-03T11:55:10.974Z,1.55
2022-09-03T12:00:21.771Z,1.50
2022-09-03T12:05:39.026Z,1.80
2022-09-03T12:10:52.466Z,1.63
2022-09-03T12:16:17.644Z,1.55
2022-09-03T12:21:21.762Z,1.38
2022-09-03T12:26:27.860Z,1.60
2022-09-03T12:31:38.110Z,1.38
2022-09-03T12:36:46.040Z,1.63
2022-09-03T12:41:59.193Z,1.92
2022-09-03T12:52:32.089Z,1.13
2022-09-03T12:57:39.470Z,1.50
2022-09-03T13:02:50.485Z,1.20
2022-09-03T13:07:57.143Z,1.23
2022-09-03T13:13:03.372Z,1.20
2022-09-03T13:18:26.661Z,1.20
2022-09-03T13:23:38.937Z,1.15
2022-09-03T13:28:58.636Z,1.30
2022-09-03T13:34:09.441Z,1.02
2022-09-03T13:39:25.635Z,1.05
2022-09-03T13:44:40.789Z,1.10
2022-09-03T13:50:09.382Z,1.10
2022-09-03T13:55:19.681Z,1.02
2022-09-03T14:00:32.515Z,1.30
2022-09-03T14:05:46.797Z,1.05
2022-09-03T14:11:21.441Z,0.80
2022-09-03T14:16:35.612Z,0.95
2022-09-03T14:21:46.391Z,1.13
2022-09-03T14:26:55.303Z,1.13
2022-09-03T14:32:29.561Z,1.00
2022-09-03T14:38:11.335Z,1.05
2022-09-03T14:43:32.333Z,1.05
2022-09-03T14:48:51.167Z,1.08
2022-09-03T14:54:50.149Z,0.90
2022-09-03T15:00:08.156Z,1.40
2022-09-03T15:05:19.138Z,1.00
2022-09-03T15:10:33.103Z,1.10
2022-09-03T15:16:01.407Z,1.02
2022-09-03T15:21:15.524Z,1.30
2022-09-03T15:26:36.737Z,1.10
2022-09-03T15:31:52.475Z,1.63
2022-09-03T15:36:58.614Z,1.08
2022-09-03T15:42:07.636Z,1.10
2022-09-03T15:47:21.430Z,1.00
2022-09-03T15:52:33.725Z,0.93
2022-09-03T15:57:46.064Z,1.00
2022-09-03T16:02:57.915Z,1.00
2022-09-03T16:08:13.910Z,1.23
2022-09-03T16:13:33.997Z,0.98
2022-09-03T16:18:45.596Z,1.20
2022-09-03T16:23:59.417Z,1.13
2022-09-03T16:29:09.367Z,1.30
2022-09-03T16:34:23.170Z,1.05
2022-09-03T16:39:42.710Z,1.40
2022-09-03T16:44:58.396Z,1.30
2022-09-03T16:50:14.803Z,1.08
2022-09-03T16:55:24.518Z,1.63
2022-09-03T17:00:41.015Z,1.40
2022-09-03T17:06:17.674Z,1.38
2022-09-03T17:11:39.336Z,1.50
2022-09-03T17:16:53.454Z,2.78
2022-09-03T17:22:14.686Z,2.10
2022-09-03T17:27:32.499Z,1.58
2022-09-03T17:33:04.586Z,1.27
2022-09-03T17:38:22.721Z,1.20
2022-09-03T17:43:33.070Z,1.77
2022-09-03T17:48:51.631Z,1.63
2022-09-03T17:54:04.960Z,2.53
2022-09-03T17:59:15.813Z,1.70
2022-09-03T18:04:32.982Z,1.90
2022-09-03T18:09:47.433Z,2.63
2022-09-03T18:14:57.059Z,3.03
2022-09-03T18:20:22.772Z,3.20
2022-09-03T18:25:51.469Z,3.05
2022-09-03T18:31:12.180Z,3.15
2022-09-03T18:36:33.056Z,3.00
2022-09-03T18:42:12.008Z,2.60
2022-09-03T18:48:01.435Z,2.30
2022-09-03T18:53:30.872Z,2.22
2022-09-03T18:59:03.456Z,2.30
2022-09-03T19:04:34.147Z,2.22
2022-09-03T19:10:09.459Z,2.17
2022-09-03T19:15:38.845Z,1.95
2022-09-03T19:21:09.075Z,2.22
2022-09-03T19:26:38.814Z,2.50
2022-09-03T19:32:06.047Z,2.70
2022-09-03T19:37:34.190Z,2.47
2022-09-03T19:43:12.412Z,2.53
2022-09-03T19:48:45.421Z,2.33
2022-09-03T19:54:07.222Z,2.88
2022-09-03T19:59:31.805Z,2.55
2022-09-03T20:04:58.214Z,2.92
2022-09-03T20:10:23.525Z,3.22
2022-09-03T20:15:39.378Z,3.10
2022-09-03T20:20:51.745Z,2.83
2022-09-03T20:26:13.303Z,3.13
2022-09-03T20:31:23.128Z,3.10
2022-09-03T20:36:39.898Z,3.13
2022-09-03T20:41:51.753Z,3.22
2022-09-03T20:47:12.292Z,3.72
2022-09-03T20:52:21.116Z,3.13
2022-09-03T20:57:37.927Z,3.40
2022-09-03T21:03:10.719Z,3.72
2022-09-03T21:08:44.128Z,4.22
2022-09-03T21:13:55.605Z,3.75
2022-09-03T21:19:06.829Z,3.53
2022-09-03T21:24:19.271Z,3.35
2022-09-03T21:29:26.841Z,3.75
2022-09-03T21:34:32.864Z,3.30
2022-09-03T21:39:44.232Z,3.20
2022-09-03T21:44:57.369Z,4.00
2022-09-03T21:50:14.374Z,3.88
2022-09-03T21:55:24.029Z,4.13
2022-09-03T22:00:32.500Z,3.53
2022-09-03T22:05:47.393Z,4.18
2022-09-03T22:10:59.975Z,4.30
2022-09-03T22:16:13.717Z,5.13
2022-09-03T22:21:23.607Z,4.50
2022-09-03T22:26:37.385Z,4.95
2022-09-03T22:31:53.697Z,4.45
2022-09-03T22:37:02.573Z,4.68
2022-09-03T22:42:23.638Z,5.18
2022-09-03T22:47:37.474Z,4.57
2022-09-03T22:52:45.366Z,4.70
2022-09-03T22:57:57.323Z,4.50
2022-09-03T23:03:08.474Z,4.85
2022-09-03T23:08:15.413Z,4.85
2022-09-03T23:13:23.277Z,4.95
2022-09-03T23:18:32.356Z,5.15
2022-09-03T23:23:38.967Z,4.80
2022-09-03T23:28:48.616Z,4.47
2022-09-03T23:33:53.914Z,5.25
2022-09-03T23:39:04.505Z,4.50
2022-09-03T23:44:24.654Z,4.60
2022-09-03T23:49:50.411Z,5.15
2022-09-03T23:55:04.341Z,4.68
