createdAt,value
2022-12-11T00:02:19.280Z,0.66
2022-12-11T00:07:23.034Z,0.74
2022-12-11T00:12:27.846Z,0.69
2022-12-11T00:17:32.869Z,0.67
2022-12-11T00:22:36.589Z,0.67
2022-12-11T00:27:40.294Z,0.74
2022-12-11T00:32:45.593Z,0.76
2022-12-11T00:37:49.386Z,0.71
2022-12-11T00:42:53.079Z,0.72
2022-12-11T00:47:58.077Z,0.76
2022-12-11T00:53:01.817Z,0.75
2022-12-11T00:58:05.963Z,0.82
2022-12-11T01:03:12.200Z,0.87
2022-12-11T01:08:16.069Z,0.81
2022-12-11T01:13:19.796Z,0.82
2022-12-11T01:18:25.275Z,0.77
2022-12-11T01:23:29.172Z,0.80
2022-12-11T01:28:32.878Z,0.85
2022-12-11T01:33:38.041Z,0.88
2022-12-11T01:38:42.101Z,0.86
2022-12-11T01:44:05.527Z,0.79
2022-12-11T01:49:14.206Z,0.83
2022-12-11T01:54:20.185Z,0.92
2022-12-11T01:59:27.994Z,0.80
2022-12-11T02:04:34.268Z,0.88
2022-12-11T02:09:40.493Z,0.92
2022-12-11T02:14:50.571Z,0.84
2022-12-11T02:20:04.041Z,0.87
2022-12-11T02:25:19.460Z,0.85
2022-12-11T02:30:25.597Z,0.88
2022-12-11T02:35:33.595Z,0.88
2022-12-11T02:40:41.205Z,0.82
2022-12-11T02:45:48.031Z,0.85
2022-12-11T02:50:57.218Z,0.79
2022-12-11T02:56:07.354Z,0.78
2022-12-11T03:01:13.060Z,0.73
2022-12-11T03:06:21.230Z,0.75
2022-12-11T03:11:24.685Z,0.77
2022-12-11T03:16:36.105Z,0.76
2022-12-11T03:21:46.074Z,0.66
2022-12-11T03:26:56.628Z,0.60
2022-12-11T03:32:09.478Z,0.73
2022-12-11T03:37:15.705Z,0.71
2022-12-11T03:42:22.242Z,0.78
2022-12-11T03:47:29.768Z,0.73
2022-12-11T03:52:34.634Z,0.77
2022-12-11T03:57:39.186Z,0.68
2022-12-11T04:02:44.462Z,0.73
2022-12-11T04:07:48.182Z,0.62
2022-12-11T04:12:51.900Z,0.67
2022-12-11T04:18:14.499Z,0.66
2022-12-11T04:23:37.418Z,0.64
2022-12-11T04:28:41.720Z,0.69
2022-12-11T04:33:47.366Z,0.64
2022-12-11T04:38:51.264Z,0.61
2022-12-11T04:43:55.179Z,0.48
2022-12-11T04:49:00.892Z,0.67
2022-12-11T04:54:04.710Z,0.59
2022-12-11T04:59:08.450Z,0.53
2022-12-11T05:04:13.470Z,0.60
2022-12-11T05:09:17.214Z,0.60
2022-12-11T05:14:21.105Z,0.56
2022-12-11T05:19:26.267Z,0.40
2022-12-11T05:24:29.956Z,0.45
2022-12-11T05:29:33.625Z,0.49
2022-12-11T05:34:38.798Z,0.52
2022-12-11T05:39:42.516Z,0.46
2022-12-11T05:44:46.491Z,0.59
2022-12-11T05:49:51.517Z,0.60
2022-12-11T05:54:55.182Z,0.68
2022-12-11T05:59:58.891Z,0.76
2022-12-11T06:05:04.000Z,0.72
2022-12-11T06:10:08.449Z,0.65
2022-12-11T06:15:12.419Z,0.77
2022-12-11T06:20:17.774Z,0.85
2022-12-11T06:25:21.454Z,0.93
2022-12-11T06:30:38.603Z,0.90
2022-12-11T06:35:44.390Z,0.91
2022-12-11T06:40:56.060Z,0.95
2022-12-11T06:46:03.799Z,0.98
2022-12-11T06:51:11.043Z,1.05
2022-12-11T06:56:16.430Z,1.01
2022-12-11T07:01:22.840Z,1.02
2022-12-11T07:06:29.499Z,1.05
2022-12-11T07:11:33.541Z,1.03
2022-12-11T07:16:37.766Z,1.05
2022-12-11T07:21:42.994Z,1.03
2022-12-11T07:26:46.807Z,1.01
2022-12-11T07:31:50.634Z,1.02
2022-12-11T07:36:55.707Z,0.91
2022-12-11T07:41:59.393Z,0.89
2022-12-11T07:47:03.180Z,0.96
2022-12-11T07:52:08.198Z,0.86
2022-12-11T07:57:14.176Z,0.82
2022-12-11T08:02:18.201Z,0.88
2022-12-11T08:07:23.225Z,0.90
2022-12-11T08:12:26.934Z,0.93
2022-12-11T08:17:35.148Z,0.81
2022-12-11T08:22:43.607Z,0.90
2022-12-11T08:27:47.325Z,0.92
2022-12-11T08:32:51.052Z,0.88
2022-12-11T08:37:56.116Z,0.90
2022-12-11T08:42:59.854Z,0.86
2022-12-11T08:48:03.525Z,0.88
2022-12-11T08:53:08.874Z,0.88
2022-12-11T08:58:12.589Z,0.89
2022-12-11T09:03:16.263Z,0.87
2022-12-11T09:08:21.519Z,0.96
2022-12-11T09:13:25.247Z,1.00
2022-12-11T09:18:28.912Z,1.00
2022-12-11T09:23:34.547Z,0.97
2022-12-11T09:28:42.850Z,1.02
2022-12-11T09:33:50.734Z,0.82
2022-12-11T09:38:55.897Z,0.90
2022-12-11T09:44:06.263Z,0.91
2022-12-11T09:49:28.312Z,0.90
2022-12-11T09:54:34.194Z,0.82
2022-12-11T09:59:48.018Z,0.94
2022-12-11T10:05:01.435Z,0.96
2022-12-11T10:10:12.949Z,0.98
2022-12-11T10:15:27.302Z,0.88
2022-12-11T10:20:35.506Z,1.01
2022-12-11T10:25:46.070Z,0.95
2022-12-11T10:31:01.933Z,0.96
2022-12-11T10:36:09.783Z,1.19
2022-12-11T10:41:18.343Z,1.12
2022-12-11T10:46:25.357Z,1.12
2022-12-11T10:51:37.476Z,1.15
2022-12-11T10:56:42.767Z,1.12
2022-12-11T11:01:48.088Z,1.22
2022-12-11T11:07:03.132Z,1.21
2022-12-11T11:12:19.829Z,1.21
2022-12-11T11:17:23.637Z,1.26
2022-12-11T11:22:27.712Z,1.35
2022-12-11T11:27:38.014Z,1.37
2022-12-11T11:32:42.959Z,1.33
2022-12-11T11:37:54.351Z,1.35
2022-12-11T11:43:08.263Z,1.45
2022-12-11T11:48:28.434Z,1.39
2022-12-11T11:53:37.428Z,1.42
2022-12-11T11:58:48.246Z,1.59
2022-12-11T12:03:53.479Z,1.51
2022-12-11T12:09:03.911Z,1.44
2022-12-11T12:14:50.471Z,1.53
2022-12-11T12:19:51.008Z,1.64
2022-12-11T12:25:07.262Z,1.62
2022-12-11T12:30:21.780Z,1.70
2022-12-11T12:35:36.705Z,1.71
2022-12-11T12:40:55.653Z,1.64
2022-12-11T12:46:11.995Z,1.73
2022-12-11T12:51:17.588Z,1.78
2022-12-11T12:56:23.185Z,1.75
2022-12-11T13:01:30.586Z,1.69
2022-12-11T13:06:37.941Z,1.67
2022-12-11T13:11:41.717Z,1.62
2022-12-11T13:16:48.547Z,1.43
2022-12-11T13:21:57.655Z,1.52
2022-12-11T13:27:10.731Z,1.38
2022-12-11T13:32:31.659Z,1.49
2022-12-11T13:37:41.147Z,1.41
2022-12-11T13:42:50.398Z,1.51
2022-12-11T13:47:56.055Z,1.46
2022-12-11T13:53:02.293Z,1.55
2022-12-11T13:58:17.463Z,1.53
2022-12-11T14:03:22.603Z,1.43
2022-12-11T14:08:35.130Z,1.48
2022-12-11T14:13:41.961Z,1.49
2022-12-11T14:18:47.164Z,1.51
2022-12-11T14:23:54.089Z,1.51
2022-12-11T14:28:58.029Z,1.51
2022-12-11T14:34:12.683Z,1.32
2022-12-11T14:39:20.842Z,1.32
2022-12-11T14:44:28.287Z,1.39
2022-12-11T14:49:42.159Z,1.24
2022-12-11T14:54:51.196Z,1.18
2022-12-11T14:59:57.166Z,1.17
2022-12-11T15:05:14.940Z,1.26
2022-12-11T15:10:26.970Z,1.21
2022-12-11T15:15:34.677Z,1.12
2022-12-11T15:20:39.777Z,1.06
2022-12-11T15:25:52.421Z,1.00
2022-12-11T15:30:58.113Z,0.94
2022-12-11T15:36:06.189Z,0.87
2022-12-11T15:41:14.177Z,1.05
2022-12-11T15:46:17.845Z,1.08
2022-12-11T15:51:23.597Z,1.05
2022-12-11T15:56:27.371Z,1.02
2022-12-11T16:01:31.160Z,1.01
2022-12-11T16:06:36.326Z,1.05
2022-12-11T16:11:40.157Z,0.97
2022-12-11T16:16:44.128Z,1.05
2022-12-11T16:21:49.320Z,1.05
2022-12-11T16:26:53.342Z,0.93
2022-12-11T16:31:57.076Z,0.87
2022-12-11T16:37:02.781Z,0.89
2022-12-11T16:42:07.155Z,0.97
2022-12-11T16:47:11.014Z,0.97
2022-12-11T16:52:21.822Z,0.94
2022-12-11T16:57:27.277Z,0.89
2022-12-11T17:02:31.017Z,0.95
2022-12-11T17:07:36.348Z,0.99
2022-12-11T17:12:40.151Z,0.95
2022-12-11T17:17:44.929Z,0.92
2022-12-11T17:22:50.153Z,0.95
2022-12-11T17:27:53.870Z,1.02
2022-12-11T17:32:57.829Z,0.88
2022-12-11T17:38:02.912Z,0.89
2022-12-11T17:43:09.284Z,0.89
2022-12-11T17:48:13.477Z,0.92
2022-12-11T17:53:19.982Z,0.89
2022-12-11T17:58:24.629Z,0.93
2022-12-11T18:03:29.487Z,0.88
2022-12-11T18:08:34.677Z,0.81
2022-12-11T18:13:38.514Z,0.85
2022-12-11T18:18:42.256Z,0.90
2022-12-11T18:23:47.472Z,0.94
2022-12-11T18:28:54.002Z,0.96
2022-12-11T18:33:57.954Z,0.89
2022-12-11T18:39:03.350Z,0.91
2022-12-11T18:44:09.890Z,0.92
2022-12-11T18:49:15.381Z,0.94
2022-12-11T18:54:20.525Z,0.92
2022-12-11T18:59:24.423Z,0.98
2022-12-11T19:04:28.446Z,0.85
2022-12-11T19:09:37.944Z,0.92
2022-12-11T19:14:42.256Z,0.89
2022-12-11T19:19:47.381Z,0.87
2022-12-11T19:24:52.744Z,0.91
2022-12-11T19:29:56.559Z,0.89
2022-12-11T19:35:00.447Z,0.85
2022-12-11T19:40:07.470Z,0.89
2022-12-11T19:45:12.459Z,0.84
2022-12-11T19:50:16.286Z,0.89
2022-12-11T19:55:21.770Z,0.88
2022-12-11T20:00:25.685Z,0.89
2022-12-11T20:05:29.361Z,0.78
2022-12-11T20:10:35.953Z,0.68
2022-12-11T20:15:40.339Z,0.66
2022-12-11T20:20:44.843Z,0.63
2022-12-11T20:25:55.923Z,0.71
2022-12-11T20:31:05.758Z,0.72
2022-12-11T20:36:10.876Z,0.60
2022-12-11T20:41:19.478Z,0.67
2022-12-11T20:46:24.955Z,0.61
2022-12-11T20:51:29.084Z,0.63
2022-12-11T20:56:34.161Z,0.59
2022-12-11T21:01:37.939Z,0.62
2022-12-11T21:06:42.113Z,0.61
2022-12-11T21:11:47.395Z,0.63
2022-12-11T21:16:51.226Z,0.57
2022-12-11T21:21:55.001Z,0.65
2022-12-11T21:27:00.157Z,0.61
2022-12-11T21:32:04.112Z,0.71
2022-12-11T21:37:07.955Z,0.67
2022-12-11T21:42:13.014Z,0.58
2022-12-11T21:47:16.767Z,0.63
2022-12-11T21:52:20.736Z,0.52
2022-12-11T21:57:26.922Z,0.48
2022-12-11T22:02:30.830Z,0.55
2022-12-11T22:07:34.557Z,0.55
2022-12-11T22:12:39.772Z,0.56
2022-12-11T22:17:43.517Z,0.54
2022-12-11T22:22:47.789Z,0.61
2022-12-11T22:27:52.866Z,0.45
2022-12-11T22:32:56.599Z,0.42
2022-12-11T22:38:00.410Z,0.43
2022-12-11T22:43:05.726Z,0.41
2022-12-11T22:48:09.990Z,0.40
2022-12-11T22:53:13.826Z,0.34
2022-12-11T22:58:21.927Z,0.21
2022-12-11T23:03:25.898Z,0.16
2022-12-11T23:08:29.793Z,0.01
2022-12-11T23:13:34.919Z,-0.03
2022-12-11T23:18:39.564Z,-0.11
2022-12-11T23:23:43.354Z,-0.24
2022-12-11T23:28:48.657Z,-0.30
2022-12-11T23:33:52.561Z,-0.45
2022-12-11T23:38:56.629Z,-0.45
2022-12-11T23:44:01.724Z,-0.46
2022-12-11T23:49:06.032Z,-0.52
2022-12-11T23:54:09.782Z,-0.57
2022-12-11T23:59:15.600Z,-0.75
