createdAt,value
2023-04-29T00:01:59.303Z,85.19
2023-04-29T00:12:02.637Z,85.92
2023-04-29T00:22:06.854Z,86.18
2023-04-29T00:32:09.674Z,85.32
2023-04-29T00:42:14.036Z,86.51
2023-04-29T00:52:19.054Z,86.47
2023-04-29T01:02:23.648Z,83.78
2023-04-29T01:12:33.937Z,81.22
2023-04-29T01:22:39.412Z,81.04
2023-04-29T01:32:52.122Z,81.68
2023-04-29T01:43:03.448Z,81.40
2023-04-29T01:53:10.246Z,80.73
2023-04-29T02:03:14.056Z,79.70
2023-04-29T02:13:22.802Z,79.38
2023-04-29T02:23:25.961Z,81.29
2023-04-29T02:33:30.469Z,82.73
2023-04-29T02:55:44.573Z,85.76
2023-04-29T03:05:47.734Z,86.41
2023-04-29T03:15:52.835Z,86.57
2023-04-29T03:25:55.984Z,85.82
2023-04-29T03:36:01.859Z,85.91
2023-04-29T03:46:23.481Z,85.67
2023-04-29T03:56:27.901Z,85.34
2023-04-29T04:06:32.133Z,86.72
2023-04-29T04:16:36.868Z,89.43
2023-04-29T04:26:41.615Z,92.22
2023-04-29T04:36:52.711Z,92.63
2023-04-29T04:46:56.718Z,94.86
2023-04-29T04:57:23.858Z,96.20
2023-04-29T05:07:27.277Z,96.74
2023-04-29T05:17:38.921Z,96.87
2023-04-29T05:27:42.776Z,98.67
2023-04-29T05:37:52.273Z,98.43
2023-04-29T05:48:11.485Z,98.74
2023-04-29T05:58:16.162Z,99.50
2023-04-29T06:08:19.833Z,98.79
2023-04-29T06:18:30.194Z,98.97
2023-04-29T06:28:34.796Z,98.60
2023-04-29T06:38:39.952Z,98.14
2023-04-29T06:48:58.155Z,98.22
2023-04-29T06:59:02.528Z,98.21
2023-04-29T07:09:05.949Z,98.16
2023-04-29T07:19:10.428Z,97.35
2023-04-29T07:29:13.413Z,96.97
2023-04-29T07:39:18.351Z,96.49
2023-04-29T07:49:26.195Z,95.67
2023-04-29T07:59:30.792Z,95.46
2023-04-29T08:09:34.009Z,95.46
2023-04-29T08:19:41.164Z,95.27
2023-04-29T08:29:44.572Z,95.73
2023-04-29T08:39:49.255Z,95.25
2023-04-29T08:49:52.235Z,92.52
2023-04-29T08:59:56.516Z,91.98
2023-04-29T09:10:00.456Z,92.65
2023-04-29T09:20:28.871Z,92.46
2023-04-29T09:30:31.925Z,92.35
2023-04-29T09:40:50.210Z,91.28
2023-04-29T09:51:04.179Z,90.22
2023-04-29T10:01:09.381Z,88.35
2023-04-29T10:11:13.128Z,86.40
2023-04-29T10:21:19.629Z,85.90
2023-04-29T10:31:23.363Z,85.47
2023-04-29T10:41:29.164Z,85.67
2023-04-29T10:51:33.734Z,86.81
2023-04-29T11:01:51.974Z,84.24
2023-04-29T11:12:02.875Z,84.63
2023-04-29T11:22:13.545Z,84.63
2023-04-29T11:32:18.429Z,85.32
2023-04-29T11:42:24.644Z,85.31
2023-04-29T11:52:27.826Z,86.12
2023-04-29T12:02:32.833Z,85.96
2023-04-29T12:12:36.415Z,87.24
2023-04-29T12:22:40.966Z,87.94
2023-04-29T12:32:45.235Z,88.45
2023-04-29T12:42:49.588Z,88.75
2023-04-29T12:52:53.240Z,89.55
2023-04-29T13:02:57.741Z,88.69
2023-04-29T13:13:01.101Z,89.82
2023-04-29T13:23:05.601Z,90.20
2023-04-29T13:33:12.218Z,90.46
2023-04-29T13:43:26.493Z,89.94
2023-04-29T13:54:04.915Z,88.67
2023-04-29T14:04:01.032Z,88.64
2023-04-29T14:14:04.670Z,88.66
2023-04-29T14:24:10.712Z,87.50
2023-04-29T14:34:13.843Z,86.65
2023-04-29T14:44:18.946Z,85.79
2023-04-29T14:54:22.099Z,86.08
2023-04-29T15:04:27.713Z,84.62
2023-04-29T15:14:30.767Z,83.42
2023-04-29T15:24:35.104Z,83.35
2023-04-29T15:34:38.776Z,83.54
2023-04-29T15:44:43.321Z,83.09
2023-04-29T15:54:46.590Z,83.89
2023-04-29T16:04:50.796Z,83.71
2023-04-29T16:14:55.778Z,83.98
2023-04-29T16:25:03.916Z,83.06
2023-04-29T16:35:07.397Z,82.85
2023-04-29T16:45:13.363Z,82.60
2023-04-29T16:55:16.838Z,82.59
2023-04-29T17:05:21.724Z,81.79
2023-04-29T17:15:24.855Z,81.74
2023-04-29T17:25:29.309Z,81.68
2023-04-29T17:35:33.557Z,81.57
2023-04-29T17:45:42.392Z,81.86
2023-04-29T17:55:46.249Z,82.36
2023-04-29T18:05:50.775Z,83.85
2023-04-29T18:15:53.882Z,84.22
2023-04-29T18:25:59.878Z,84.26
2023-04-29T18:36:02.695Z,84.22
2023-04-29T18:46:07.300Z,84.99
2023-04-29T18:56:10.438Z,85.53
2023-04-29T19:06:14.986Z,84.91
2023-04-29T19:16:18.063Z,84.42
2023-04-29T19:26:23.551Z,84.14
2023-04-29T19:36:26.665Z,85.17
2023-04-29T19:46:31.600Z,85.15
2023-04-29T19:57:01.930Z,86.25
2023-04-29T20:07:06.340Z,86.05
2023-04-29T20:17:12.199Z,86.59
2023-04-29T20:27:16.367Z,86.62
2023-04-29T20:37:20.078Z,86.20
2023-04-29T20:47:28.881Z,86.25
2023-04-29T20:57:33.037Z,85.55
2023-04-29T21:07:39.171Z,86.48
2023-04-29T21:17:42.428Z,87.48
2023-04-29T21:27:46.953Z,87.94
2023-04-29T21:37:50.269Z,87.30
2023-04-29T21:47:55.849Z,88.01
2023-04-29T21:57:59.221Z,88.99
2023-04-29T22:08:07.224Z,88.64
2023-04-29T22:18:11.225Z,88.41
2023-04-29T22:28:16.225Z,89.23
2023-04-29T22:38:19.436Z,90.46
2023-04-29T22:48:26.752Z,91.01
2023-04-29T22:58:30.483Z,91.53
2023-04-29T23:08:34.895Z,91.03
2023-04-29T23:18:37.676Z,89.61
2023-04-29T23:28:43.550Z,90.06
2023-04-29T23:38:47.275Z,89.59
2023-04-29T23:48:51.997Z,88.64
2023-04-29T23:58:55.099Z,88.89
