createdAt,value
2022-12-31T00:01:10.987Z,13.87
2022-12-31T00:03:41.549Z,13.93
2022-12-31T00:06:20.345Z,13.99
2022-12-31T00:08:50.118Z,13.99
2022-12-31T00:11:19.295Z,14.08
2022-12-31T00:13:48.638Z,14.15
2022-12-31T00:16:20.244Z,14.27
2022-12-31T00:18:53.857Z,14.29
2022-12-31T00:21:23.643Z,14.28
2022-12-31T00:23:52.811Z,14.31
2022-12-31T00:26:24.749Z,14.43
2022-12-31T00:28:54.326Z,14.37
2022-12-31T00:31:25.377Z,14.42
2022-12-31T00:33:55.482Z,14.47
2022-12-31T00:36:26.793Z,14.45
2022-12-31T00:38:57.275Z,14.54
2022-12-31T00:41:27.009Z,14.62
2022-12-31T00:43:55.709Z,14.67
2022-12-31T00:46:25.277Z,14.67
2022-12-31T00:48:55.324Z,14.69
2022-12-31T00:51:27.347Z,14.68
2022-12-31T00:53:56.455Z,14.70
2022-12-31T00:56:29.498Z,14.67
2022-12-31T00:58:58.115Z,14.79
2022-12-31T01:01:28.921Z,14.86
2022-12-31T01:04:03.634Z,14.88
2022-12-31T01:06:32.614Z,14.88
2022-12-31T01:09:01.218Z,14.87
2022-12-31T01:11:30.567Z,14.87
2022-12-31T01:14:00.884Z,14.84
2022-12-31T01:16:34.431Z,14.95
2022-12-31T01:19:07.156Z,14.91
2022-12-31T01:21:36.674Z,14.87
2022-12-31T01:24:06.273Z,14.92
2022-12-31T01:26:35.244Z,14.91
2022-12-31T01:29:03.859Z,14.90
2022-12-31T01:31:32.265Z,14.91
2022-12-31T01:34:00.897Z,14.92
2022-12-31T01:36:32.723Z,14.85
2022-12-31T01:39:03.700Z,14.85
2022-12-31T01:41:34.745Z,14.93
2022-12-31T01:44:24.784Z,14.87
2022-12-31T01:46:57.336Z,14.96
2022-12-31T01:49:29.204Z,14.98
2022-12-31T01:52:05.752Z,14.98
2022-12-31T01:54:42.880Z,15.03
2022-12-31T01:57:12.358Z,15.05
2022-12-31T01:59:41.137Z,15.13
2022-12-31T02:02:09.770Z,15.11
2022-12-31T02:04:38.239Z,15.07
2022-12-31T02:07:10.652Z,15.08
2022-12-31T02:09:43.084Z,15.13
2022-12-31T02:12:12.290Z,15.04
2022-12-31T02:14:44.746Z,15.12
2022-12-31T02:17:24.619Z,15.06
2022-12-31T02:20:33.087Z,15.08
2022-12-31T02:23:51.736Z,15.08
2022-12-31T02:26:46.689Z,15.05
2022-12-31T02:30:09.996Z,15.08
2022-12-31T02:33:02.648Z,15.10
2022-12-31T02:35:42.818Z,15.06
2022-12-31T02:38:16.932Z,15.12
2022-12-31T02:40:45.797Z,15.13
2022-12-31T02:43:14.119Z,15.15
2022-12-31T02:45:49.158Z,15.09
2022-12-31T02:48:41.566Z,15.09
2022-12-31T02:51:23.847Z,15.17
2022-12-31T02:54:17.116Z,15.07
2022-12-31T02:56:58.695Z,14.93
2022-12-31T02:59:52.546Z,14.78
2022-12-31T03:02:24.878Z,14.73
2022-12-31T03:04:55.933Z,14.70
2022-12-31T03:07:26.835Z,14.62
2022-12-31T03:09:55.804Z,14.56
2022-12-31T03:12:45.357Z,14.63
2022-12-31T03:15:22.150Z,14.63
2022-12-31T03:18:08.809Z,14.67
2022-12-31T03:20:57.834Z,14.63
2022-12-31T03:23:29.577Z,14.64
2022-12-31T03:25:58.917Z,14.69
2022-12-31T03:28:30.043Z,14.75
2022-12-31T03:31:01.369Z,14.74
2022-12-31T03:33:35.561Z,14.76
2022-12-31T03:36:06.278Z,14.84
2022-12-31T03:38:34.625Z,14.82
2022-12-31T03:41:03.162Z,14.83
2022-12-31T03:43:31.642Z,14.82
2022-12-31T03:46:01.557Z,14.76
2022-12-31T03:48:30.332Z,14.80
2022-12-31T03:51:00.039Z,14.77
2022-12-31T03:53:28.971Z,14.88
2022-12-31T03:55:57.409Z,14.90
2022-12-31T03:58:25.880Z,14.95
2022-12-31T04:00:54.222Z,14.99
2022-12-31T04:03:22.983Z,14.94
2022-12-31T04:05:56.306Z,14.90
2022-12-31T04:08:26.330Z,14.97
2022-12-31T04:10:54.585Z,15.04
2022-12-31T04:13:22.929Z,15.01
2022-12-31T04:15:52.355Z,15.12
2022-12-31T04:18:20.650Z,15.09
2022-12-31T04:20:49.191Z,15.22
2022-12-31T04:23:17.451Z,15.23
2022-12-31T04:25:47.360Z,15.24
2022-12-31T04:28:15.641Z,15.31
2022-12-31T04:30:45.092Z,15.27
2022-12-31T04:33:13.542Z,15.28
2022-12-31T04:35:41.818Z,15.30
2022-12-31T04:38:10.368Z,15.32
2022-12-31T04:40:58.792Z,15.31
2022-12-31T04:43:29.286Z,15.24
2022-12-31T04:45:57.619Z,15.26
2022-12-31T04:48:26.346Z,15.29
2022-12-31T04:50:54.568Z,15.32
2022-12-31T04:53:24.511Z,15.38
2022-12-31T04:55:53.002Z,15.37
2022-12-31T04:58:21.827Z,15.43
2022-12-31T05:00:54.506Z,15.36
2022-12-31T05:03:26.231Z,15.29
2022-12-31T05:05:55.457Z,15.28
2022-12-31T05:08:24.051Z,15.27
2022-12-31T05:10:52.262Z,15.17
2022-12-31T05:13:20.653Z,15.17
2022-12-31T05:15:49.057Z,15.21
2022-12-31T05:18:19.626Z,15.12
2022-12-31T05:20:48.267Z,15.17
2022-12-31T05:23:18.754Z,15.14
2022-12-31T05:25:48.578Z,15.04
2022-12-31T05:28:17.880Z,14.95
2022-12-31T05:30:50.379Z,14.90
2022-12-31T05:33:20.809Z,14.89
2022-12-31T05:35:49.047Z,14.87
2022-12-31T05:38:17.815Z,14.96
2022-12-31T05:40:46.239Z,15.07
2022-12-31T05:43:15.596Z,15.10
2022-12-31T05:45:44.264Z,15.11
2022-12-31T05:48:12.841Z,15.08
2022-12-31T05:50:43.166Z,15.10
2022-12-31T05:53:11.752Z,15.17
2022-12-31T05:55:40.838Z,15.26
2022-12-31T05:58:09.465Z,15.31
2022-12-31T06:00:39.296Z,15.36
2022-12-31T06:03:07.676Z,15.39
2022-12-31T06:05:36.470Z,15.47
2022-12-31T06:08:06.733Z,15.53
2022-12-31T06:10:35.228Z,15.57
2022-12-31T06:13:03.693Z,15.55
2022-12-31T06:15:32.297Z,15.55
2022-12-31T06:18:00.964Z,15.60
2022-12-31T06:20:29.378Z,15.57
2022-12-31T06:22:57.584Z,15.46
2022-12-31T06:25:27.277Z,15.41
2022-12-31T06:27:55.832Z,15.39
2022-12-31T06:30:24.177Z,15.36
2022-12-31T06:32:52.773Z,15.34
2022-12-31T06:35:20.957Z,15.30
2022-12-31T06:37:49.235Z,15.32
2022-12-31T06:40:17.681Z,15.40
2022-12-31T06:42:47.598Z,15.51
2022-12-31T06:45:15.875Z,15.58
2022-12-31T06:47:44.454Z,15.59
2022-12-31T06:50:13.041Z,15.63
2022-12-31T06:52:41.446Z,15.70
2022-12-31T06:55:11.962Z,15.72
2022-12-31T06:57:41.564Z,15.77
2022-12-31T07:00:14.298Z,15.84
2022-12-31T07:03:26.709Z,15.80
2022-12-31T07:06:03.248Z,15.73
2022-12-31T07:08:46.042Z,15.81
2022-12-31T07:11:19.884Z,15.78
2022-12-31T07:14:00.620Z,15.84
2022-12-31T07:16:50.331Z,15.86
2022-12-31T07:19:35.298Z,15.91
2022-12-31T07:22:05.350Z,15.81
2022-12-31T07:24:34.773Z,15.96
2022-12-31T07:27:24.128Z,15.91
2022-12-31T07:30:07.123Z,15.86
2022-12-31T07:33:12.763Z,15.81
2022-12-31T07:35:52.590Z,15.85
2022-12-31T07:38:30.803Z,15.88
2022-12-31T07:41:12.526Z,15.75
2022-12-31T07:43:57.885Z,15.75
2022-12-31T07:46:37.501Z,15.71
2022-12-31T07:49:12.104Z,15.74
2022-12-31T07:51:42.038Z,15.78
2022-12-31T07:54:14.168Z,15.80
2022-12-31T07:56:43.640Z,15.76
2022-12-31T07:59:29.853Z,15.82
2022-12-31T08:02:03.858Z,15.88
2022-12-31T08:04:46.334Z,15.88
2022-12-31T08:07:23.678Z,15.83
2022-12-31T08:10:03.209Z,15.85
2022-12-31T08:12:36.761Z,15.89
2022-12-31T08:15:13.471Z,15.92
2022-12-31T08:17:42.369Z,15.92
2022-12-31T08:20:18.359Z,15.93
2022-12-31T08:23:17.333Z,15.94
2022-12-31T08:26:16.965Z,15.95
2022-12-31T08:29:04.962Z,15.99
2022-12-31T08:31:45.045Z,16.03
2022-12-31T08:34:25.178Z,16.10
2022-12-31T08:37:06.562Z,16.13
2022-12-31T08:39:56.107Z,16.14
2022-12-31T08:42:33.902Z,16.18
2022-12-31T08:45:10.831Z,16.25
2022-12-31T08:47:55.043Z,16.18
2022-12-31T08:50:27.331Z,16.25
2022-12-31T08:52:59.548Z,16.26
2022-12-31T08:55:28.761Z,16.34
2022-12-31T08:58:13.896Z,16.30
2022-12-31T09:00:43.064Z,16.39
2022-12-31T09:03:56.204Z,16.46
2022-12-31T09:06:32.603Z,16.40
2022-12-31T09:09:11.539Z,16.35
2022-12-31T09:11:56.079Z,16.40
2022-12-31T09:14:44.220Z,16.34
2022-12-31T09:17:33.144Z,16.44
2022-12-31T09:20:02.118Z,16.52
2022-12-31T09:22:31.127Z,16.59
2022-12-31T09:25:02.161Z,16.58
2022-12-31T09:27:39.388Z,16.63
2022-12-31T09:30:12.755Z,16.52
2022-12-31T09:33:00.871Z,16.51
2022-12-31T09:35:39.446Z,16.52
2022-12-31T09:38:18.692Z,16.45
2022-12-31T09:41:08.525Z,16.55
2022-12-31T09:44:34.096Z,16.56
2022-12-31T09:47:53.889Z,16.49
2022-12-31T09:50:55.607Z,16.46
2022-12-31T09:53:57.045Z,16.47
2022-12-31T09:56:33.826Z,16.41
2022-12-31T09:59:11.271Z,16.46
2022-12-31T10:01:51.868Z,16.47
2022-12-31T10:04:57.505Z,16.49
2022-12-31T10:07:40.403Z,16.52
2022-12-31T10:10:17.667Z,16.48
2022-12-31T10:13:34.677Z,16.44
2022-12-31T10:16:31.852Z,16.46
2022-12-31T10:19:34.332Z,16.47
2022-12-31T10:22:23.505Z,16.53
2022-12-31T10:25:37.949Z,16.52
2022-12-31T10:28:24.970Z,16.52
2022-12-31T10:31:14.220Z,16.52
2022-12-31T10:33:56.550Z,16.57
2022-12-31T10:36:33.284Z,16.51
2022-12-31T10:39:24.179Z,16.53
2022-12-31T10:42:46.190Z,16.58
2022-12-31T10:46:01.404Z,16.60
2022-12-31T10:49:27.926Z,16.63
2022-12-31T10:52:32.230Z,16.72
2022-12-31T10:55:47.836Z,16.58
2022-12-31T10:58:53.631Z,16.55
2022-12-31T11:01:33.674Z,16.58
2022-12-31T11:04:38.851Z,16.53
2022-12-31T11:07:54.717Z,16.57
2022-12-31T11:11:04.271Z,16.54
2022-12-31T11:14:05.454Z,16.59
2022-12-31T11:16:55.803Z,16.55
2022-12-31T11:19:37.287Z,16.58
2022-12-31T11:22:36.080Z,16.65
2022-12-31T11:25:24.007Z,16.64
2022-12-31T11:28:13.577Z,16.70
2022-12-31T11:31:03.958Z,16.76
2022-12-31T11:34:04.489Z,16.75
2022-12-31T11:36:45.554Z,16.70
2022-12-31T11:39:41.062Z,16.82
2022-12-31T11:42:25.704Z,16.68
2022-12-31T11:45:00.662Z,16.73
2022-12-31T11:51:01.174Z,16.83
2022-12-31T11:53:47.754Z,16.87
2022-12-31T11:56:21.151Z,16.83
2022-12-31T11:58:54.384Z,16.99
2022-12-31T12:01:31.538Z,16.97
2022-12-31T12:04:00.199Z,17.00
2022-12-31T12:06:31.055Z,17.03
2022-12-31T12:09:07.277Z,16.92
2022-12-31T12:11:40.231Z,17.04
2022-12-31T12:14:22.665Z,16.96
2022-12-31T12:16:59.188Z,16.98
2022-12-31T12:19:35.160Z,16.94
2022-12-31T12:22:12.978Z,16.97
2022-12-31T12:24:41.353Z,16.95
2022-12-31T12:27:24.452Z,16.82
2022-12-31T12:29:54.167Z,16.86
2022-12-31T12:32:26.062Z,16.77
2022-12-31T12:34:54.819Z,16.81
2022-12-31T12:37:33.320Z,16.71
2022-12-31T12:40:04.812Z,16.84
2022-12-31T12:42:33.506Z,16.82
2022-12-31T12:45:08.199Z,16.62
2022-12-31T12:47:36.817Z,16.56
2022-12-31T12:50:11.430Z,16.42
2022-12-31T12:52:59.549Z,16.36
2022-12-31T12:55:41.408Z,16.30
2022-12-31T12:58:25.622Z,16.11
2022-12-31T13:01:05.326Z,15.96
2022-12-31T13:04:33.571Z,15.68
2022-12-31T13:07:12.855Z,15.30
2022-12-31T13:10:08.688Z,15.35
2022-12-31T13:13:22.322Z,15.24
2022-12-31T13:15:41.370Z,15.22
2022-12-31T13:18:25.733Z,15.19
2022-12-31T13:21:02.483Z,15.23
2022-12-31T13:23:40.176Z,15.15
2022-12-31T13:26:16.769Z,15.08
2022-12-31T13:28:51.408Z,15.12
2022-12-31T13:31:27.255Z,15.02
2022-12-31T13:34:02.377Z,15.15
2022-12-31T13:36:32.811Z,14.90
2022-12-31T13:39:06.326Z,14.87
2022-12-31T13:41:41.026Z,14.96
2022-12-31T13:44:18.987Z,14.83
2022-12-31T13:46:55.164Z,14.79
2022-12-31T13:49:31.370Z,14.90
2022-12-31T13:52:08.557Z,14.68
2022-12-31T13:54:45.601Z,14.81
2022-12-31T13:57:26.080Z,14.71
2022-12-31T14:00:01.617Z,14.77
2022-12-31T14:02:47.168Z,14.91
2022-12-31T14:05:25.543Z,14.99
2022-12-31T14:07:58.113Z,15.05
2022-12-31T14:10:34.251Z,15.07
2022-12-31T14:13:14.267Z,15.05
2022-12-31T14:15:52.899Z,15.17
2022-12-31T14:18:29.062Z,15.21
2022-12-31T14:21:08.576Z,15.23
2022-12-31T14:23:47.988Z,15.38
2022-12-31T14:26:27.329Z,15.32
2022-12-31T14:29:09.750Z,15.35
2022-12-31T14:32:16.017Z,15.35
2022-12-31T14:34:57.148Z,15.47
2022-12-31T14:37:39.603Z,15.46
2022-12-31T14:40:22.014Z,15.59
2022-12-31T14:43:07.815Z,15.58
2022-12-31T14:45:53.204Z,15.59
2022-12-31T14:48:36.046Z,15.57
2022-12-31T14:51:06.143Z,15.61
2022-12-31T14:53:35.805Z,15.54
2022-12-31T14:56:07.295Z,15.51
2022-12-31T14:58:38.791Z,15.67
2022-12-31T15:01:22.676Z,15.67
2022-12-31T15:03:52.095Z,15.66
2022-12-31T15:06:57.752Z,15.59
2022-12-31T15:10:01.424Z,15.59
2022-12-31T15:13:03.559Z,15.52
2022-12-31T15:16:04.485Z,15.53
2022-12-31T15:18:51.243Z,15.53
2022-12-31T15:21:58.757Z,15.43
2022-12-31T15:24:31.506Z,15.52
2022-12-31T15:27:05.896Z,15.44
2022-12-31T15:29:42.647Z,15.40
2022-12-31T15:32:20.995Z,15.47
2022-12-31T15:35:00.922Z,15.30
2022-12-31T15:37:34.008Z,15.42
2022-12-31T15:40:19.660Z,15.53
2022-12-31T15:42:56.336Z,15.28
2022-12-31T15:45:32.598Z,15.28
2022-12-31T15:48:07.520Z,15.31
2022-12-31T15:50:42.238Z,15.23
2022-12-31T15:53:23.467Z,15.30
2022-12-31T15:55:55.933Z,15.25
2022-12-31T15:58:31.928Z,15.20
2022-12-31T16:01:10.921Z,15.20
2022-12-31T16:03:45.907Z,15.25
2022-12-31T16:06:17.702Z,15.18
2022-12-31T16:08:50.175Z,15.18
2022-12-31T16:11:19.615Z,15.25
2022-12-31T16:13:53.585Z,15.23
2022-12-31T16:16:25.369Z,15.14
2022-12-31T16:18:54.226Z,15.17
2022-12-31T16:21:33.621Z,15.20
2022-12-31T16:24:04.817Z,15.27
2022-12-31T16:26:45.064Z,15.19
2022-12-31T16:29:16.072Z,15.22
2022-12-31T16:31:45.850Z,15.10
2022-12-31T16:34:18.176Z,15.24
2022-12-31T16:36:57.507Z,15.22
2022-12-31T16:39:31.309Z,15.10
2022-12-31T16:42:19.025Z,15.17
2022-12-31T16:44:49.709Z,15.17
2022-12-31T16:47:23.140Z,15.16
2022-12-31T16:49:59.897Z,15.15
2022-12-31T16:52:33.525Z,15.09
2022-12-31T16:55:02.113Z,15.07
2022-12-31T16:57:32.449Z,15.09
2022-12-31T17:00:07.479Z,15.06
2022-12-31T17:02:40.242Z,15.02
2022-12-31T17:05:21.149Z,15.00
2022-12-31T17:07:49.854Z,15.02
2022-12-31T17:10:24.816Z,15.01
2022-12-31T17:15:46.983Z,14.96
2022-12-31T17:18:21.378Z,14.87
2022-12-31T17:20:51.704Z,14.95
2022-12-31T17:23:28.083Z,14.99
2022-12-31T17:26:02.224Z,14.97
2022-12-31T17:28:40.566Z,14.94
2022-12-31T17:31:30.720Z,15.00
2022-12-31T17:34:20.800Z,14.94
2022-12-31T17:37:18.964Z,14.97
2022-12-31T17:39:50.684Z,15.07
2022-12-31T17:42:34.515Z,15.00
2022-12-31T17:45:06.764Z,15.02
2022-12-31T17:47:39.307Z,15.13
2022-12-31T17:50:18.837Z,15.10
2022-12-31T17:52:47.697Z,15.13
2022-12-31T17:55:16.470Z,15.19
2022-12-31T17:57:52.321Z,15.20
2022-12-31T18:00:24.187Z,15.27
2022-12-31T18:02:54.509Z,15.30
2022-12-31T18:05:25.521Z,15.26
2022-12-31T18:07:55.303Z,15.21
2022-12-31T18:10:26.289Z,15.26
2022-12-31T18:12:55.020Z,15.23
2022-12-31T18:15:25.535Z,15.29
2022-12-31T18:17:55.507Z,15.29
2022-12-31T18:20:24.982Z,15.36
2022-12-31T18:22:53.984Z,15.46
2022-12-31T18:25:25.243Z,15.37
2022-12-31T18:27:54.113Z,15.39
2022-12-31T18:30:23.387Z,15.31
2022-12-31T18:32:51.751Z,15.32
2022-12-31T18:38:15.146Z,15.30
2022-12-31T18:40:46.691Z,15.36
2022-12-31T18:43:18.225Z,15.49
2022-12-31T18:45:47.623Z,15.42
2022-12-31T18:48:16.225Z,15.41
2022-12-31T18:50:47.130Z,15.37
2022-12-31T18:53:18.757Z,15.44
2022-12-31T18:55:50.232Z,15.59
2022-12-31T18:58:18.905Z,15.54
2022-12-31T19:00:48.136Z,15.49
2022-12-31T19:03:19.728Z,15.49
2022-12-31T19:05:51.195Z,15.46
2022-12-31T19:08:21.161Z,15.42
2022-12-31T19:10:51.542Z,15.46
2022-12-31T19:13:22.994Z,15.51
2022-12-31T19:15:54.124Z,15.56
2022-12-31T19:18:23.013Z,15.65
2022-12-31T19:20:53.533Z,15.61
2022-12-31T19:23:23.774Z,15.63
2022-12-31T19:25:52.416Z,15.78
2022-12-31T19:28:24.131Z,15.61
2022-12-31T19:30:53.372Z,15.74
2022-12-31T19:33:21.967Z,15.68
2022-12-31T19:35:50.616Z,15.66
2022-12-31T19:38:24.471Z,15.67
2022-12-31T19:40:54.729Z,15.63
2022-12-31T19:43:25.054Z,15.82
2022-12-31T19:45:54.232Z,15.90
2022-12-31T19:48:30.491Z,15.89
2022-12-31T19:51:01.293Z,15.80
2022-12-31T19:53:31.350Z,15.82
2022-12-31T19:56:00.008Z,15.92
2022-12-31T19:58:29.524Z,15.83
2022-12-31T20:01:03.318Z,15.75
2022-12-31T20:03:32.768Z,15.74
2022-12-31T20:06:07.611Z,15.68
2022-12-31T20:08:39.759Z,15.65
2022-12-31T20:11:13.355Z,15.71
2022-12-31T20:13:43.076Z,15.74
2022-12-31T20:16:14.577Z,15.67
2022-12-31T20:18:44.624Z,15.53
2022-12-31T20:21:17.550Z,15.54
2022-12-31T20:23:48.525Z,15.54
2022-12-31T20:26:17.301Z,15.50
2022-12-31T20:28:46.324Z,15.62
2022-12-31T20:31:17.712Z,15.72
2022-12-31T20:33:46.308Z,15.65
2022-12-31T20:36:16.969Z,15.68
2022-12-31T20:38:47.493Z,15.63
2022-12-31T20:41:19.232Z,15.61
2022-12-31T20:43:48.094Z,15.56
2022-12-31T20:46:19.366Z,15.52
2022-12-31T20:48:50.448Z,15.46
2022-12-31T20:51:20.596Z,15.50
2022-12-31T20:53:55.049Z,15.43
2022-12-31T20:56:24.597Z,15.36
2022-12-31T20:58:53.132Z,15.44
2022-12-31T21:01:22.487Z,15.54
2022-12-31T21:04:05.056Z,15.52
2022-12-31T21:06:36.429Z,15.59
2022-12-31T21:09:08.880Z,15.50
2022-12-31T21:11:54.864Z,15.48
2022-12-31T21:14:23.632Z,15.53
2022-12-31T21:16:52.178Z,15.46
2022-12-31T21:19:20.601Z,15.43
2022-12-31T21:21:49.923Z,15.41
2022-12-31T21:24:23.890Z,15.59
2022-12-31T21:26:53.170Z,15.65
2022-12-31T21:29:21.611Z,15.55
2022-12-31T21:31:49.831Z,15.61
2022-12-31T21:34:18.211Z,15.74
2022-12-31T21:36:46.601Z,15.68
2022-12-31T21:39:15.014Z,15.72
2022-12-31T21:41:53.508Z,15.77
2022-12-31T21:44:24.350Z,15.77
2022-12-31T21:47:35.329Z,15.93
2022-12-31T21:50:06.881Z,15.96
2022-12-31T21:52:35.466Z,15.94
2022-12-31T21:55:23.648Z,15.85
2022-12-31T22:01:00.161Z,15.83
2022-12-31T22:03:29.325Z,15.91
2022-12-31T22:06:03.006Z,15.84
2022-12-31T22:08:32.435Z,16.02
2022-12-31T22:11:00.688Z,15.91
2022-12-31T22:13:30.420Z,15.79
2022-12-31T22:16:05.200Z,15.82
2022-12-31T22:18:35.657Z,15.88
2022-12-31T22:21:13.809Z,15.84
2022-12-31T22:23:47.066Z,15.87
2022-12-31T22:26:18.482Z,15.91
2022-12-31T22:28:48.712Z,16.03
2022-12-31T22:31:19.612Z,15.98
2022-12-31T22:33:48.861Z,15.85
2022-12-31T22:36:20.438Z,15.87
2022-12-31T22:38:50.073Z,15.88
2022-12-31T22:41:21.561Z,15.87
2022-12-31T22:44:00.299Z,15.98
2022-12-31T22:46:31.469Z,15.96
2022-12-31T22:49:01.480Z,15.87
2022-12-31T22:51:54.915Z,15.91
2022-12-31T22:54:19.475Z,16.05
2022-12-31T22:56:47.691Z,16.04
2022-12-31T22:59:17.790Z,16.09
2022-12-31T23:01:46.320Z,16.05
2022-12-31T23:04:15.186Z,16.08
2022-12-31T23:06:48.327Z,16.14
2022-12-31T23:09:36.111Z,16.15
2022-12-31T23:12:07.997Z,16.05
2022-12-31T23:14:56.078Z,16.00
2022-12-31T23:17:44.475Z,15.95
2022-12-31T23:20:35.278Z,15.94
2022-12-31T23:23:08.191Z,15.94
2022-12-31T23:25:39.469Z,15.79
2022-12-31T23:28:09.313Z,15.78
2022-12-31T23:30:40.831Z,15.71
2022-12-31T23:33:14.151Z,15.75
2022-12-31T23:35:42.564Z,15.77
2022-12-31T23:38:11.197Z,15.69
2022-12-31T23:40:39.918Z,15.56
2022-12-31T23:43:11.203Z,15.54
2022-12-31T23:45:41.095Z,15.54
2022-12-31T23:48:09.549Z,15.48
2022-12-31T23:50:37.922Z,15.35
2022-12-31T23:53:06.319Z,15.44
2022-12-31T23:55:35.130Z,15.36
2022-12-31T23:58:03.765Z,15.23
