createdAt,value
2023-03-11T00:01:36.539Z,95731.03
2023-03-11T00:04:43.703Z,95721.56
2023-03-11T00:07:52.227Z,95728.88
2023-03-11T00:11:03.069Z,95735.94
2023-03-11T00:14:08.846Z,95724.78
2023-03-11T00:17:18.353Z,95732.66
2023-03-11T00:20:28.355Z,95722.88
2023-03-11T00:23:37.596Z,95732.66
2023-03-11T00:26:43.525Z,95723.31
2023-03-11T00:29:50.083Z,95728.13
2023-03-11T00:32:59.733Z,95716.88
2023-03-11T00:36:07.114Z,95711.50
2023-03-11T00:39:15.589Z,95713.69
2023-03-11T00:42:23.911Z,95714.75
2023-03-11T00:45:31.831Z,95715.97
2023-03-11T00:48:38.465Z,95713.25
2023-03-11T00:51:44.890Z,95712.22
2023-03-11T00:54:54.220Z,95725.56
2023-03-11T00:58:03.830Z,95722.50
2023-03-11T01:01:30.853Z,95718.97
2023-03-11T01:04:36.865Z,95714.09
2023-03-11T01:07:43.651Z,95713.84
2023-03-11T01:10:52.235Z,95724.47
2023-03-11T01:13:58.769Z,95735.19
2023-03-11T01:17:04.570Z,95729.59
2023-03-11T01:20:12.856Z,95726.19
2023-03-11T01:23:20.996Z,95734.13
2023-03-11T01:26:30.225Z,95726.28
2023-03-11T01:29:36.167Z,95729.38
2023-03-11T01:32:43.448Z,95727.31
2023-03-11T01:35:50.325Z,95729.59
2023-03-11T01:38:58.027Z,95728.59
2023-03-11T01:42:07.082Z,95727.19
2023-03-11T01:45:42.602Z,95728.38
2023-03-11T01:48:53.992Z,95740.63
2023-03-11T01:52:08.068Z,95729.16
2023-03-11T01:55:23.146Z,95737.94
2023-03-11T01:58:41.026Z,95736.31
2023-03-11T02:01:58.155Z,95723.00
2023-03-11T02:05:07.699Z,95727.66
2023-03-11T02:08:13.817Z,95723.47
2023-03-11T02:11:26.586Z,95716.16
2023-03-11T02:14:38.253Z,95719.44
2023-03-11T02:17:47.403Z,95730.50
2023-03-11T02:21:10.048Z,95718.31
2023-03-11T02:24:31.125Z,95722.41
2023-03-11T02:27:48.222Z,95720.59
2023-03-11T02:30:56.685Z,95729.31
2023-03-11T02:34:12.988Z,95716.22
2023-03-11T02:37:21.870Z,95716.78
2023-03-11T02:40:55.732Z,95715.88
2023-03-11T02:44:09.852Z,95719.53
2023-03-11T02:47:17.454Z,95734.28
2023-03-11T02:50:28.264Z,95738.31
2023-03-11T02:53:44.557Z,95739.63
2023-03-11T02:56:51.110Z,95740.88
2023-03-11T03:00:02.400Z,95744.19
2023-03-11T03:03:10.736Z,95743.31
2023-03-11T03:06:18.341Z,95741.66
2023-03-11T03:09:25.059Z,95735.63
2023-03-11T03:12:31.080Z,95749.56
2023-03-11T03:15:40.326Z,95758.66
2023-03-11T03:18:46.410Z,95760.66
2023-03-11T03:21:53.979Z,95742.13
2023-03-11T03:25:01.472Z,95745.72
2023-03-11T03:28:10.039Z,95747.47
2023-03-11T03:31:21.406Z,95750.44
2023-03-11T03:34:28.627Z,95747.00
2023-03-11T03:37:38.440Z,95758.28
2023-03-11T03:40:50.518Z,95745.94
2023-03-11T03:43:59.345Z,95751.00
2023-03-11T03:47:09.505Z,95746.63
2023-03-11T03:50:17.739Z,95751.88
2023-03-11T03:53:27.274Z,95783.59
2023-03-11T03:56:33.905Z,95775.69
2023-03-11T03:59:41.687Z,95776.03
2023-03-11T04:02:50.058Z,95767.69
2023-03-11T04:06:13.466Z,95769.53
2023-03-11T04:09:19.535Z,95765.19
2023-03-11T04:12:26.241Z,95761.94
2023-03-11T04:15:32.364Z,95758.50
2023-03-11T04:18:41.558Z,95754.03
2023-03-11T04:21:47.564Z,95754.19
2023-03-11T04:24:54.701Z,95752.59
2023-03-11T04:28:03.087Z,95751.97
2023-03-11T04:31:12.696Z,95759.41
2023-03-11T04:34:21.337Z,95749.41
2023-03-11T04:37:31.528Z,95748.50
2023-03-11T04:40:40.135Z,95758.38
2023-03-11T04:43:47.148Z,95764.88
2023-03-11T04:46:53.359Z,95768.88
2023-03-11T04:50:02.632Z,95768.34
2023-03-11T04:53:09.201Z,95772.22
2023-03-11T04:56:17.101Z,95770.03
2023-03-11T04:59:23.172Z,95775.41
2023-03-11T05:02:31.345Z,95771.22
2023-03-11T05:05:42.085Z,95777.41
2023-03-11T05:08:50.097Z,95778.44
2023-03-11T05:11:56.273Z,95779.84
2023-03-11T05:15:03.637Z,95785.06
2023-03-11T05:18:09.937Z,95791.47
2023-03-11T05:21:20.858Z,95794.28
2023-03-11T05:24:27.985Z,95808.50
2023-03-11T05:27:36.137Z,95815.09
2023-03-11T05:30:43.092Z,95826.06
2023-03-11T05:33:50.213Z,95836.06
2023-03-11T05:36:59.420Z,95835.25
2023-03-11T05:40:10.470Z,95847.00
2023-03-11T05:43:17.279Z,95841.19
2023-03-11T05:46:32.456Z,95853.22
2023-03-11T05:49:39.943Z,95871.63
2023-03-11T05:52:49.322Z,95875.66
2023-03-11T05:56:02.669Z,95866.47
2023-03-11T05:59:09.500Z,95886.06
2023-03-11T06:02:16.045Z,95880.47
2023-03-11T06:05:23.140Z,95893.81
2023-03-11T06:08:34.614Z,95905.97
2023-03-11T06:11:42.455Z,95917.44
2023-03-11T06:14:48.919Z,95924.41
2023-03-11T06:17:55.866Z,95928.44
2023-03-11T06:21:04.144Z,95939.91
2023-03-11T06:24:15.023Z,95945.94
2023-03-11T06:27:25.821Z,95972.72
2023-03-11T06:30:33.771Z,95947.00
2023-03-11T06:33:46.430Z,95958.81
2023-03-11T06:36:57.371Z,95956.63
2023-03-11T06:40:07.529Z,95962.56
2023-03-11T06:43:14.725Z,95965.34
2023-03-11T06:46:25.599Z,95964.31
2023-03-11T06:49:34.552Z,95975.69
2023-03-11T06:52:40.509Z,95967.66
2023-03-11T06:56:02.533Z,95973.41
2023-03-11T06:59:10.492Z,95973.22
2023-03-11T07:02:17.401Z,95988.03
2023-03-11T07:05:23.291Z,95987.94
2023-03-11T07:08:34.796Z,95996.47
2023-03-11T07:11:43.371Z,96001.28
2023-03-11T07:14:58.866Z,96008.00
2023-03-11T07:18:05.667Z,96002.03
2023-03-11T07:21:14.307Z,96014.81
2023-03-11T07:24:20.304Z,96013.25
2023-03-11T07:27:31.730Z,96016.41
2023-03-11T07:30:37.554Z,96029.00
2023-03-11T07:33:44.356Z,96030.97
2023-03-11T07:36:50.157Z,96033.22
2023-03-11T07:39:57.119Z,96043.97
2023-03-11T07:43:05.637Z,96043.69
2023-03-11T07:46:16.685Z,96045.41
2023-03-11T07:49:22.658Z,96050.28
2023-03-11T07:52:32.454Z,96053.44
2023-03-11T07:55:40.317Z,96073.25
2023-03-11T07:58:50.026Z,96070.50
2023-03-11T08:01:57.134Z,96081.50
2023-03-11T08:05:03.861Z,96091.47
2023-03-11T08:08:09.773Z,96091.13
2023-03-11T08:11:18.007Z,96099.88
2023-03-11T08:14:26.398Z,96102.72
2023-03-11T08:17:33.115Z,96097.16
2023-03-11T08:20:41.105Z,96107.81
2023-03-11T08:23:49.201Z,96105.31
2023-03-11T08:26:55.646Z,96104.34
2023-03-11T08:30:05.216Z,96109.09
2023-03-11T08:33:11.201Z,96113.22
2023-03-11T08:36:17.974Z,96107.31
2023-03-11T08:39:24.112Z,96115.84
2023-03-11T08:42:30.703Z,96116.84
2023-03-11T08:45:39.114Z,96124.44
2023-03-11T08:48:47.261Z,96127.66
2023-03-11T08:51:53.115Z,96140.63
2023-03-11T08:55:00.412Z,96137.16
2023-03-11T08:58:07.676Z,96140.88
2023-03-11T09:01:17.320Z,96144.47
2023-03-11T09:04:23.120Z,96163.13
2023-03-11T09:07:29.828Z,96164.50
2023-03-11T09:10:36.076Z,96168.47
2023-03-11T09:13:43.856Z,96175.63
2023-03-11T09:16:52.217Z,96175.66
2023-03-11T09:19:58.823Z,96178.94
2023-03-11T09:23:04.812Z,96186.94
2023-03-11T09:26:11.516Z,96183.38
2023-03-11T09:29:18.209Z,96191.47
2023-03-11T09:32:28.317Z,96191.56
2023-03-11T09:35:34.446Z,96210.47
2023-03-11T09:38:41.216Z,96209.84
2023-03-11T09:41:59.059Z,96216.00
2023-03-11T09:45:15.520Z,96218.06
2023-03-11T09:48:40.231Z,96217.75
2023-03-11T09:52:04.846Z,96220.78
2023-03-11T09:55:34.711Z,96228.44
2023-03-11T09:58:47.733Z,96226.66
2023-03-11T10:01:55.821Z,96243.81
2023-03-11T10:05:16.909Z,96244.13
2023-03-11T10:08:36.258Z,96252.06
2023-03-11T10:12:10.009Z,96250.97
2023-03-11T10:15:39.707Z,96263.41
2023-03-11T10:19:03.575Z,96271.38
2023-03-11T10:22:29.915Z,96276.88
2023-03-11T10:25:56.851Z,96283.66
2023-03-11T10:29:13.236Z,96286.91
2023-03-11T10:32:32.033Z,96306.78
2023-03-11T10:35:47.550Z,96312.78
2023-03-11T10:38:59.149Z,96322.00
2023-03-11T10:42:08.874Z,96331.53
2023-03-11T10:45:17.607Z,96336.56
2023-03-11T10:48:25.748Z,96334.63
2023-03-11T10:51:38.587Z,96352.75
2023-03-11T10:54:51.169Z,96355.16
2023-03-11T10:58:10.426Z,96362.75
2023-03-11T11:01:21.856Z,96376.34
2023-03-11T11:04:45.107Z,96389.13
2023-03-11T11:07:53.269Z,96394.13
2023-03-11T11:11:05.898Z,96396.22
2023-03-11T11:14:12.370Z,96393.47
2023-03-11T11:17:30.009Z,96394.59
2023-03-11T11:20:37.845Z,96425.34
2023-03-11T11:23:53.032Z,96431.66
2023-03-11T11:27:21.622Z,96438.28
2023-03-11T11:30:32.420Z,96448.97
2023-03-11T11:33:53.226Z,96458.31
2023-03-11T11:37:02.792Z,96459.75
2023-03-11T11:40:30.783Z,96481.75
2023-03-11T11:43:53.289Z,96484.34
2023-03-11T11:47:10.590Z,96491.59
2023-03-11T11:50:30.254Z,96509.56
2023-03-11T11:53:47.228Z,96516.38
2023-03-11T11:56:53.909Z,96513.28
2023-03-11T12:00:09.614Z,96516.81
2023-03-11T12:03:51.503Z,96526.34
2023-03-11T12:07:22.281Z,96543.50
2023-03-11T12:10:44.497Z,96551.41
2023-03-11T12:14:08.453Z,96564.63
2023-03-11T12:17:23.744Z,96579.97
2023-03-11T12:20:41.421Z,96582.41
2023-03-11T12:24:12.260Z,96573.69
2023-03-11T12:27:28.288Z,96597.28
2023-03-11T12:30:44.677Z,96601.03
2023-03-11T12:34:03.265Z,96609.25
2023-03-11T12:37:18.448Z,96616.69
2023-03-11T12:41:01.137Z,96626.91
2023-03-11T12:44:26.598Z,96642.56
2023-03-11T12:47:35.246Z,96646.19
2023-03-11T12:50:47.328Z,96652.88
2023-03-11T12:53:53.263Z,96652.03
2023-03-11T12:57:03.265Z,96664.31
2023-03-11T13:00:30.706Z,96662.75
2023-03-11T13:04:24.372Z,96683.56
2023-03-11T13:07:51.238Z,96700.31
2023-03-11T13:11:00.748Z,96714.91
2023-03-11T13:14:34.176Z,96715.03
2023-03-11T13:17:41.977Z,96720.19
2023-03-11T13:20:59.025Z,96735.19
2023-03-11T13:24:52.987Z,96740.97
2023-03-11T13:28:25.584Z,96745.88
2023-03-11T13:31:59.376Z,96747.78
2023-03-11T13:35:32.393Z,96769.56
2023-03-11T13:39:30.573Z,96792.78
2023-03-11T13:43:02.798Z,96793.91
2023-03-11T13:46:38.555Z,96806.09
2023-03-11T13:50:08.952Z,96815.31
2023-03-11T13:53:42.530Z,96812.59
2023-03-11T13:56:57.620Z,96825.94
2023-03-11T14:00:24.252Z,96839.19
2023-03-11T14:03:36.939Z,96827.97
2023-03-11T14:06:42.787Z,96848.88
2023-03-11T14:09:49.531Z,96853.00
2023-03-11T14:13:07.339Z,96861.59
2023-03-11T14:16:24.240Z,96863.00
2023-03-11T14:19:30.697Z,96874.00
2023-03-11T14:22:56.594Z,96875.59
2023-03-11T14:26:23.131Z,96888.53
2023-03-11T14:29:46.036Z,96883.34
2023-03-11T14:33:25.449Z,96899.63
2023-03-11T14:36:32.203Z,96917.44
2023-03-11T14:39:40.504Z,96901.78
2023-03-11T14:42:48.821Z,96927.84
2023-03-11T14:45:58.122Z,96928.75
2023-03-11T14:49:17.178Z,96935.25
2023-03-11T14:52:37.474Z,96945.31
2023-03-11T14:55:53.816Z,96952.84
2023-03-11T14:59:12.676Z,96949.81
2023-03-11T15:02:44.157Z,96963.41
2023-03-11T15:05:57.894Z,96972.28
2023-03-11T15:09:13.502Z,96971.56
2023-03-11T15:12:37.477Z,96977.81
2023-03-11T15:15:46.285Z,96986.50
2023-03-11T15:18:54.526Z,96992.94
2023-03-11T15:22:27.229Z,96990.34
2023-03-11T15:25:37.533Z,96981.38
2023-03-11T15:28:45.227Z,97004.06
2023-03-11T15:31:52.039Z,96999.03
2023-03-11T15:35:16.434Z,97007.97
2023-03-11T15:38:28.880Z,97023.28
2023-03-11T15:41:35.520Z,97025.94
2023-03-11T15:44:48.411Z,97027.44
2023-03-11T15:47:56.913Z,97039.97
2023-03-11T15:51:04.019Z,97040.06
2023-03-11T15:54:13.367Z,97049.59
2023-03-11T15:57:27.993Z,97057.09
2023-03-11T16:00:35.805Z,97060.13
2023-03-11T16:03:41.769Z,97076.59
2023-03-11T16:07:02.932Z,97082.22
2023-03-11T16:10:19.098Z,97089.94
2023-03-11T16:13:25.728Z,97097.16
2023-03-11T16:16:31.681Z,97107.91
2023-03-11T16:19:38.447Z,97115.94
2023-03-11T16:22:44.719Z,97119.50
2023-03-11T16:25:59.562Z,97121.41
2023-03-11T16:29:18.523Z,97132.13
2023-03-11T16:32:28.148Z,97128.75
2023-03-11T16:35:33.999Z,97143.44
2023-03-11T16:38:50.680Z,97147.81
2023-03-11T16:41:59.253Z,97152.16
2023-03-11T16:45:06.041Z,97172.03
2023-03-11T16:48:13.523Z,97174.06
2023-03-11T16:51:20.174Z,97183.84
2023-03-11T16:54:27.878Z,97192.44
2023-03-11T16:57:38.013Z,97192.69
2023-03-11T17:00:44.269Z,97196.53
2023-03-11T17:03:52.123Z,97206.72
2023-03-11T17:06:58.322Z,97216.66
2023-03-11T17:10:06.670Z,97217.63
2023-03-11T17:13:19.206Z,97243.75
2023-03-11T17:16:26.071Z,97242.94
2023-03-11T17:19:33.958Z,97264.84
2023-03-11T17:22:40.850Z,97259.13
2023-03-11T17:25:46.723Z,97273.41
2023-03-11T17:28:56.161Z,97262.38
2023-03-11T17:32:01.969Z,97281.03
2023-03-11T17:35:10.188Z,97288.38
2023-03-11T17:38:16.736Z,97296.66
2023-03-11T17:41:25.024Z,97304.84
2023-03-11T17:44:50.223Z,97308.63
2023-03-11T17:47:58.150Z,97318.84
2023-03-11T17:51:10.258Z,97323.59
2023-03-11T17:54:16.967Z,97329.88
2023-03-11T17:57:23.072Z,97330.81
2023-03-11T18:00:32.329Z,97346.31
2023-03-11T18:03:38.147Z,97344.53
2023-03-11T18:06:44.825Z,97357.06
2023-03-11T18:09:55.291Z,97368.38
2023-03-11T18:13:02.093Z,97370.84
2023-03-11T18:16:15.534Z,97382.66
2023-03-11T18:19:22.643Z,97377.31
2023-03-11T18:22:28.476Z,97392.03
2023-03-11T18:25:35.629Z,97394.47
2023-03-11T18:28:42.994Z,97407.25
2023-03-11T18:31:52.332Z,97410.81
2023-03-11T18:34:58.089Z,97412.97
2023-03-11T18:38:04.858Z,97413.09
2023-03-11T18:41:10.738Z,97414.34
2023-03-11T18:44:17.420Z,97415.44
2023-03-11T18:47:25.833Z,97422.94
2023-03-11T18:50:32.562Z,97419.78
2023-03-11T18:53:40.690Z,97429.88
2023-03-11T18:56:49.964Z,97434.25
2023-03-11T18:59:55.758Z,97438.31
2023-03-11T19:03:05.120Z,97444.72
2023-03-11T19:06:12.342Z,97449.63
2023-03-11T19:09:19.465Z,97449.75
2023-03-11T19:12:29.389Z,97455.06
2023-03-11T19:15:36.180Z,97455.72
2023-03-11T19:18:47.768Z,97461.28
2023-03-11T19:21:55.567Z,97463.31
2023-03-11T19:25:01.404Z,97470.53
2023-03-11T19:28:08.402Z,97473.69
2023-03-11T19:31:14.320Z,97483.06
2023-03-11T19:34:24.082Z,97490.03
2023-03-11T19:37:29.857Z,97493.44
2023-03-11T19:40:36.691Z,97498.75
2023-03-11T19:43:43.063Z,97496.44
2023-03-11T19:46:49.924Z,97509.09
2023-03-11T19:49:58.325Z,97503.00
2023-03-11T19:53:05.158Z,97503.00
2023-03-11T19:56:13.657Z,97498.63
2023-03-11T19:59:20.381Z,97506.50
2023-03-11T20:02:26.449Z,97507.47
2023-03-11T20:05:39.364Z,97512.66
2023-03-11T20:08:45.673Z,97510.09
2023-03-11T20:11:52.455Z,97514.06
2023-03-11T20:14:58.245Z,97511.06
2023-03-11T20:18:06.536Z,97516.22
2023-03-11T20:21:17.980Z,97515.84
2023-03-11T20:24:24.975Z,97515.03
2023-03-11T20:27:30.731Z,97521.19
2023-03-11T20:30:38.071Z,97525.69
2023-03-11T20:33:44.268Z,97532.09
2023-03-11T20:36:53.798Z,97534.16
2023-03-11T20:39:59.669Z,97535.38
2023-03-11T20:43:06.439Z,97538.66
2023-03-11T20:46:13.995Z,97540.16
2023-03-11T20:49:20.647Z,97546.97
2023-03-11T20:52:35.830Z,97537.16
2023-03-11T20:55:44.235Z,97544.25
2023-03-11T20:58:55.965Z,97539.34
2023-03-11T21:02:03.526Z,97547.13
2023-03-11T21:05:12.242Z,97546.28
2023-03-11T21:08:21.772Z,97552.97
2023-03-11T21:11:28.995Z,97553.22
2023-03-11T21:14:35.647Z,97559.34
2023-03-11T21:17:41.866Z,97558.94
2023-03-11T21:20:48.951Z,97565.28
2023-03-11T21:23:57.813Z,97564.47
2023-03-11T21:27:05.029Z,97570.75
2023-03-11T21:30:14.013Z,97578.22
2023-03-11T21:33:21.160Z,97576.69
2023-03-11T21:36:27.891Z,97569.34
2023-03-11T21:39:37.207Z,97579.00
2023-03-11T21:42:43.201Z,97584.59
2023-03-11T21:45:55.483Z,97591.00
2023-03-11T21:49:05.538Z,97593.84
2023-03-11T21:52:13.145Z,97595.72
2023-03-11T21:55:22.557Z,97601.16
2023-03-11T21:58:30.526Z,97599.66
2023-03-11T22:01:37.887Z,97606.31
2023-03-11T22:04:45.013Z,97612.03
2023-03-11T22:07:51.556Z,97609.84
2023-03-11T22:11:01.200Z,97615.44
2023-03-11T22:14:09.643Z,97616.94
2023-03-11T22:17:16.657Z,97619.53
2023-03-11T22:20:23.322Z,97627.47
2023-03-11T22:23:30.836Z,97629.81
2023-03-11T22:26:39.756Z,97636.34
2023-03-11T22:29:46.676Z,97629.53
2023-03-11T22:32:53.798Z,97635.22
2023-03-11T22:36:02.314Z,97636.72
2023-03-11T22:39:09.140Z,97634.28
2023-03-11T22:42:18.824Z,97638.50
2023-03-11T22:45:27.848Z,97637.88
2023-03-11T22:48:35.117Z,97638.72
2023-03-11T22:51:40.867Z,97641.03
2023-03-11T22:54:48.096Z,97621.25
2023-03-11T22:57:57.027Z,97638.84
2023-03-11T23:01:04.262Z,97638.56
2023-03-11T23:04:10.729Z,97639.59
2023-03-11T23:07:18.478Z,97636.59
2023-03-11T23:10:24.766Z,97635.84
2023-03-11T23:13:35.999Z,97640.94
2023-03-11T23:16:44.062Z,97635.50
2023-03-11T23:19:50.761Z,97640.69
2023-03-11T23:22:56.687Z,97642.06
2023-03-11T23:26:03.731Z,97637.94
2023-03-11T23:29:12.328Z,97632.63
2023-03-11T23:32:18.933Z,97643.28
2023-03-11T23:35:24.822Z,97652.72
2023-03-11T23:38:31.562Z,97651.06
2023-03-11T23:41:38.124Z,97646.72
2023-03-11T23:44:47.345Z,97656.13
2023-03-11T23:47:53.316Z,97667.38
2023-03-11T23:51:00.756Z,97670.22
2023-03-11T23:54:06.720Z,97672.34
2023-03-11T23:57:13.439Z,97665.28
