createdAt,value
2022-12-14T00:02:16.855Z,70.76
2022-12-14T00:05:02.143Z,70.66
2022-12-14T00:07:47.511Z,71.43
2022-12-14T00:10:36.910Z,70.66
2022-12-14T00:13:22.411Z,71.00
2022-12-14T00:16:16.368Z,71.13
2022-12-14T00:19:02.685Z,71.27
2022-12-14T00:21:48.065Z,71.90
2022-12-14T00:24:33.821Z,72.16
2022-12-14T00:27:19.210Z,72.03
2022-12-14T00:30:05.197Z,72.64
2022-12-14T00:32:50.650Z,72.84
2022-12-14T00:35:36.200Z,72.76
2022-12-14T00:38:21.607Z,73.08
2022-12-14T00:41:08.041Z,72.72
2022-12-14T00:43:53.453Z,72.65
2022-12-14T00:46:38.995Z,72.74
2022-12-14T00:49:24.670Z,73.22
2022-12-14T00:52:10.105Z,73.22
2022-12-14T00:54:55.521Z,72.54
2022-12-14T00:57:40.810Z,73.00
2022-12-14T01:00:26.068Z,71.96
2022-12-14T01:03:12.416Z,72.18
2022-12-14T01:05:57.992Z,72.12
2022-12-14T01:08:43.429Z,72.30
2022-12-14T01:11:28.768Z,72.22
2022-12-14T01:14:16.735Z,72.77
2022-12-14T01:17:02.170Z,72.60
2022-12-14T01:19:49.146Z,72.59
2022-12-14T01:22:34.792Z,72.37
2022-12-14T01:25:20.110Z,72.99
2022-12-14T01:28:05.862Z,72.84
2022-12-14T01:30:51.920Z,73.24
2022-12-14T01:33:37.177Z,73.24
2022-12-14T01:36:26.643Z,73.03
2022-12-14T01:39:14.141Z,72.75
2022-12-14T01:41:59.708Z,72.65
2022-12-14T01:44:44.879Z,72.24
2022-12-14T01:47:34.557Z,72.40
2022-12-14T01:50:25.717Z,71.85
2022-12-14T01:53:17.102Z,72.02
2022-12-14T01:56:04.647Z,71.61
2022-12-14T01:58:50.515Z,71.59
2022-12-14T02:01:36.205Z,71.82
2022-12-14T02:04:22.122Z,71.84
2022-12-14T02:07:08.030Z,72.23
2022-12-14T02:09:57.025Z,72.12
2022-12-14T02:12:49.461Z,71.74
2022-12-14T02:15:37.760Z,72.17
2022-12-14T02:18:27.007Z,71.95
2022-12-14T02:21:28.393Z,72.10
2022-12-14T02:24:28.300Z,72.73
2022-12-14T02:27:22.253Z,72.19
2022-12-14T02:30:21.277Z,72.08
2022-12-14T02:33:15.673Z,72.01
2022-12-14T02:36:29.026Z,72.02
2022-12-14T02:39:46.993Z,72.33
2022-12-14T02:42:45.658Z,72.35
2022-12-14T02:45:42.152Z,72.69
2022-12-14T02:48:35.896Z,72.77
2022-12-14T02:51:42.327Z,72.73
2022-12-14T02:55:03.784Z,72.79
2022-12-14T02:57:58.606Z,72.86
2022-12-14T03:00:45.102Z,73.33
2022-12-14T03:03:30.783Z,73.40
2022-12-14T03:06:26.108Z,73.37
2022-12-14T03:09:18.200Z,73.91
2022-12-14T03:12:13.257Z,73.83
2022-12-14T03:14:59.509Z,73.56
2022-12-14T03:17:49.288Z,72.86
2022-12-14T03:20:37.352Z,73.25
2022-12-14T03:23:26.879Z,73.31
2022-12-14T03:26:27.557Z,72.74
2022-12-14T03:29:20.512Z,73.08
2022-12-14T03:32:10.555Z,73.70
2022-12-14T03:35:01.749Z,73.28
2022-12-14T03:37:59.160Z,73.01
2022-12-14T03:41:23.280Z,72.63
2022-12-14T03:44:23.836Z,72.93
2022-12-14T03:47:24.456Z,72.98
2022-12-14T03:50:16.420Z,72.65
2022-12-14T03:53:26.483Z,72.25
2022-12-14T03:56:14.922Z,72.83
2022-12-14T03:59:12.613Z,72.28
2022-12-14T04:02:07.055Z,73.00
2022-12-14T04:04:59.120Z,72.27
2022-12-14T04:07:59.427Z,72.35
2022-12-14T04:11:07.865Z,71.25
2022-12-14T04:14:31.489Z,72.05
2022-12-14T04:17:41.180Z,71.85
2022-12-14T04:20:49.342Z,71.94
2022-12-14T04:23:59.729Z,71.30
2022-12-14T04:26:56.526Z,71.82
2022-12-14T04:29:57.036Z,71.44
2022-12-14T04:32:48.401Z,71.84
2022-12-14T04:35:43.595Z,72.35
2022-12-14T04:38:36.794Z,72.29
2022-12-14T04:41:27.299Z,72.29
2022-12-14T04:44:23.745Z,72.07
2022-12-14T04:47:12.538Z,71.95
2022-12-14T04:50:06.102Z,72.62
2022-12-14T04:52:59.502Z,72.98
2022-12-14T04:56:17.851Z,72.86
2022-12-14T04:59:04.006Z,72.68
2022-12-14T05:02:02.463Z,72.57
2022-12-14T05:05:11.187Z,71.66
2022-12-14T05:08:08.256Z,72.63
2022-12-14T05:11:23.199Z,71.10
2022-12-14T05:14:18.349Z,71.36
2022-12-14T05:17:08.898Z,71.80
2022-12-14T05:19:54.599Z,71.62
2022-12-14T05:22:40.866Z,71.08
2022-12-14T05:25:26.095Z,71.21
2022-12-14T05:28:12.270Z,71.39
2022-12-14T05:30:57.444Z,71.78
2022-12-14T05:33:43.071Z,71.74
2022-12-14T05:36:28.091Z,71.60
2022-12-14T05:39:14.936Z,71.51
2022-12-14T05:42:00.621Z,71.80
2022-12-14T05:44:45.813Z,71.54
2022-12-14T05:47:31.079Z,71.71
2022-12-14T05:50:16.152Z,71.87
2022-12-14T05:53:01.627Z,72.24
2022-12-14T05:55:52.749Z,72.14
2022-12-14T05:58:38.810Z,72.52
2022-12-14T06:01:24.623Z,72.29
2022-12-14T06:04:13.778Z,72.18
2022-12-14T06:06:59.534Z,71.97
2022-12-14T06:09:44.657Z,72.60
2022-12-14T06:12:30.496Z,72.78
2022-12-14T06:15:15.900Z,72.19
2022-12-14T06:18:01.153Z,72.69
2022-12-14T06:20:46.612Z,71.44
2022-12-14T06:23:31.845Z,71.49
2022-12-14T06:26:18.139Z,71.76
2022-12-14T06:29:04.357Z,71.54
2022-12-14T06:31:49.964Z,71.85
2022-12-14T06:34:38.699Z,71.95
2022-12-14T06:37:26.016Z,72.27
2022-12-14T06:40:11.689Z,71.85
2022-12-14T06:42:56.858Z,72.37
2022-12-14T06:45:42.329Z,71.58
2022-12-14T06:48:27.399Z,71.90
2022-12-14T06:51:12.743Z,71.76
2022-12-14T06:53:58.681Z,71.70
2022-12-14T06:56:46.321Z,71.75
2022-12-14T06:59:31.523Z,72.23
2022-12-14T07:02:17.117Z,72.45
2022-12-14T07:05:02.474Z,72.24
2022-12-14T07:07:47.626Z,72.22
2022-12-14T07:10:34.651Z,72.12
2022-12-14T07:13:21.216Z,72.12
2022-12-14T07:16:07.810Z,72.17
2022-12-14T07:18:56.861Z,71.72
2022-12-14T07:21:42.003Z,72.18
2022-12-14T07:24:27.449Z,71.70
2022-12-14T07:27:13.056Z,71.99
2022-12-14T07:29:58.303Z,72.55
2022-12-14T07:32:43.797Z,72.21
2022-12-14T07:35:29.035Z,71.88
2022-12-14T07:38:14.290Z,72.99
2022-12-14T07:41:08.239Z,71.78
2022-12-14T07:43:55.083Z,72.07
2022-12-14T07:46:41.031Z,72.47
2022-12-14T07:49:26.067Z,71.75
2022-12-14T07:52:11.312Z,72.39
2022-12-14T07:54:56.758Z,72.26
2022-12-14T07:57:42.217Z,72.20
2022-12-14T08:00:27.575Z,72.05
2022-12-14T08:03:12.934Z,71.96
2022-12-14T08:05:58.335Z,71.85
2022-12-14T08:08:43.981Z,72.04
2022-12-14T08:11:29.648Z,71.79
2022-12-14T08:14:18.963Z,71.65
2022-12-14T08:17:03.921Z,71.35
2022-12-14T08:19:49.221Z,71.06
2022-12-14T08:22:34.709Z,71.13
2022-12-14T08:25:20.073Z,71.30
2022-12-14T08:28:05.937Z,71.05
2022-12-14T08:30:52.062Z,70.22
2022-12-14T08:33:38.721Z,71.04
2022-12-14T08:36:26.773Z,70.65
2022-12-14T08:39:13.191Z,70.80
2022-12-14T08:41:58.417Z,70.76
2022-12-14T08:44:43.896Z,70.52
2022-12-14T08:47:29.172Z,70.50
2022-12-14T08:50:14.738Z,69.74
2022-12-14T08:52:59.911Z,69.85
2022-12-14T08:55:45.783Z,69.67
2022-12-14T08:58:31.467Z,69.63
2022-12-14T09:01:20.419Z,68.80
2022-12-14T09:04:08.053Z,69.55
2022-12-14T09:06:53.430Z,68.51
2022-12-14T09:09:38.889Z,67.86
2022-12-14T09:12:24.367Z,67.60
2022-12-14T09:15:10.387Z,68.11
2022-12-14T09:17:56.067Z,68.38
2022-12-14T09:20:43.271Z,68.49
2022-12-14T09:23:30.137Z,68.82
2022-12-14T09:26:21.205Z,69.13
2022-12-14T09:29:06.825Z,69.89
2022-12-14T09:31:52.038Z,69.69
2022-12-14T09:34:37.230Z,69.22
2022-12-14T09:37:22.737Z,84.48
2022-12-14T09:40:10.761Z,81.27
2022-12-14T09:43:05.940Z,69.90
2022-12-14T09:45:54.801Z,69.16
2022-12-14T09:48:42.284Z,68.65
2022-12-14T09:51:36.515Z,67.24
2022-12-14T09:54:28.234Z,67.64
2022-12-14T09:57:19.285Z,67.50
2022-12-14T10:00:13.257Z,67.86
2022-12-14T10:03:10.440Z,67.68
2022-12-14T10:06:22.458Z,68.54
2022-12-14T10:09:36.316Z,67.87
2022-12-14T10:12:46.723Z,67.11
2022-12-14T10:15:59.986Z,66.76
2022-12-14T10:19:18.690Z,66.29
2022-12-14T10:22:12.053Z,66.18
2022-12-14T10:25:20.362Z,67.03
2022-12-14T10:28:17.731Z,66.65
2022-12-14T10:31:07.913Z,66.24
2022-12-14T10:33:57.886Z,65.84
2022-12-14T10:36:52.120Z,65.11
2022-12-14T10:39:50.890Z,65.05
2022-12-14T10:43:10.459Z,64.37
2022-12-14T10:46:13.471Z,64.89
2022-12-14T10:49:09.612Z,64.98
2022-12-14T10:52:12.236Z,65.37
2022-12-14T10:55:04.789Z,65.54
2022-12-14T10:57:50.446Z,65.12
2022-12-14T11:00:36.188Z,65.46
2022-12-14T11:03:22.173Z,65.52
2022-12-14T11:06:19.712Z,65.35
2022-12-14T11:09:21.127Z,65.23
2022-12-14T11:12:16.173Z,65.24
2022-12-14T11:15:06.420Z,65.31
2022-12-14T11:18:01.942Z,64.67
2022-12-14T11:21:02.202Z,63.82
2022-12-14T11:23:54.497Z,64.26
2022-12-14T11:26:42.316Z,64.72
2022-12-14T11:29:37.852Z,65.64
2022-12-14T11:32:24.638Z,65.81
2022-12-14T11:35:16.539Z,65.54
2022-12-14T11:38:02.230Z,65.99
2022-12-14T11:40:47.412Z,65.60
2022-12-14T11:43:40.127Z,66.32
2022-12-14T11:46:44.882Z,66.12
2022-12-14T11:49:39.584Z,66.10
2022-12-14T11:52:37.050Z,67.00
2022-12-14T11:55:27.135Z,66.75
2022-12-14T11:58:21.924Z,67.10
2022-12-14T12:01:19.024Z,66.92
2022-12-14T12:04:04.254Z,66.25
2022-12-14T12:06:50.102Z,66.70
2022-12-14T12:09:35.493Z,65.81
2022-12-14T12:12:22.288Z,66.64
2022-12-14T12:15:18.251Z,67.04
2022-12-14T12:18:28.705Z,67.28
2022-12-14T12:21:21.548Z,66.95
2022-12-14T12:24:25.677Z,66.98
2022-12-14T12:27:15.424Z,67.03
2022-12-14T12:30:20.423Z,66.88
2022-12-14T12:33:18.788Z,66.80
2022-12-14T12:36:05.730Z,67.48
2022-12-14T12:38:59.439Z,67.74
2022-12-14T12:42:03.584Z,66.71
2022-12-14T12:44:54.367Z,66.96
2022-12-14T12:48:02.556Z,67.39
2022-12-14T12:51:03.943Z,68.10
2022-12-14T12:53:55.979Z,68.25
2022-12-14T12:56:48.829Z,67.86
2022-12-14T12:59:39.714Z,67.42
2022-12-14T13:02:32.450Z,66.97
2022-12-14T13:05:45.843Z,66.79
2022-12-14T13:08:39.137Z,66.67
2022-12-14T13:11:36.103Z,65.91
2022-12-14T13:14:27.430Z,65.34
2022-12-14T13:17:32.845Z,65.89
2022-12-14T13:20:31.007Z,65.94
2022-12-14T13:23:43.705Z,66.84
2022-12-14T13:26:58.579Z,66.86
2022-12-14T13:30:10.633Z,67.25
2022-12-14T13:33:36.828Z,67.38
2022-12-14T13:36:31.452Z,67.43
2022-12-14T13:39:25.705Z,67.44
2022-12-14T13:42:27.202Z,67.67
2022-12-14T13:45:32.163Z,68.42
2022-12-14T13:48:20.302Z,68.45
2022-12-14T13:51:09.118Z,69.17
2022-12-14T13:53:59.167Z,68.87
2022-12-14T13:56:45.431Z,69.75
2022-12-14T13:59:36.602Z,70.08
2022-12-14T14:02:31.081Z,69.87
2022-12-14T14:05:18.666Z,70.37
2022-12-14T14:08:32.126Z,70.50
2022-12-14T14:11:38.999Z,70.09
2022-12-14T14:14:29.530Z,70.67
2022-12-14T14:17:35.816Z,71.30
2022-12-14T14:20:42.592Z,71.75
2022-12-14T14:23:31.065Z,71.75
2022-12-14T14:26:22.667Z,71.70
2022-12-14T14:29:26.059Z,71.82
2022-12-14T14:32:41.738Z,70.96
2022-12-14T14:35:30.417Z,71.42
2022-12-14T14:38:28.954Z,70.76
2022-12-14T14:41:23.500Z,71.53
2022-12-14T14:44:35.158Z,71.23
2022-12-14T14:47:26.841Z,70.92
2022-12-14T14:50:15.235Z,70.99
2022-12-14T14:53:12.720Z,70.23
2022-12-14T14:56:00.017Z,70.19
2022-12-14T14:58:45.585Z,70.75
2022-12-14T15:01:30.894Z,70.22
2022-12-14T15:04:23.762Z,70.39
2022-12-14T15:07:18.648Z,70.37
2022-12-14T15:10:28.154Z,70.20
2022-12-14T15:13:22.871Z,70.15
2022-12-14T15:16:21.466Z,69.37
2022-12-14T15:19:23.480Z,68.71
2022-12-14T15:22:15.181Z,69.57
2022-12-14T15:25:01.805Z,68.87
2022-12-14T15:27:47.762Z,68.65
2022-12-14T15:30:34.811Z,69.26
2022-12-14T15:33:41.528Z,69.64
2022-12-14T15:36:42.118Z,69.42
2022-12-14T15:39:35.722Z,69.69
2022-12-14T15:42:21.213Z,69.35
2022-12-14T15:45:15.076Z,69.27
2022-12-14T15:48:14.190Z,69.27
2022-12-14T15:51:10.209Z,68.79
2022-12-14T15:53:55.637Z,69.03
2022-12-14T15:56:45.066Z,68.98
2022-12-14T15:59:34.763Z,69.59
2022-12-14T16:02:26.869Z,69.29
2022-12-14T16:05:20.561Z,69.65
2022-12-14T16:08:06.641Z,69.70
2022-12-14T16:10:55.793Z,69.87
2022-12-14T16:13:43.916Z,69.67
2022-12-14T16:16:29.577Z,69.35
2022-12-14T16:19:27.911Z,69.28
2022-12-14T16:22:31.831Z,70.36
2022-12-14T16:25:19.469Z,70.28
2022-12-14T16:28:29.151Z,69.64
2022-12-14T16:31:20.361Z,69.35
2022-12-14T16:34:17.301Z,69.62
2022-12-14T16:37:31.581Z,70.13
2022-12-14T16:40:33.706Z,70.20
2022-12-14T16:43:34.755Z,70.88
2022-12-14T16:46:20.846Z,70.83
2022-12-14T16:49:28.966Z,70.59
2022-12-14T16:52:32.863Z,70.44
2022-12-14T16:55:20.463Z,70.89
2022-12-14T16:58:06.242Z,71.32
2022-12-14T17:01:01.783Z,71.61
2022-12-14T17:04:10.972Z,71.49
2022-12-14T17:06:57.333Z,71.88
2022-12-14T17:09:42.613Z,71.72
2022-12-14T17:12:27.772Z,72.15
2022-12-14T17:15:18.874Z,71.54
2022-12-14T17:18:07.064Z,71.71
2022-12-14T17:20:52.366Z,71.87
2022-12-14T17:23:40.533Z,71.86
2022-12-14T17:26:31.780Z,71.21
2022-12-14T17:29:24.737Z,71.50
2022-12-14T17:32:15.438Z,72.70
2022-12-14T17:35:01.334Z,72.47
2022-12-14T17:37:47.325Z,72.91
2022-12-14T17:40:34.747Z,72.49
2022-12-14T17:43:25.458Z,73.02
2022-12-14T17:46:11.082Z,74.16
2022-12-14T17:48:58.417Z,73.77
2022-12-14T17:51:46.928Z,74.61
2022-12-14T17:54:32.926Z,74.10
2022-12-14T17:57:20.893Z,74.37
2022-12-14T18:00:25.509Z,74.52
2022-12-14T18:03:12.605Z,74.55
2022-12-14T18:05:59.201Z,74.59
2022-12-14T18:08:45.413Z,74.74
2022-12-14T18:11:31.201Z,74.21
2022-12-14T18:14:17.084Z,74.37
2022-12-14T18:17:04.376Z,74.88
2022-12-14T18:19:51.832Z,74.16
2022-12-14T18:22:37.568Z,74.53
2022-12-14T18:25:38.142Z,74.34
2022-12-14T18:28:24.020Z,74.56
2022-12-14T18:31:19.481Z,74.97
2022-12-14T18:34:05.197Z,74.96
2022-12-14T18:36:50.217Z,74.90
2022-12-14T18:39:35.633Z,74.94
2022-12-14T18:42:22.750Z,74.70
2022-12-14T18:45:28.110Z,74.68
2022-12-14T18:48:13.923Z,74.49
2022-12-14T18:50:59.984Z,75.00
2022-12-14T18:53:45.693Z,74.81
2022-12-14T18:56:31.084Z,74.92
2022-12-14T18:59:16.424Z,74.81
2022-12-14T19:02:02.176Z,74.74
2022-12-14T19:04:50.719Z,75.02
2022-12-14T19:07:36.580Z,74.83
2022-12-14T19:10:24.152Z,75.64
2022-12-14T19:13:23.409Z,75.49
2022-12-14T19:16:12.754Z,75.88
2022-12-14T19:18:59.533Z,74.98
2022-12-14T19:21:45.329Z,75.14
2022-12-14T19:24:31.142Z,75.20
2022-12-14T19:27:26.042Z,74.70
2022-12-14T19:30:22.956Z,75.04
2022-12-14T19:33:10.195Z,74.95
2022-12-14T19:35:55.660Z,75.12
2022-12-14T19:38:41.136Z,75.58
2022-12-14T19:41:26.231Z,75.41
2022-12-14T19:44:11.245Z,75.57
2022-12-14T19:46:56.786Z,75.60
2022-12-14T19:49:42.218Z,75.09
2022-12-14T19:52:27.542Z,75.08
2022-12-14T19:55:12.897Z,75.04
2022-12-14T19:57:58.059Z,74.83
2022-12-14T20:00:43.303Z,75.65
2022-12-14T20:03:29.356Z,75.22
2022-12-14T20:06:15.285Z,75.66
2022-12-14T20:09:03.062Z,75.85
2022-12-14T20:11:48.563Z,75.47
2022-12-14T20:14:34.050Z,74.93
2022-12-14T20:17:19.446Z,75.21
2022-12-14T20:20:05.455Z,75.22
2022-12-14T20:22:50.752Z,74.49
2022-12-14T20:25:36.364Z,74.89
2022-12-14T20:28:21.442Z,74.96
2022-12-14T20:31:09.670Z,73.89
2022-12-14T20:33:54.880Z,74.30
2022-12-14T20:36:40.203Z,73.63
2022-12-14T20:39:25.340Z,73.90
2022-12-14T20:42:10.881Z,73.92
2022-12-14T20:44:56.413Z,73.73
2022-12-14T20:47:41.507Z,73.96
2022-12-14T20:50:26.824Z,73.80
2022-12-14T20:53:12.539Z,73.91
2022-12-14T20:56:02.938Z,73.82
2022-12-14T20:58:48.425Z,73.61
2022-12-14T21:01:38.769Z,73.90
2022-12-14T21:04:24.252Z,73.97
2022-12-14T21:07:09.365Z,74.83
2022-12-14T21:09:54.621Z,74.93
2022-12-14T21:12:40.073Z,75.37
2022-12-14T21:15:25.583Z,75.43
2022-12-14T21:18:10.929Z,74.93
2022-12-14T21:20:56.811Z,75.26
2022-12-14T21:23:42.208Z,74.93
2022-12-14T21:26:27.592Z,74.91
2022-12-14T21:29:14.214Z,75.15
2022-12-14T21:32:00.263Z,74.95
2022-12-14T21:34:46.345Z,74.37
2022-12-14T21:37:31.440Z,74.21
2022-12-14T21:40:36.742Z,74.27
2022-12-14T21:43:22.377Z,74.34
2022-12-14T21:46:07.438Z,74.36
2022-12-14T21:48:52.936Z,73.85
2022-12-14T21:51:38.309Z,74.42
2022-12-14T21:54:25.080Z,74.20
2022-12-14T21:57:35.731Z,73.74
2022-12-14T22:00:21.553Z,74.09
2022-12-14T22:03:06.701Z,73.47
2022-12-14T22:05:51.867Z,73.91
2022-12-14T22:08:37.930Z,73.71
2022-12-14T22:11:22.970Z,74.10
2022-12-14T22:14:13.266Z,74.19
2022-12-14T22:16:58.754Z,75.47
2022-12-14T22:19:44.087Z,75.63
2022-12-14T22:22:29.279Z,75.52
2022-12-14T22:25:15.400Z,75.81
2022-12-14T22:28:00.738Z,75.98
2022-12-14T22:30:46.228Z,75.99
2022-12-14T22:33:32.148Z,76.53
2022-12-14T22:36:17.826Z,75.78
2022-12-14T22:39:03.389Z,75.12
2022-12-14T22:41:49.414Z,74.93
2022-12-14T22:44:34.512Z,75.00
2022-12-14T22:47:19.840Z,74.49
2022-12-14T22:50:05.752Z,74.67
2022-12-14T22:52:50.883Z,73.93
2022-12-14T22:55:38.974Z,74.23
2022-12-14T22:58:26.376Z,75.10
2022-12-14T23:01:13.680Z,74.70
2022-12-14T23:03:58.920Z,74.89
2022-12-14T23:06:44.907Z,75.14
2022-12-14T23:09:48.898Z,74.59
2022-12-14T23:12:52.666Z,74.49
2022-12-14T23:15:56.410Z,74.13
2022-12-14T23:19:00.266Z,74.01
2022-12-14T23:22:04.014Z,74.51
2022-12-14T23:25:07.888Z,74.46
2022-12-14T23:28:11.679Z,74.54
2022-12-14T23:31:16.370Z,74.87
2022-12-14T23:34:20.261Z,73.94
2022-12-14T23:37:24.083Z,74.11
2022-12-14T23:40:28.563Z,73.79
2022-12-14T23:43:34.962Z,73.62
2022-12-14T23:46:38.720Z,73.50
2022-12-14T23:49:42.615Z,73.48
2022-12-14T23:52:46.487Z,74.14
2022-12-14T23:55:50.219Z,73.14
2022-12-14T23:58:54.302Z,73.67
