createdAt,value
2018-08-30T00:01:18.740Z,99.90
2018-08-30T00:03:49.264Z,99.90
2018-08-30T00:06:19.867Z,99.90
2018-08-30T00:08:50.362Z,99.90
2018-08-30T00:11:21.226Z,99.90
2018-08-30T00:13:51.736Z,99.90
2018-08-30T00:16:22.572Z,99.90
2018-08-30T00:18:53.160Z,99.90
2018-08-30T00:21:23.570Z,99.90
2018-08-30T00:23:54.044Z,99.90
2018-08-30T00:26:24.880Z,99.90
2018-08-30T00:28:55.187Z,99.90
2018-08-30T00:31:25.732Z,99.90
2018-08-30T00:33:56.222Z,99.90
2018-08-30T00:36:26.749Z,99.90
2018-08-30T00:38:57.188Z,99.90
2018-08-30T00:41:27.784Z,99.90
2018-08-30T00:43:58.212Z,99.90
2018-08-30T00:46:28.688Z,99.90
2018-08-30T00:49:01.131Z,99.90
2018-08-30T00:51:31.756Z,99.90
2018-08-30T00:54:02.191Z,99.90
2018-08-30T00:56:32.666Z,99.90
2018-08-30T00:59:02.968Z,99.90
2018-08-30T01:01:33.422Z,99.90
2018-08-30T01:04:03.885Z,99.90
2018-08-30T01:06:35.637Z,99.90
2018-08-30T01:09:07.745Z,99.90
2018-08-30T01:11:38.324Z,99.90
2018-08-30T01:14:08.646Z,99.90
2018-08-30T01:16:39.047Z,99.90
2018-08-30T01:19:09.549Z,99.90
2018-08-30T01:21:39.894Z,99.90
2018-08-30T01:24:10.370Z,99.90
2018-08-30T01:26:40.767Z,99.90
2018-08-30T01:29:11.360Z,99.90
2018-08-30T01:31:41.953Z,99.90
2018-08-30T01:34:13.465Z,99.90
2018-08-30T01:36:44.792Z,99.90
2018-08-30T01:39:15.184Z,99.90
2018-08-30T01:41:45.559Z,99.90
2018-08-30T01:44:16.233Z,99.90
2018-08-30T01:46:46.665Z,99.90
2018-08-30T01:49:17.195Z,99.90
2018-08-30T01:51:47.529Z,99.90
2018-08-30T01:54:17.999Z,99.90
2018-08-30T01:56:48.382Z,99.90
2018-08-30T01:59:19.613Z,99.90
2018-08-30T02:01:50.034Z,99.90
2018-08-30T02:04:20.634Z,99.90
2018-08-30T02:06:50.968Z,99.90
2018-08-30T02:09:21.364Z,99.90
2018-08-30T02:11:51.821Z,99.90
2018-08-30T02:14:22.096Z,99.90
2018-08-30T02:16:52.702Z,99.90
2018-08-30T02:19:23.379Z,99.90
2018-08-30T02:21:54.053Z,99.90
2018-08-30T02:24:24.580Z,99.90
2018-08-30T02:26:55.367Z,99.90
2018-08-30T02:29:25.842Z,99.90
2018-08-30T02:31:56.349Z,99.90
2018-08-30T02:34:26.771Z,99.90
2018-08-30T02:36:57.347Z,99.90
2018-08-30T02:39:27.793Z,99.90
2018-08-30T02:41:58.113Z,99.90
2018-08-30T02:44:28.636Z,99.90
2018-08-30T02:46:59.288Z,99.90
2018-08-30T02:49:29.806Z,99.90
2018-08-30T02:52:00.899Z,99.90
2018-08-30T02:54:31.647Z,99.90
2018-08-30T02:57:02.268Z,99.90
2018-08-30T02:59:32.806Z,99.90
2018-08-30T03:02:03.227Z,99.90
2018-08-30T03:04:33.722Z,99.90
2018-08-30T03:07:04.482Z,99.90
2018-08-30T03:09:34.861Z,99.90
2018-08-30T03:12:05.343Z,99.90
2018-08-30T03:14:36.030Z,99.90
2018-08-30T03:17:06.528Z,99.90
2018-08-30T03:19:36.972Z,99.90
2018-08-30T03:22:07.540Z,99.90
2018-08-30T03:24:38.067Z,99.90
2018-08-30T03:27:08.075Z,99.90
2018-08-30T03:29:38.436Z,99.90
2018-08-30T03:32:09.451Z,99.90
2018-08-30T03:34:40.006Z,99.90
2018-08-30T03:37:10.533Z,99.90
2018-08-30T03:39:40.827Z,99.90
2018-08-30T03:42:11.298Z,99.90
2018-08-30T03:44:41.715Z,99.90
2018-08-30T03:47:12.093Z,99.90
2018-08-30T03:49:42.554Z,99.90
2018-08-30T03:52:12.960Z,99.90
2018-08-30T03:54:43.376Z,99.90
2018-08-30T03:57:13.611Z,99.90
2018-08-30T03:59:43.850Z,99.90
2018-08-30T04:02:14.255Z,99.90
2018-08-30T04:04:44.702Z,99.90
2018-08-30T04:07:15.131Z,99.90
2018-08-30T04:09:45.449Z,99.90
2018-08-30T04:12:15.725Z,99.90
2018-08-30T04:14:46.121Z,99.90
2018-08-30T04:17:16.505Z,99.90
2018-08-30T04:19:46.981Z,99.90
2018-08-30T04:22:17.393Z,99.90
2018-08-30T04:24:47.832Z,99.90
2018-08-30T04:27:18.277Z,99.90
2018-08-30T04:29:48.687Z,99.90
2018-08-30T04:32:20.240Z,99.90
2018-08-30T04:34:51.601Z,99.90
2018-08-30T04:37:22.070Z,99.90
2018-08-30T04:39:52.539Z,99.90
2018-08-30T04:42:22.960Z,99.90
2018-08-30T04:44:53.188Z,99.90
2018-08-30T04:47:24.564Z,99.90
2018-08-30T04:49:55.173Z,99.90
2018-08-30T04:52:25.549Z,99.90
2018-08-30T04:54:55.948Z,99.90
2018-08-30T04:57:26.516Z,99.90
2018-08-30T04:59:57.108Z,99.90
2018-08-30T05:02:27.584Z,99.90
2018-08-30T05:04:58.153Z,99.90
2018-08-30T05:07:28.732Z,99.90
2018-08-30T05:09:59.310Z,99.90
2018-08-30T05:12:29.774Z,99.90
2018-08-30T05:15:00.225Z,99.90
2018-08-30T05:17:31.360Z,99.90
2018-08-30T05:20:01.885Z,99.90
2018-08-30T05:22:32.698Z,99.90
2018-08-30T05:25:03.768Z,99.90
2018-08-30T05:27:35.459Z,99.90
2018-08-30T05:30:06.349Z,99.90
2018-08-30T05:32:37.335Z,99.90
2018-08-30T05:35:07.852Z,99.90
2018-08-30T05:37:38.423Z,99.90
2018-08-30T05:40:09.618Z,99.90
2018-08-30T05:42:39.961Z,99.90
2018-08-30T05:45:10.750Z,99.90
2018-08-30T05:47:41.486Z,99.90
2018-08-30T05:50:11.840Z,99.90
2018-08-30T05:52:42.832Z,99.90
2018-08-30T05:55:13.506Z,99.90
2018-08-30T05:57:44.254Z,99.90
2018-08-30T06:00:14.815Z,99.90
2018-08-30T06:02:45.728Z,99.90
2018-08-30T06:05:16.542Z,99.90
2018-08-30T06:07:47.164Z,99.90
2018-08-30T06:10:17.712Z,99.90
2018-08-30T06:12:48.269Z,99.90
2018-08-30T06:15:19.149Z,99.90
2018-08-30T06:17:49.588Z,99.90
2018-08-30T06:20:20.143Z,99.90
2018-08-30T06:22:50.627Z,99.90
2018-08-30T06:25:21.321Z,99.90
2018-08-30T06:27:52.585Z,99.90
2018-08-30T06:30:23.701Z,99.90
2018-08-30T06:32:54.826Z,99.90
2018-08-30T06:35:25.858Z,99.90
2018-08-30T06:37:57.400Z,99.90
2018-08-30T06:40:28.838Z,99.90
2018-08-30T06:42:59.411Z,99.90
2018-08-30T06:45:30.328Z,99.90
2018-08-30T06:48:00.926Z,99.90
2018-08-30T06:50:31.379Z,99.90
2018-08-30T06:53:01.964Z,99.90
2018-08-30T06:55:32.412Z,99.90
2018-08-30T06:58:03.378Z,99.90
2018-08-30T07:00:33.967Z,99.90
2018-08-30T07:03:04.634Z,99.90
2018-08-30T07:05:35.204Z,99.90
2018-08-30T07:08:06.131Z,99.90
2018-08-30T07:10:36.728Z,99.90
2018-08-30T07:13:07.603Z,99.90
2018-08-30T07:15:38.239Z,99.90
2018-08-30T07:18:08.983Z,99.90
2018-08-30T07:20:39.484Z,99.90
2018-08-30T07:23:10.043Z,99.90
2018-08-30T07:25:41.023Z,99.90
2018-08-30T07:28:11.577Z,99.90
2018-08-30T07:30:42.146Z,99.90
2018-08-30T07:33:12.651Z,99.90
2018-08-30T07:35:43.226Z,99.90
2018-08-30T07:38:13.748Z,99.90
2018-08-30T07:40:44.216Z,99.90
2018-08-30T07:43:14.763Z,99.90
2018-08-30T07:45:45.813Z,99.90
2018-08-30T07:48:17.171Z,99.90
2018-08-30T07:50:48.648Z,99.90
2018-08-30T07:53:19.265Z,99.90
2018-08-30T07:55:51.475Z,99.90
2018-08-30T07:58:22.063Z,99.90
2018-08-30T08:00:52.681Z,99.80
2018-08-30T08:03:23.455Z,99.90
2018-08-30T08:05:54.264Z,99.90
2018-08-30T08:08:24.888Z,99.90
2018-08-30T08:10:55.605Z,99.80
2018-08-30T08:13:26.220Z,97.80
2018-08-30T08:15:58.445Z,97.30
2018-08-30T08:18:29.608Z,97.40
2018-08-30T08:21:00.335Z,96.90
2018-08-30T08:23:31.369Z,98.00
2018-08-30T08:26:02.028Z,98.20
2018-08-30T08:28:32.643Z,97.60
2018-08-30T08:31:03.385Z,97.30
2018-08-30T08:33:34.150Z,97.60
2018-08-30T08:36:05.126Z,97.80
2018-08-30T08:38:36.191Z,96.20
2018-08-30T08:41:07.088Z,95.30
2018-08-30T08:43:37.750Z,94.30
2018-08-30T08:46:08.547Z,93.20
2018-08-30T08:48:39.249Z,93.10
2018-08-30T08:51:10.283Z,93.00
2018-08-30T08:53:40.916Z,91.90
2018-08-30T08:56:11.922Z,90.60
2018-08-30T08:58:43.916Z,92.40
2018-08-30T09:01:14.517Z,92.50
2018-08-30T09:03:46.163Z,90.10
2018-08-30T09:06:17.022Z,90.00
2018-08-30T09:08:47.721Z,88.40
2018-08-30T09:11:18.472Z,89.20
2018-08-30T09:13:49.534Z,88.00
2018-08-30T09:16:21.679Z,85.90
2018-08-30T09:18:52.360Z,84.30
2018-08-30T09:21:23.278Z,85.10
2018-08-30T09:23:54.384Z,87.20
2018-08-30T09:26:24.959Z,86.20
2018-08-30T09:28:55.627Z,86.50
2018-08-30T09:31:26.259Z,85.70
2018-08-30T09:33:57.087Z,85.50
2018-08-30T09:36:28.089Z,86.40
2018-08-30T09:38:58.825Z,89.30
2018-08-30T09:41:29.645Z,87.50
2018-08-30T09:44:00.394Z,84.10
2018-08-30T09:46:31.012Z,82.90
2018-08-30T09:49:01.658Z,87.10
2018-08-30T09:51:33.806Z,86.20
2018-08-30T09:54:04.608Z,84.00
2018-08-30T09:56:35.363Z,85.40
2018-08-30T09:59:06.243Z,83.80
2018-08-30T10:01:42.039Z,81.80
2018-08-30T10:04:12.594Z,81.60
2018-08-30T10:06:43.324Z,79.50
2018-08-30T10:09:13.997Z,79.50
2018-08-30T10:11:45.020Z,79.60
2018-08-30T10:14:15.671Z,79.40
2018-08-30T10:16:46.356Z,79.10
2018-08-30T10:19:16.989Z,77.90
2018-08-30T10:21:47.800Z,77.50
2018-08-30T10:24:18.316Z,77.10
2018-08-30T10:26:49.072Z,77.10
2018-08-30T10:29:19.700Z,79.20
2018-08-30T10:31:50.519Z,79.20
2018-08-30T10:34:21.708Z,75.90
2018-08-30T10:36:53.798Z,73.20
2018-08-30T10:39:24.548Z,73.40
2018-08-30T10:41:55.308Z,70.20
2018-08-30T10:44:25.898Z,72.60
2018-08-30T10:46:56.968Z,74.00
2018-08-30T10:49:27.853Z,78.20
2018-08-30T10:51:58.856Z,77.10
2018-08-30T10:54:30.346Z,76.80
2018-08-30T10:57:01.566Z,75.90
2018-08-30T10:59:32.179Z,74.00
2018-08-30T11:02:02.842Z,73.60
2018-08-30T11:04:33.590Z,73.00
2018-08-30T11:07:04.323Z,73.80
2018-08-30T11:09:36.374Z,74.50
2018-08-30T11:12:07.086Z,75.60
2018-08-30T11:14:38.922Z,75.20
2018-08-30T11:17:09.537Z,75.80
2018-08-30T11:19:40.209Z,74.30
2018-08-30T11:22:11.191Z,72.40
2018-08-30T11:24:42.342Z,70.60
2018-08-30T11:27:13.090Z,71.50
2018-08-30T11:29:43.651Z,72.60
2018-08-30T11:32:15.352Z,74.90
2018-08-30T11:34:46.114Z,70.70
2018-08-30T11:37:17.154Z,69.60
2018-08-30T11:39:48.386Z,68.20
2018-08-30T11:42:19.546Z,70.80
2018-08-30T11:44:50.220Z,71.20
2018-08-30T11:47:21.413Z,73.80
2018-08-30T11:49:54.522Z,75.20
2018-08-30T11:52:25.969Z,74.70
2018-08-30T11:54:56.539Z,73.50
2018-08-30T11:57:30.254Z,74.80
2018-08-30T12:00:01.233Z,71.60
2018-08-30T12:02:32.026Z,70.00
2018-08-30T12:05:06.990Z,68.20
2018-08-30T12:07:37.805Z,66.10
2018-08-30T12:10:08.628Z,65.70
2018-08-30T12:12:39.211Z,67.70
2018-08-30T12:15:09.758Z,67.60
2018-08-30T12:17:40.326Z,65.10
2018-08-30T12:20:11.007Z,65.30
2018-08-30T12:22:41.699Z,64.80
2018-08-30T12:25:12.630Z,64.40
2018-08-30T12:27:43.262Z,65.50
2018-08-30T12:30:14.728Z,65.40
2018-08-30T12:32:45.634Z,68.20
2018-08-30T12:35:16.558Z,67.70
2018-08-30T12:37:47.135Z,66.10
2018-08-30T12:40:18.048Z,58.00
2018-08-30T12:42:49.066Z,59.80
2018-08-30T12:45:19.559Z,57.10
2018-08-30T12:47:50.056Z,59.50
2018-08-30T12:50:21.183Z,59.50
2018-08-30T12:52:52.128Z,59.60
2018-08-30T12:55:23.224Z,61.80
2018-08-30T12:57:54.025Z,64.40
2018-08-30T13:00:25.032Z,67.20
2018-08-30T13:02:55.449Z,70.00
2018-08-30T13:05:27.471Z,65.50
2018-08-30T13:07:58.082Z,66.40
2018-08-30T13:10:28.769Z,66.40
2018-08-30T13:12:59.886Z,67.70
2018-08-30T13:15:30.724Z,66.90
2018-08-30T13:18:01.336Z,67.80
2018-08-30T13:20:32.133Z,68.20
2018-08-30T13:23:04.078Z,68.70
2018-08-30T13:25:34.953Z,71.60
2018-08-30T13:28:06.279Z,71.90
2018-08-30T13:30:37.173Z,71.50
2018-08-30T13:33:08.455Z,69.80
2018-08-30T13:35:38.995Z,70.80
2018-08-30T13:38:09.722Z,72.30
2018-08-30T13:40:40.586Z,71.30
2018-08-30T13:43:11.116Z,73.10
2018-08-30T13:45:41.938Z,71.60
2018-08-30T13:48:12.625Z,71.90
2018-08-30T13:50:43.157Z,69.60
2018-08-30T13:53:14.879Z,70.30
2018-08-30T13:55:45.382Z,68.60
2018-08-30T13:58:16.297Z,69.50
2018-08-30T14:00:47.900Z,72.20
2018-08-30T14:03:19.158Z,72.50
2018-08-30T14:05:49.921Z,73.00
2018-08-30T14:08:20.526Z,70.10
2018-08-30T14:10:51.525Z,71.30
2018-08-30T14:13:22.351Z,71.30
2018-08-30T14:15:52.706Z,70.60
2018-08-30T14:18:23.679Z,69.20
2018-08-30T14:20:55.045Z,69.10
2018-08-30T14:23:25.850Z,68.50
2018-08-30T14:25:56.986Z,67.50
2018-08-30T14:28:27.858Z,65.10
2018-08-30T14:30:58.935Z,65.30
2018-08-30T14:33:31.274Z,64.60
2018-08-30T14:36:04.045Z,64.70
2018-08-30T14:38:35.996Z,65.40
2018-08-30T14:41:11.696Z,66.60
2018-08-30T14:43:43.863Z,64.30
2018-08-30T14:46:17.558Z,63.70
2018-08-30T14:48:49.733Z,64.10
2018-08-30T14:51:21.273Z,63.80
2018-08-30T14:53:54.188Z,65.20
2018-08-30T14:56:24.817Z,66.20
2018-08-30T14:58:55.667Z,66.80
2018-08-30T15:01:26.654Z,65.30
2018-08-30T15:03:57.592Z,64.90
2018-08-30T15:06:32.341Z,65.90
2018-08-30T15:09:03.890Z,67.00
2018-08-30T15:11:36.441Z,67.60
2018-08-30T15:14:08.495Z,66.90
2018-08-30T15:16:42.552Z,67.70
2018-08-30T15:19:14.158Z,68.80
2018-08-30T15:21:46.514Z,68.50
2018-08-30T15:24:17.773Z,69.70
2018-08-30T15:26:48.554Z,72.30
2018-08-30T15:29:19.895Z,71.70
2018-08-30T15:31:51.727Z,72.30
2018-08-30T15:34:24.606Z,72.70
2018-08-30T15:36:55.590Z,72.80
2018-08-30T15:39:27.576Z,74.10
2018-08-30T15:41:59.969Z,73.70
2018-08-30T15:44:30.801Z,74.40
2018-08-30T15:47:01.806Z,74.90
2018-08-30T15:49:32.346Z,73.80
2018-08-30T15:52:03.600Z,75.70
2018-08-30T15:54:34.475Z,75.90
2018-08-30T15:57:05.662Z,76.50
2018-08-30T15:59:36.745Z,77.20
2018-08-30T16:02:08.190Z,77.80
2018-08-30T16:04:39.010Z,78.30
2018-08-30T16:07:09.780Z,79.20
2018-08-30T16:09:41.108Z,79.40
2018-08-30T16:12:12.226Z,80.90
2018-08-30T16:14:43.753Z,81.10
2018-08-30T16:17:16.167Z,81.70
2018-08-30T16:19:47.159Z,82.30
2018-08-30T16:22:18.602Z,80.30
2018-08-30T16:24:51.779Z,79.10
2018-08-30T16:27:23.343Z,79.50
2018-08-30T16:29:56.277Z,80.40
2018-08-30T16:32:28.542Z,82.10
2018-08-30T16:34:59.777Z,82.80
2018-08-30T16:37:30.657Z,83.30
2018-08-30T16:40:02.305Z,83.90
2018-08-30T16:42:33.304Z,83.40
2018-08-30T16:45:05.702Z,83.80
2018-08-30T16:47:37.361Z,85.00
2018-08-30T16:50:08.330Z,86.60
2018-08-30T16:52:39.547Z,87.50
2018-08-30T16:55:10.445Z,89.00
2018-08-30T16:57:42.847Z,89.80
2018-08-30T17:00:14.397Z,90.60
2018-08-30T17:02:45.999Z,91.00
2018-08-30T17:05:17.168Z,91.30
2018-08-30T17:07:48.568Z,91.50
2018-08-30T17:10:21.262Z,91.90
2018-08-30T17:12:52.886Z,92.40
2018-08-30T17:15:25.308Z,92.30
2018-08-30T17:17:56.813Z,92.60
2018-08-30T17:20:43.107Z,92.70
2018-08-30T17:23:14.206Z,93.00
2018-08-30T17:25:46.053Z,93.20
2018-08-30T17:28:17.656Z,93.50
2018-08-30T17:30:50.041Z,94.20
2018-08-30T17:33:21.820Z,94.40
2018-08-30T17:35:54.325Z,94.60
2018-08-30T17:38:25.946Z,94.60
2018-08-30T17:40:58.585Z,95.00
2018-08-30T17:43:30.150Z,95.20
2018-08-30T17:46:01.828Z,95.30
2018-08-30T17:48:34.266Z,95.60
2018-08-30T17:51:06.786Z,95.70
2018-08-30T17:53:38.516Z,95.80
2018-08-30T17:56:10.789Z,95.80
2018-08-30T17:58:42.856Z,95.90
2018-08-30T18:01:14.840Z,96.50
2018-08-30T18:03:46.467Z,96.90
2018-08-30T18:06:18.005Z,97.30
2018-08-30T18:08:49.588Z,98.30
2018-08-30T18:11:21.139Z,98.70
2018-08-30T18:13:54.044Z,99.20
2018-08-30T18:16:25.668Z,99.20
2018-08-30T18:18:57.408Z,99.50
2018-08-30T18:21:29.760Z,99.70
2018-08-30T18:24:01.489Z,99.90
2018-08-30T18:26:33.607Z,99.90
2018-08-30T18:29:05.132Z,99.90
2018-08-30T18:31:36.884Z,99.90
2018-08-30T18:34:08.690Z,99.90
2018-08-30T18:36:40.510Z,99.90
2018-08-30T18:39:12.907Z,99.90
2018-08-30T18:41:44.972Z,99.90
2018-08-30T18:44:17.313Z,99.90
2018-08-30T18:46:49.138Z,99.90
2018-08-30T18:49:22.222Z,99.90
2018-08-30T18:51:53.916Z,99.90
2018-08-30T18:54:25.835Z,99.90
2018-08-30T18:56:57.501Z,99.90
2018-08-30T18:59:29.357Z,99.90
2018-08-30T19:02:01.337Z,99.90
2018-08-30T19:04:33.614Z,99.90
2018-08-30T19:07:05.704Z,99.90
2018-08-30T19:09:37.677Z,99.90
2018-08-30T19:12:11.624Z,99.90
2018-08-30T19:14:43.888Z,99.90
2018-08-30T19:17:20.895Z,99.90
2018-08-30T19:19:52.797Z,99.90
2018-08-30T19:22:28.009Z,99.90
2018-08-30T19:25:04.653Z,99.90
2018-08-30T19:27:37.946Z,99.90
2018-08-30T19:30:14.699Z,99.90
2018-08-30T19:32:49.022Z,99.90
2018-08-30T19:35:25.283Z,99.90
2018-08-30T19:37:59.657Z,99.90
2018-08-30T19:40:36.435Z,99.90
2018-08-30T19:43:09.664Z,99.90
2018-08-30T19:45:42.543Z,99.90
2018-08-30T19:48:15.034Z,99.90
2018-08-30T19:50:47.766Z,99.90
2018-08-30T19:53:20.970Z,99.90
2018-08-30T19:55:53.118Z,99.90
2018-08-30T19:58:25.188Z,99.90
2018-08-30T20:00:59.868Z,99.90
2018-08-30T20:03:31.914Z,99.90
2018-08-30T20:06:04.865Z,99.90
2018-08-30T20:08:37.182Z,99.90
2018-08-30T20:11:09.383Z,99.90
2018-08-30T20:13:43.098Z,99.90
2018-08-30T20:16:15.763Z,99.90
2018-08-30T20:18:48.480Z,99.90
2018-08-30T20:21:20.893Z,99.90
2018-08-30T20:23:53.682Z,99.90
2018-08-30T20:26:25.662Z,99.90
2018-08-30T20:28:57.330Z,99.90
2018-08-30T20:31:29.375Z,99.90
2018-08-30T20:34:01.797Z,99.90
2018-08-30T20:36:33.418Z,99.90
2018-08-30T20:39:06.123Z,99.90
2018-08-30T20:41:38.588Z,99.90
2018-08-30T20:44:11.186Z,99.90
2018-08-30T20:46:43.069Z,99.90
2018-08-30T20:49:15.868Z,99.90
2018-08-30T20:51:47.908Z,99.90
2018-08-30T20:54:19.765Z,99.90
2018-08-30T20:56:51.543Z,99.90
2018-08-30T20:59:24.641Z,99.90
2018-08-30T21:01:56.285Z,99.90
2018-08-30T21:04:29.496Z,99.90
2018-08-30T21:07:01.078Z,99.90
2018-08-30T21:09:35.172Z,99.90
2018-08-30T21:12:06.368Z,99.90
2018-08-30T21:14:39.701Z,99.90
2018-08-30T21:17:10.980Z,99.90
2018-08-30T21:19:42.754Z,99.90
2018-08-30T21:22:13.525Z,99.90
2018-08-30T21:24:44.208Z,99.90
2018-08-30T21:27:15.120Z,99.90
2018-08-30T21:29:45.834Z,99.90
2018-08-30T21:32:16.653Z,99.90
2018-08-30T21:34:47.156Z,99.90
2018-08-30T21:37:17.692Z,99.90
2018-08-30T21:39:48.375Z,99.90
2018-08-30T21:42:19.042Z,99.90
2018-08-30T21:44:49.699Z,99.90
2018-08-30T21:47:20.476Z,99.90
2018-08-30T21:49:52.855Z,99.90
2018-08-30T21:52:24.574Z,99.90
2018-08-30T21:54:55.635Z,99.90
2018-08-30T21:57:27.654Z,99.90
2018-08-30T21:59:58.391Z,99.90
2018-08-30T22:02:29.207Z,99.90
2018-08-30T22:05:02.618Z,99.90
2018-08-30T22:07:38.124Z,99.90
2018-08-30T22:10:11.377Z,99.90
2018-08-30T22:12:42.960Z,99.90
2018-08-30T22:15:13.987Z,99.90
2018-08-30T22:17:49.669Z,99.90
2018-08-30T22:20:20.627Z,99.90
2018-08-30T22:22:52.471Z,99.90
2018-08-30T22:25:25.517Z,99.90
2018-08-30T22:28:02.647Z,99.90
2018-08-30T22:30:33.292Z,99.90
2018-08-30T22:33:03.787Z,99.90
2018-08-30T22:35:40.707Z,99.90
2018-08-30T22:38:11.776Z,99.90
2018-08-30T22:40:43.620Z,99.90
2018-08-30T22:43:15.485Z,99.90
2018-08-30T22:45:47.324Z,99.90
2018-08-30T22:48:20.794Z,99.90
2018-08-30T22:50:51.453Z,99.90
2018-08-30T22:53:24.710Z,99.90
2018-08-30T22:55:55.370Z,99.90
2018-08-30T22:58:26.020Z,99.90
2018-08-30T23:00:56.535Z,99.90
2018-08-30T23:03:27.017Z,99.90
2018-08-30T23:05:57.654Z,99.90
2018-08-30T23:08:28.527Z,99.90
2018-08-30T23:10:59.203Z,99.90
2018-08-30T23:13:29.896Z,99.90
2018-08-30T23:16:00.562Z,99.90
2018-08-30T23:18:32.545Z,99.90
2018-08-30T23:21:03.143Z,99.90
2018-08-30T23:23:33.837Z,99.90
2018-08-30T23:26:04.315Z,99.90
2018-08-30T23:28:35.093Z,99.90
2018-08-30T23:31:05.786Z,99.90
2018-08-30T23:33:36.462Z,99.90
2018-08-30T23:36:07.109Z,99.90
2018-08-30T23:38:38.251Z,99.90
2018-08-30T23:41:10.215Z,99.90
2018-08-30T23:43:42.051Z,99.90
2018-08-30T23:46:12.825Z,99.90
2018-08-30T23:48:43.118Z,99.90
2018-08-30T23:51:13.778Z,99.90
2018-08-30T23:53:44.282Z,99.90
2018-08-30T23:56:14.814Z,99.90
2018-08-30T23:59:01.788Z,99.90
