createdAt,value
2022-12-08T00:01:17.855Z,100463.06
2022-12-08T00:03:44.832Z,100456.66
2022-12-08T00:06:42.460Z,100437.13
2022-12-08T00:09:25.771Z,100443.66
2022-12-08T00:12:18.698Z,100423.88
2022-12-08T00:14:47.426Z,100404.53
2022-12-08T00:17:16.497Z,100399.69
2022-12-08T00:19:44.358Z,100394.22
2022-12-08T00:22:13.004Z,100383.66
2022-12-08T00:24:41.452Z,100374.81
2022-12-08T00:27:09.712Z,100369.00
2022-12-08T00:29:39.440Z,100356.56
2022-12-08T00:32:07.010Z,100348.66
2022-12-08T00:34:34.075Z,100340.72
2022-12-08T00:37:00.762Z,100329.22
2022-12-08T00:39:27.704Z,100326.41
2022-12-08T00:42:12.468Z,100316.03
2022-12-08T00:44:43.606Z,100301.59
2022-12-08T00:47:10.761Z,100299.13
2022-12-08T00:49:37.480Z,100299.38
2022-12-08T00:52:04.273Z,100283.00
2022-12-08T00:54:31.135Z,100279.47
2022-12-08T00:56:57.898Z,100278.00
2022-12-08T00:59:24.583Z,100258.28
2022-12-08T01:01:51.328Z,100249.03
2022-12-08T01:04:19.523Z,100249.06
2022-12-08T01:06:46.975Z,100240.91
2022-12-08T01:09:15.679Z,100234.78
2022-12-08T01:11:44.061Z,100231.41
2022-12-08T01:14:10.718Z,100214.19
2022-12-08T01:16:37.540Z,100206.06
2022-12-08T01:19:04.674Z,100199.97
2022-12-08T01:21:31.353Z,100190.34
2022-12-08T01:24:00.191Z,100191.69
2022-12-08T01:26:27.195Z,100181.53
2022-12-08T01:28:53.888Z,100179.56
2022-12-08T01:31:21.928Z,100181.06
2022-12-08T01:33:49.638Z,100164.38
2022-12-08T01:36:31.603Z,100160.47
2022-12-08T01:39:02.883Z,100155.66
2022-12-08T01:41:32.763Z,100147.13
2022-12-08T01:44:24.142Z,100152.84
2022-12-08T01:46:53.707Z,100143.69
2022-12-08T01:49:28.591Z,100131.13
2022-12-08T01:52:00.673Z,100117.44
2022-12-08T01:54:34.052Z,100124.84
2022-12-08T01:57:10.200Z,100118.91
2022-12-08T01:59:41.454Z,100110.81
2022-12-08T02:02:10.530Z,100097.84
2022-12-08T02:04:38.355Z,100100.66
2022-12-08T02:07:08.330Z,100098.44
2022-12-08T02:09:36.696Z,100097.19
2022-12-08T02:12:04.278Z,100090.88
2022-12-08T02:14:30.998Z,100084.59
2022-12-08T02:17:15.392Z,100080.47
2022-12-08T02:19:54.195Z,100067.16
2022-12-08T02:22:20.782Z,100061.81
2022-12-08T02:25:09.346Z,100059.28
2022-12-08T02:27:54.249Z,100050.41
2022-12-08T02:30:32.973Z,100032.97
2022-12-08T02:33:18.280Z,100021.88
2022-12-08T02:35:59.218Z,100002.09
2022-12-08T02:38:41.117Z,100003.97
2022-12-08T02:41:13.705Z,100003.97
2022-12-08T02:43:48.360Z,100000.78
2022-12-08T02:46:23.874Z,100004.50
2022-12-08T02:48:52.333Z,100014.66
2022-12-08T02:51:19.786Z,100009.38
2022-12-08T02:53:47.982Z,100003.25
2022-12-08T02:56:17.570Z,100002.81
2022-12-08T02:59:24.608Z,99999.13
2022-12-08T03:02:04.048Z,99990.44
2022-12-08T03:04:46.625Z,99984.88
2022-12-08T03:07:30.675Z,99975.78
2022-12-08T03:10:12.190Z,99965.09
2022-12-08T03:12:45.902Z,99974.28
2022-12-08T03:15:16.990Z,99969.78
2022-12-08T03:17:48.458Z,99964.75
2022-12-08T03:20:20.837Z,99952.31
2022-12-08T03:22:50.376Z,99957.00
2022-12-08T03:25:22.170Z,99952.88
2022-12-08T03:27:50.495Z,99942.28
2022-12-08T03:30:17.531Z,99931.88
2022-12-08T03:33:01.825Z,99930.38
2022-12-08T03:35:31.680Z,99925.69
2022-12-08T03:38:10.876Z,99913.13
2022-12-08T03:40:38.858Z,99913.13
2022-12-08T03:43:05.606Z,99912.03
2022-12-08T03:45:32.392Z,99894.59
2022-12-08T03:47:59.194Z,99885.53
2022-12-08T03:50:26.351Z,99889.13
2022-12-08T03:52:53.070Z,99885.78
2022-12-08T03:55:22.514Z,99887.09
2022-12-08T03:57:49.290Z,99882.47
2022-12-08T04:00:17.093Z,99886.19
2022-12-08T04:02:43.920Z,99871.72
2022-12-08T04:05:10.671Z,99876.91
2022-12-08T04:07:37.428Z,99878.84
2022-12-08T04:10:05.346Z,99883.63
2022-12-08T04:12:32.549Z,99877.97
2022-12-08T04:14:59.253Z,99874.59
2022-12-08T04:17:25.995Z,99871.94
2022-12-08T04:19:52.801Z,99864.91
2022-12-08T04:22:19.481Z,99852.81
2022-12-08T04:24:46.313Z,99852.28
2022-12-08T04:27:13.070Z,99858.41
2022-12-08T04:29:39.839Z,99851.53
2022-12-08T04:32:06.731Z,99852.28
2022-12-08T04:34:33.588Z,99848.88
2022-12-08T04:37:00.378Z,99852.19
2022-12-08T04:39:27.123Z,99849.81
2022-12-08T04:41:53.976Z,99847.28
2022-12-08T04:44:20.699Z,99832.16
2022-12-08T04:46:47.513Z,99821.63
2022-12-08T04:49:14.305Z,99826.72
2022-12-08T04:51:41.188Z,99837.31
2022-12-08T04:54:07.896Z,99830.00
2022-12-08T04:56:34.765Z,99838.41
2022-12-08T04:59:01.544Z,99841.72
2022-12-08T05:01:28.512Z,99834.94
2022-12-08T05:03:55.274Z,99826.75
2022-12-08T05:06:22.207Z,99810.16
2022-12-08T05:08:48.973Z,99818.22
2022-12-08T05:11:15.804Z,99823.66
2022-12-08T05:13:42.704Z,99821.31
2022-12-08T05:16:15.129Z,99828.28
2022-12-08T05:18:42.527Z,99828.66
2022-12-08T05:21:09.793Z,99817.91
2022-12-08T05:23:36.801Z,99810.28
2022-12-08T05:26:03.571Z,99824.66
2022-12-08T05:28:45.841Z,99821.84
2022-12-08T05:31:13.957Z,99817.53
2022-12-08T05:33:41.541Z,99819.09
2022-12-08T05:36:09.764Z,99819.47
2022-12-08T05:38:36.572Z,99828.13
2022-12-08T05:41:03.587Z,99820.06
2022-12-08T05:43:30.956Z,99809.63
2022-12-08T05:46:02.404Z,99816.00
2022-12-08T05:48:29.330Z,99812.91
2022-12-08T05:50:56.717Z,99810.56
2022-12-08T05:53:24.425Z,99807.22
2022-12-08T05:55:51.809Z,99807.22
2022-12-08T05:58:20.452Z,99806.72
2022-12-08T06:00:48.444Z,99804.25
2022-12-08T06:03:17.689Z,99806.16
2022-12-08T06:05:47.501Z,99806.28
2022-12-08T06:08:14.843Z,99808.59
2022-12-08T06:10:43.888Z,99806.28
2022-12-08T06:13:11.578Z,99810.31
2022-12-08T06:15:39.304Z,99808.44
2022-12-08T06:18:06.800Z,99801.34
2022-12-08T06:20:35.440Z,99792.88
2022-12-08T06:23:10.742Z,99793.66
2022-12-08T06:25:43.480Z,99790.06
2022-12-08T06:28:10.214Z,99776.28
2022-12-08T06:30:39.832Z,99754.06
2022-12-08T06:33:07.477Z,99755.78
2022-12-08T06:35:36.014Z,99754.28
2022-12-08T06:38:03.048Z,99752.34
2022-12-08T06:40:30.037Z,99771.56
2022-12-08T06:42:57.655Z,99770.72
2022-12-08T06:45:25.664Z,99770.94
2022-12-08T06:47:55.308Z,99771.56
2022-12-08T06:50:23.488Z,99774.19
2022-12-08T06:53:02.805Z,99765.06
2022-12-08T06:58:19.606Z,99774.72
2022-12-08T07:00:47.540Z,99775.75
2022-12-08T07:03:15.707Z,99773.16
2022-12-08T07:05:42.572Z,99777.78
2022-12-08T07:08:09.865Z,99781.06
2022-12-08T07:10:37.080Z,99771.03
2022-12-08T07:13:04.258Z,99769.00
2022-12-08T07:15:31.159Z,99775.13
2022-12-08T07:18:00.258Z,99768.91
2022-12-08T07:20:27.782Z,99765.44
2022-12-08T07:22:54.778Z,99766.84
2022-12-08T07:25:22.405Z,99774.31
2022-12-08T07:27:51.480Z,99768.13
2022-12-08T07:30:18.619Z,99765.41
2022-12-08T07:32:45.847Z,99772.63
2022-12-08T07:35:12.778Z,99778.06
2022-12-08T07:37:41.087Z,99782.97
2022-12-08T07:40:09.053Z,99779.66
2022-12-08T07:42:36.019Z,99784.22
2022-12-08T07:45:06.244Z,99772.94
2022-12-08T07:47:32.953Z,99768.25
2022-12-08T07:49:59.682Z,99758.22
2022-12-08T07:52:28.630Z,99767.41
2022-12-08T07:54:55.401Z,99773.47
2022-12-08T07:57:24.280Z,99788.16
2022-12-08T07:59:52.662Z,99781.16
2022-12-08T08:02:25.298Z,99764.59
2022-12-08T08:04:52.330Z,99766.00
2022-12-08T08:07:19.256Z,99766.94
2022-12-08T08:09:45.991Z,99780.38
2022-12-08T08:12:32.340Z,99778.59
2022-12-08T08:15:11.611Z,99769.69
2022-12-08T08:17:42.476Z,99773.63
2022-12-08T08:20:10.030Z,99764.44
2022-12-08T08:22:37.130Z,99765.22
2022-12-08T08:25:04.124Z,99758.41
2022-12-08T08:27:31.092Z,99758.47
2022-12-08T08:29:58.642Z,99766.88
2022-12-08T08:32:25.370Z,99768.69
2022-12-08T08:34:52.208Z,99763.97
2022-12-08T08:37:19.094Z,99764.59
2022-12-08T08:39:45.852Z,99776.41
2022-12-08T08:42:12.583Z,99781.75
2022-12-08T08:44:39.260Z,99774.41
2022-12-08T08:47:06.043Z,99776.94
2022-12-08T08:49:32.785Z,99773.72
2022-12-08T08:51:59.565Z,99778.91
2022-12-08T08:54:28.353Z,99782.06
2022-12-08T08:56:55.129Z,99773.34
2022-12-08T08:59:21.943Z,99779.84
2022-12-08T09:01:48.641Z,99773.03
2022-12-08T09:04:16.054Z,99768.16
2022-12-08T09:06:44.182Z,99767.50
2022-12-08T09:09:11.472Z,99770.09
2022-12-08T09:11:38.667Z,99772.94
2022-12-08T09:14:08.132Z,99779.69
2022-12-08T09:16:41.764Z,99783.16
2022-12-08T09:19:09.624Z,99778.84
2022-12-08T09:21:36.444Z,99777.91
2022-12-08T09:24:03.161Z,99769.94
2022-12-08T09:26:30.009Z,99779.38
2022-12-08T09:28:57.838Z,99778.59
2022-12-08T09:31:25.448Z,99774.44
2022-12-08T09:33:52.486Z,99785.63
2022-12-08T09:36:20.015Z,99783.16
2022-12-08T09:38:46.775Z,99775.88
2022-12-08T09:41:37.896Z,99782.38
2022-12-08T09:44:25.976Z,99784.56
2022-12-08T09:46:53.317Z,99781.13
2022-12-08T09:49:25.942Z,99782.84
2022-12-08T09:51:53.380Z,99787.56
2022-12-08T09:54:24.933Z,99783.94
2022-12-08T09:56:55.604Z,99776.25
2022-12-08T09:59:25.780Z,99778.91
2022-12-08T10:01:52.915Z,99776.78
2022-12-08T10:04:35.104Z,99769.16
2022-12-08T10:07:30.823Z,99782.53
2022-12-08T10:10:04.093Z,99790.22
2022-12-08T10:12:55.460Z,99801.38
2022-12-08T10:15:45.820Z,99800.34
2022-12-08T10:18:28.953Z,99804.59
2022-12-08T10:21:02.521Z,99785.63
2022-12-08T10:23:36.669Z,99792.53
2022-12-08T10:26:06.698Z,99801.34
2022-12-08T10:28:36.013Z,99790.50
2022-12-08T10:31:05.742Z,99788.94
2022-12-08T10:33:36.351Z,99794.13
2022-12-08T10:36:04.901Z,99795.72
2022-12-08T10:38:34.081Z,99797.56
2022-12-08T10:41:09.767Z,99786.63
2022-12-08T10:43:49.658Z,99778.22
2022-12-08T10:46:20.990Z,99776.78
2022-12-08T10:48:56.109Z,99785.91
2022-12-08T10:51:33.193Z,99804.31
2022-12-08T10:54:00.139Z,99814.28
2022-12-08T10:56:31.414Z,99803.13
2022-12-08T10:59:19.432Z,99803.91
2022-12-08T11:01:49.033Z,99803.53
2022-12-08T11:04:19.784Z,99809.13
2022-12-08T11:06:48.094Z,99802.69
2022-12-08T11:09:17.940Z,99797.03
2022-12-08T11:11:55.449Z,99819.03
2022-12-08T11:14:32.497Z,99812.53
2022-12-08T11:17:27.129Z,99811.84
2022-12-08T11:20:06.655Z,99829.28
2022-12-08T11:22:41.954Z,99835.84
2022-12-08T11:25:08.597Z,99847.81
2022-12-08T11:27:37.638Z,99838.69
2022-12-08T11:30:15.228Z,99833.25
2022-12-08T11:32:44.919Z,99855.53
2022-12-08T11:35:32.574Z,99863.72
2022-12-08T11:38:21.457Z,99870.03
2022-12-08T11:40:55.299Z,99854.41
2022-12-08T11:43:37.504Z,99846.31
2022-12-08T11:46:12.487Z,99862.97
2022-12-08T11:48:48.578Z,99870.59
2022-12-08T11:51:36.536Z,99901.66
2022-12-08T11:54:18.703Z,99913.56
2022-12-08T11:56:49.908Z,99913.69
2022-12-08T11:59:41.909Z,99913.56
2022-12-08T12:02:17.275Z,99924.50
2022-12-08T12:04:56.062Z,99910.72
2022-12-08T12:07:26.534Z,99913.66
2022-12-08T12:10:08.752Z,99919.50
2022-12-08T12:13:02.861Z,99921.78
2022-12-08T12:15:47.817Z,99922.19
2022-12-08T12:18:36.317Z,99919.47
2022-12-08T12:21:07.320Z,99911.84
2022-12-08T12:23:44.781Z,99926.63
2022-12-08T12:26:52.080Z,99926.66
2022-12-08T12:29:23.764Z,99930.47
2022-12-08T12:31:59.304Z,99928.09
2022-12-08T12:34:53.264Z,99933.75
2022-12-08T12:37:41.693Z,99933.47
2022-12-08T12:40:33.223Z,99943.41
2022-12-08T12:42:59.791Z,99952.53
2022-12-08T12:45:33.320Z,99945.75
2022-12-08T12:48:00.153Z,99951.22
2022-12-08T12:50:33.125Z,99939.59
2022-12-08T12:53:15.931Z,99938.22
2022-12-08T12:55:45.564Z,99947.72
2022-12-08T12:58:27.473Z,99953.31
2022-12-08T13:01:15.379Z,99956.94
2022-12-08T13:04:07.385Z,99944.03
2022-12-08T13:06:48.618Z,99945.66
2022-12-08T13:09:44.724Z,99950.13
2022-12-08T13:12:19.654Z,99962.44
2022-12-08T13:14:49.414Z,99960.84
2022-12-08T13:17:28.482Z,99964.97
2022-12-08T13:19:57.777Z,99965.03
2022-12-08T13:23:02.379Z,99976.47
2022-12-08T13:25:44.137Z,99972.25
2022-12-08T13:28:30.901Z,99962.09
2022-12-08T13:30:58.616Z,99967.84
2022-12-08T13:33:37.970Z,99971.97
2022-12-08T13:36:04.595Z,99976.50
2022-12-08T13:38:34.004Z,99973.53
2022-12-08T13:41:03.263Z,99980.41
2022-12-08T13:43:51.087Z,99980.19
2022-12-08T13:47:17.182Z,99982.41
2022-12-08T13:56:59.662Z,99990.03
2022-12-08T13:58:40.401Z,100010.63
2022-12-08T14:01:21.082Z,100019.09
2022-12-08T14:04:21.750Z,100017.50
2022-12-08T14:06:38.987Z,100015.53
2022-12-08T14:09:11.440Z,100019.97
2022-12-08T14:11:41.107Z,100007.28
2022-12-08T14:14:27.311Z,99999.09
2022-12-08T14:17:05.470Z,100000.69
2022-12-08T14:19:35.362Z,100005.22
2022-12-08T14:22:08.120Z,100010.22
2022-12-08T14:24:34.971Z,100015.13
2022-12-08T14:27:04.739Z,100024.09
2022-12-08T14:29:31.494Z,100015.53
2022-12-08T14:31:58.471Z,100015.84
2022-12-08T14:34:25.210Z,100007.75
2022-12-08T14:36:53.430Z,100015.69
2022-12-08T14:39:21.009Z,100014.81
2022-12-08T14:42:00.853Z,100020.97
2022-12-08T14:44:32.181Z,100003.94
2022-12-08T14:47:10.432Z,100019.84
2022-12-08T14:49:40.522Z,100008.28
2022-12-08T14:52:14.426Z,100014.63
2022-12-08T14:54:43.458Z,100008.44
2022-12-08T14:57:13.078Z,99995.50
2022-12-08T15:06:57.228Z,100013.75
2022-12-08T15:09:37.433Z,100006.56
2022-12-08T15:12:07.180Z,100000.47
2022-12-08T15:14:43.044Z,100000.84
2022-12-08T15:17:29.926Z,99999.69
2022-12-08T15:19:58.601Z,99987.50
2022-12-08T15:22:26.827Z,99992.06
2022-12-08T15:24:53.958Z,99987.63
2022-12-08T15:27:23.340Z,99981.22
2022-12-08T15:29:50.792Z,99982.47
2022-12-08T15:32:20.166Z,99982.00
2022-12-08T15:34:46.997Z,99983.75
2022-12-08T15:37:22.015Z,99980.56
2022-12-08T15:39:49.086Z,99983.88
2022-12-08T15:42:15.976Z,99987.50
2022-12-08T15:44:42.968Z,99980.91
2022-12-08T15:47:19.307Z,99984.16
2022-12-08T15:49:48.175Z,99978.41
2022-12-08T15:52:19.219Z,99981.34
2022-12-08T15:54:46.159Z,99970.94
2022-12-08T16:07:12.439Z,99979.94
2022-12-08T16:09:25.095Z,99981.13
2022-12-08T16:12:10.844Z,99983.00
2022-12-08T16:17:26.497Z,99973.09
2022-12-08T16:19:53.236Z,99969.94
2022-12-08T16:25:21.629Z,99966.47
2022-12-08T16:28:01.281Z,99972.22
2022-12-08T16:30:28.572Z,99970.34
2022-12-08T16:32:55.262Z,99972.94
2022-12-08T16:35:22.075Z,99967.09
2022-12-08T16:37:48.895Z,99968.63
2022-12-08T16:40:15.738Z,99965.34
2022-12-08T16:42:47.743Z,99963.81
2022-12-08T16:45:23.091Z,99966.22
2022-12-08T16:47:55.292Z,99966.41
2022-12-08T16:50:34.986Z,99985.94
2022-12-08T16:53:04.688Z,99975.84
2022-12-08T16:55:32.539Z,99971.19
2022-12-08T16:57:59.321Z,99974.09
2022-12-08T17:00:28.797Z,99965.78
2022-12-08T17:02:56.319Z,99973.78
2022-12-08T17:05:24.903Z,99977.88
2022-12-08T17:07:52.853Z,99973.91
2022-12-08T17:10:23.151Z,99983.16
2022-12-08T17:12:50.314Z,99973.06
2022-12-08T17:15:19.834Z,99974.59
2022-12-08T17:17:46.694Z,99972.38
2022-12-08T17:20:16.362Z,99975.72
2022-12-08T17:22:43.570Z,99974.72
2022-12-08T17:25:15.548Z,99983.28
2022-12-08T17:27:42.859Z,99984.56
2022-12-08T17:30:14.927Z,99985.50
2022-12-08T17:32:42.951Z,99986.06
2022-12-08T17:35:11.286Z,99974.41
2022-12-08T17:37:37.967Z,99973.84
2022-12-08T17:40:10.079Z,99959.34
2022-12-08T17:42:40.099Z,99961.69
2022-12-08T17:45:08.477Z,99958.72
2022-12-08T17:47:42.364Z,99956.94
2022-12-08T17:50:32.586Z,99957.63
2022-12-08T17:52:59.355Z,99954.88
2022-12-08T17:55:26.043Z,99954.88
2022-12-08T17:57:52.846Z,99947.81
2022-12-08T18:00:19.742Z,99941.13
2022-12-08T18:02:46.461Z,99944.44
2022-12-08T18:05:13.227Z,99940.09
2022-12-08T18:07:42.239Z,99949.28
2022-12-08T18:10:09.743Z,99941.94
2022-12-08T18:12:36.591Z,99942.59
2022-12-08T18:15:06.776Z,99931.78
2022-12-08T18:17:33.846Z,99937.91
2022-12-08T18:20:00.556Z,99934.38
2022-12-08T18:22:27.413Z,99934.50
2022-12-08T18:24:54.232Z,99934.38
2022-12-08T18:27:20.982Z,99933.50
2022-12-08T18:29:47.921Z,99933.44
2022-12-08T18:32:14.802Z,99936.31
2022-12-08T18:34:42.889Z,99928.50
2022-12-08T18:37:09.681Z,99926.44
2022-12-08T18:39:39.399Z,99918.44
2022-12-08T18:42:22.883Z,99918.31
2022-12-08T18:45:06.715Z,99915.44
2022-12-08T18:47:36.705Z,99907.50
2022-12-08T18:50:12.059Z,99909.41
2022-12-08T18:52:38.759Z,99907.38
2022-12-08T18:55:07.009Z,99906.88
2022-12-08T18:57:36.433Z,99906.50
2022-12-08T19:00:08.557Z,99896.38
2022-12-08T19:02:36.298Z,99905.47
2022-12-08T19:05:03.310Z,99903.19
2022-12-08T19:07:30.175Z,99904.66
2022-12-08T19:09:56.891Z,99905.28
2022-12-08T19:12:23.621Z,99909.16
2022-12-08T19:14:50.356Z,99917.28
2022-12-08T19:17:52.281Z,99926.44
2022-12-08T19:20:18.923Z,99925.00
2022-12-08T19:22:45.926Z,99923.69
2022-12-08T19:25:13.212Z,99919.16
2022-12-08T19:27:40.101Z,99915.28
2022-12-08T19:30:09.968Z,99906.84
2022-12-08T19:32:36.893Z,99902.09
2022-12-08T19:35:09.670Z,99913.25
2022-12-08T19:37:38.233Z,99911.28
2022-12-08T19:40:26.510Z,99912.50
2022-12-08T19:43:11.807Z,99913.28
2022-12-08T19:45:38.604Z,99912.63
2022-12-08T19:48:05.623Z,99913.81
2022-12-08T19:50:38.323Z,99909.28
2022-12-08T19:53:11.052Z,99915.75
2022-12-08T19:55:38.337Z,99917.81
2022-12-08T19:58:06.112Z,99916.81
2022-12-08T20:00:34.317Z,99923.66
2022-12-08T20:03:02.394Z,99933.63
2022-12-08T20:05:30.181Z,99937.53
2022-12-08T20:07:57.600Z,99941.81
2022-12-08T20:10:34.130Z,99925.47
2022-12-08T20:13:20.516Z,99929.63
2022-12-08T20:15:47.474Z,99931.94
2022-12-08T20:18:15.704Z,99930.28
2022-12-08T20:20:44.197Z,99920.56
2022-12-08T20:23:18.740Z,99922.59
2022-12-08T20:25:47.793Z,99931.69
2022-12-08T20:28:14.811Z,99928.09
2022-12-08T20:30:42.594Z,99925.31
2022-12-08T20:33:12.564Z,99925.75
2022-12-08T20:35:39.567Z,99926.63
2022-12-08T20:38:06.268Z,99921.28
2022-12-08T20:40:33.033Z,99921.72
2022-12-08T20:43:02.878Z,99916.94
2022-12-08T20:45:29.594Z,99923.13
2022-12-08T20:47:56.383Z,99921.81
2022-12-08T20:50:23.367Z,99919.63
2022-12-08T20:52:50.668Z,99925.50
2022-12-08T20:55:17.671Z,99926.97
2022-12-08T20:57:44.434Z,99921.16
2022-12-08T21:00:12.292Z,99927.16
2022-12-08T21:02:46.883Z,99934.63
2022-12-08T21:05:16.497Z,99928.22
2022-12-08T21:07:44.974Z,99931.16
2022-12-08T21:10:11.965Z,99930.84
2022-12-08T21:12:39.911Z,99924.44
2022-12-08T21:15:08.122Z,99925.16
2022-12-08T21:17:36.239Z,99925.16
2022-12-08T21:20:04.264Z,99927.47
2022-12-08T21:22:31.327Z,99914.09
2022-12-08T21:24:58.180Z,99908.53
2022-12-08T21:27:25.163Z,99924.44
2022-12-08T21:29:52.192Z,99937.38
2022-12-08T21:32:19.252Z,99942.81
2022-12-08T21:34:46.225Z,99929.31
2022-12-08T21:37:13.062Z,99920.09
2022-12-08T21:39:39.832Z,99935.06
2022-12-08T21:42:27.831Z,99949.53
2022-12-08T21:44:57.603Z,99944.19
2022-12-08T21:47:24.305Z,99934.41
2022-12-08T21:49:56.742Z,99932.03
2022-12-08T21:52:25.399Z,99939.06
2022-12-08T21:54:52.118Z,99942.97
2022-12-08T21:57:19.282Z,99937.47
2022-12-08T21:59:46.234Z,99939.84
2022-12-08T22:02:19.430Z,99938.03
2022-12-08T22:04:49.876Z,99939.06
2022-12-08T22:07:18.913Z,99935.22
2022-12-08T22:09:45.849Z,99934.53
2022-12-08T22:12:13.185Z,99935.97
2022-12-08T22:14:40.398Z,99931.72
2022-12-08T22:17:07.557Z,99928.91
2022-12-08T22:19:34.826Z,99918.81
2022-12-08T22:22:01.909Z,99924.75
2022-12-08T22:24:31.752Z,99922.63
2022-12-08T22:26:58.802Z,99930.31
2022-12-08T22:29:25.740Z,99924.41
2022-12-08T22:31:52.581Z,99925.75
2022-12-08T22:34:19.610Z,99924.25
2022-12-08T22:36:46.478Z,99934.94
2022-12-08T22:39:13.311Z,99931.38
2022-12-08T22:41:40.083Z,99927.09
2022-12-08T22:44:07.546Z,99931.38
2022-12-08T22:46:34.894Z,99942.13
2022-12-08T22:49:01.713Z,99940.13
2022-12-08T22:51:28.439Z,99938.41
2022-12-08T22:53:55.193Z,99940.31
2022-12-08T22:56:21.934Z,99940.44
2022-12-08T22:58:48.756Z,99932.41
2022-12-08T23:01:26.135Z,99952.44
2022-12-08T23:03:53.275Z,99949.03
2022-12-08T23:06:20.383Z,99951.38
2022-12-08T23:08:47.389Z,99949.44
2022-12-08T23:11:14.502Z,99953.16
2022-12-08T23:13:41.294Z,99949.78
2022-12-08T23:16:09.645Z,99952.88
2022-12-08T23:18:37.483Z,99950.34
2022-12-08T23:21:10.090Z,99952.59
2022-12-08T23:23:37.378Z,99972.25
2022-12-08T23:26:04.909Z,99956.00
2022-12-08T23:28:31.600Z,99965.28
2022-12-08T23:30:58.570Z,99962.41
2022-12-08T23:33:25.554Z,99959.41
2022-12-08T23:35:58.763Z,99967.09
2022-12-08T23:38:26.152Z,99964.34
2022-12-08T23:40:53.214Z,99962.44
2022-12-08T23:43:20.136Z,99958.50
2022-12-08T23:45:48.530Z,99952.59
2022-12-08T23:48:15.473Z,99960.72
2022-12-08T23:50:42.461Z,99949.91
2022-12-08T23:53:09.227Z,99953.38
2022-12-08T23:55:35.941Z,99949.66
2022-12-08T23:58:03.031Z,99943.47
