createdAt,value
2022-09-12T00:02:39.949Z,8.70
2022-09-12T00:07:41.573Z,6.53
2022-09-12T00:12:43.306Z,10.73
2022-09-12T00:17:44.855Z,6.93
2022-09-12T00:22:59.875Z,7.50
2022-09-12T00:28:02.044Z,7.60
2022-09-12T00:33:03.649Z,6.40
2022-09-12T00:38:05.206Z,9.05
2022-09-12T00:43:15.288Z,6.78
2022-09-12T00:48:24.973Z,7.72
2022-09-12T00:53:26.564Z,8.05
2022-09-12T00:58:40.123Z,6.22
2022-09-12T01:03:41.691Z,7.60
2022-09-12T01:08:44.434Z,9.25
2022-09-12T01:13:47.232Z,7.53
2022-09-12T01:19:15.038Z,6.85
2022-09-12T01:24:34.957Z,7.05
2022-09-12T01:30:05.944Z,6.72
2022-09-12T01:35:31.552Z,7.10
2022-09-12T01:40:47.265Z,8.48
2022-09-12T01:46:01.867Z,8.30
2022-09-12T01:51:22.712Z,6.75
2022-09-12T01:56:27.228Z,6.50
2022-09-12T02:01:33.609Z,10.55
2022-09-12T02:06:57.795Z,7.25
2022-09-12T02:12:01.349Z,7.20
2022-09-12T02:17:11.841Z,5.45
2022-09-12T02:22:17.881Z,5.63
2022-09-12T02:27:28.108Z,5.93
2022-09-12T02:32:29.740Z,5.78
2022-09-12T02:37:42.855Z,6.43
2022-09-12T02:42:44.526Z,7.07
2022-09-12T02:47:52.172Z,7.70
2022-09-12T02:52:55.563Z,8.77
2022-09-12T02:57:57.274Z,5.90
2022-09-12T03:03:13.726Z,7.22
2022-09-12T03:08:33.444Z,5.25
2022-09-12T03:14:11.671Z,6.95
2022-09-12T03:19:33.680Z,7.30
2022-09-12T03:24:49.323Z,6.55
2022-09-12T03:29:52.218Z,6.30
2022-09-12T03:34:53.885Z,6.90
2022-09-12T03:39:55.444Z,8.48
2022-09-12T03:44:57.040Z,5.75
2022-09-12T03:49:58.516Z,8.23
2022-09-12T03:55:00.145Z,6.25
2022-09-12T04:00:02.038Z,4.80
2022-09-12T04:05:14.478Z,4.13
2022-09-12T04:10:16.451Z,5.05
2022-09-12T04:15:18.104Z,6.53
2022-09-12T04:20:19.987Z,5.07
2022-09-12T04:25:21.532Z,5.47
2022-09-12T04:30:23.087Z,8.18
2022-09-12T04:35:24.924Z,6.40
2022-09-12T04:40:26.533Z,6.45
2022-09-12T04:45:28.112Z,6.15
2022-09-12T04:50:32.670Z,6.00
2022-09-12T04:55:35.500Z,7.70
2022-09-12T05:00:36.993Z,13.88
2022-09-12T05:05:38.836Z,8.52
2022-09-12T05:10:40.397Z,8.18
2022-09-12T05:15:41.909Z,8.05
2022-09-12T05:20:43.432Z,8.90
2022-09-12T05:26:04.591Z,9.98
2022-09-12T05:31:07.483Z,11.35
2022-09-12T05:36:36.914Z,13.18
2022-09-12T05:41:38.463Z,11.90
2022-09-12T05:46:42.857Z,12.75
2022-09-12T05:51:45.932Z,12.20
2022-09-12T05:56:48.802Z,23.65
2022-09-12T06:01:50.481Z,17.70
2022-09-12T06:06:52.483Z,18.00
2022-09-12T06:11:54.025Z,19.13
2022-09-12T06:16:55.647Z,17.50
2022-09-12T06:21:57.173Z,18.02
2022-09-12T06:26:58.732Z,18.58
2022-09-12T06:32:00.272Z,19.20
2022-09-12T06:37:03.865Z,23.10
2022-09-12T06:42:05.755Z,24.67
2022-09-12T06:47:12.005Z,24.73
2022-09-12T06:52:13.525Z,23.73
2022-09-12T06:57:15.151Z,29.30
2022-09-12T07:02:16.846Z,26.75
2022-09-12T07:07:18.712Z,27.15
2022-09-12T07:12:20.229Z,30.13
2022-09-12T07:17:21.752Z,32.55
2022-09-12T07:22:23.348Z,30.10
2022-09-12T07:27:24.945Z,26.15
2022-09-12T07:32:26.993Z,26.40
2022-09-12T07:37:31.529Z,24.50
2022-09-12T07:42:33.366Z,28.30
2022-09-12T07:47:35.303Z,25.48
2022-09-12T07:52:37.071Z,23.33
2022-09-12T07:57:38.729Z,21.67
2022-09-12T08:02:40.359Z,23.52
2022-09-12T08:07:42.120Z,24.73
2022-09-12T08:12:43.624Z,22.48
2022-09-12T08:17:45.328Z,24.05
2022-09-12T08:22:46.951Z,25.70
2022-09-12T08:27:48.868Z,24.38
2022-09-12T08:32:50.599Z,23.13
2022-09-12T08:37:52.216Z,25.23
2022-09-12T08:43:14.533Z,25.48
2022-09-12T08:48:28.892Z,25.10
2022-09-12T08:53:35.980Z,27.02
2022-09-12T08:58:43.978Z,23.85
2022-09-12T09:04:17.308Z,24.45
2022-09-12T09:09:26.230Z,23.13
2022-09-12T09:14:56.916Z,24.58
2022-09-12T09:20:22.590Z,26.77
2022-09-12T09:25:29.408Z,25.45
2022-09-12T09:30:35.909Z,20.23
2022-09-12T09:35:40.378Z,25.48
2022-09-12T09:40:54.658Z,19.65
2022-09-12T09:45:59.436Z,18.50
2022-09-12T09:51:03.337Z,20.83
2022-09-12T09:56:15.378Z,17.15
2022-09-12T10:01:36.711Z,18.13
2022-09-12T10:06:42.810Z,17.58
2022-09-12T10:11:49.130Z,14.13
2022-09-12T10:16:55.220Z,19.73
2022-09-12T10:21:57.128Z,13.10
2022-09-12T10:27:31.220Z,11.50
2022-09-12T10:32:42.808Z,15.90
2022-09-12T10:38:15.859Z,11.43
2022-09-12T10:43:29.565Z,9.55
2022-09-12T10:48:32.274Z,8.63
2022-09-12T10:53:47.022Z,8.70
2022-09-12T11:05:03.238Z,7.97
2022-09-12T11:10:14.353Z,9.77
2022-09-12T11:15:53.516Z,10.85
2022-09-12T11:21:16.875Z,10.98
2022-09-12T11:26:34.847Z,11.02
2022-09-12T11:32:01.206Z,11.27
2022-09-12T11:37:45.002Z,8.90
2022-09-12T11:42:52.621Z,9.88
2022-09-12T11:48:01.124Z,11.48
2022-09-12T11:53:13.749Z,12.30
2022-09-12T11:58:18.964Z,13.77
2022-09-12T12:03:23.543Z,13.65
2022-09-12T12:08:27.569Z,13.93
2022-09-12T12:13:45.484Z,13.25
2022-09-12T12:18:55.872Z,14.63
2022-09-12T12:24:09.875Z,14.13
2022-09-12T12:29:17.518Z,14.95
2022-09-12T12:34:27.320Z,13.40
2022-09-12T12:39:31.556Z,13.80
2022-09-12T12:44:45.584Z,15.38
2022-09-12T12:50:30.997Z,15.02
2022-09-12T12:55:39.092Z,13.45
2022-09-12T13:00:40.739Z,13.77
2022-09-12T13:05:49.180Z,10.27
2022-09-12T13:10:53.480Z,9.80
2022-09-12T13:15:55.122Z,9.82
2022-09-12T13:21:11.982Z,13.20
2022-09-12T13:26:25.540Z,27.90
2022-09-12T13:31:31.097Z,9.25
2022-09-12T13:36:48.249Z,9.88
2022-09-12T13:42:21.581Z,13.95
2022-09-12T13:47:29.524Z,10.50
2022-09-12T13:52:37.798Z,16.03
2022-09-12T13:57:43.054Z,14.15
2022-09-12T14:02:45.090Z,9.82
2022-09-12T14:07:56.773Z,8.63
2022-09-12T14:13:00.116Z,9.65
2022-09-12T14:18:05.343Z,8.23
2022-09-12T14:23:21.514Z,8.55
2022-09-12T14:28:23.916Z,9.68
2022-09-12T14:33:25.629Z,11.25
2022-09-12T14:38:36.531Z,9.25
2022-09-12T14:43:45.596Z,10.57
2022-09-12T14:48:52.116Z,11.40
2022-09-12T14:53:53.766Z,8.77
2022-09-12T14:59:27.440Z,7.80
2022-09-12T15:04:39.136Z,7.65
2022-09-12T15:09:45.597Z,9.80
2022-09-12T15:14:48.576Z,6.67
2022-09-12T15:19:50.021Z,7.57
2022-09-12T15:24:51.645Z,6.53
2022-09-12T15:29:53.868Z,9.18
2022-09-12T15:34:56.045Z,8.90
2022-09-12T15:39:57.594Z,8.73
2022-09-12T15:45:02.630Z,8.27
2022-09-12T15:50:04.809Z,6.25
2022-09-12T15:55:12.607Z,6.03
2022-09-12T16:00:15.530Z,6.60
2022-09-12T16:05:26.128Z,5.55
2022-09-12T16:10:30.276Z,7.60
2022-09-12T16:15:31.763Z,5.95
2022-09-12T16:20:33.298Z,6.55
2022-09-12T16:25:35.031Z,10.85
2022-09-12T16:30:36.944Z,5.68
2022-09-12T16:35:39.550Z,5.05
2022-09-12T16:40:50.152Z,8.25
2022-09-12T16:46:04.239Z,4.50
2022-09-12T16:51:07.223Z,6.57
2022-09-12T17:02:36.200Z,5.53
2022-09-12T17:07:45.718Z,6.22
2022-09-12T17:12:50.985Z,6.38
2022-09-12T17:17:53.034Z,5.55
2022-09-12T17:22:54.856Z,6.30
2022-09-12T17:27:59.219Z,5.28
2022-09-12T17:33:11.812Z,4.88
2022-09-12T17:38:17.657Z,5.05
2022-09-12T17:43:21.478Z,5.75
2022-09-12T17:53:59.958Z,4.30
2022-09-12T17:59:16.956Z,7.07
2022-09-12T18:04:22.663Z,8.70
2022-09-12T18:09:26.954Z,6.70
2022-09-12T18:14:28.501Z,6.10
2022-09-12T18:19:30.125Z,7.22
2022-09-12T18:24:32.420Z,9.45
2022-09-12T18:29:34.272Z,7.95
2022-09-12T18:34:35.954Z,6.35
2022-09-12T18:39:37.728Z,6.75
2022-09-12T18:44:39.513Z,6.72
2022-09-12T18:49:41.058Z,8.98
2022-09-12T18:54:46.016Z,8.90
2022-09-12T18:59:47.738Z,8.13
2022-09-12T19:04:49.470Z,8.00
2022-09-12T19:09:51.205Z,9.35
2022-09-12T19:14:52.808Z,7.18
2022-09-12T19:19:56.515Z,8.57
2022-09-12T19:24:58.683Z,9.77
2022-09-12T19:30:00.506Z,8.20
2022-09-12T19:35:02.188Z,9.02
2022-09-12T19:40:07.688Z,8.27
2022-09-12T19:45:10.318Z,10.20
2022-09-12T19:50:11.835Z,12.45
2022-09-12T19:55:13.558Z,9.95
2022-09-12T20:00:15.393Z,9.00
2022-09-12T20:05:17.547Z,10.40
2022-09-12T20:10:19.339Z,9.35
2022-09-12T20:15:22.016Z,9.13
2022-09-12T20:20:25.414Z,7.90
2022-09-12T20:25:26.943Z,9.25
2022-09-12T20:30:28.918Z,11.45
2022-09-12T20:35:30.406Z,11.13
2022-09-12T20:40:31.917Z,10.32
2022-09-12T20:45:33.479Z,15.15
2022-09-12T20:50:35.011Z,11.98
2022-09-12T20:55:36.556Z,12.75
2022-09-12T21:00:38.330Z,10.65
2022-09-12T21:05:42.070Z,12.93
2022-09-12T21:10:44.681Z,11.25
2022-09-12T21:15:46.747Z,13.40
2022-09-12T21:20:53.229Z,10.85
2022-09-12T21:25:54.964Z,11.43
2022-09-12T21:30:56.756Z,12.70
2022-09-12T21:36:03.570Z,10.50
2022-09-12T21:41:10.931Z,13.32
2022-09-12T21:46:12.579Z,12.15
2022-09-12T21:51:14.169Z,15.18
2022-09-12T21:56:15.794Z,10.95
2022-09-12T22:01:17.490Z,12.57
2022-09-12T22:06:22.417Z,10.38
2022-09-12T22:11:24.261Z,10.10
2022-09-12T22:16:25.802Z,14.35
2022-09-12T22:21:27.361Z,15.45
2022-09-12T22:26:30.134Z,14.35
2022-09-12T22:31:32.142Z,10.82
2022-09-12T22:36:37.033Z,9.55
2022-09-12T22:41:40.445Z,11.40
2022-09-12T22:46:41.985Z,12.23
2022-09-12T22:51:43.947Z,10.25
2022-09-12T22:56:45.481Z,12.40
2022-09-12T23:01:47.308Z,11.30
2022-09-12T23:06:49.553Z,21.08
2022-09-12T23:11:52.009Z,12.57
2022-09-12T23:16:53.607Z,12.82
2022-09-12T23:21:55.147Z,15.07
2022-09-12T23:26:56.938Z,14.93
2022-09-12T23:31:59.041Z,11.02
2022-09-12T23:37:00.692Z,16.92
2022-09-12T23:42:02.210Z,15.32
2022-09-12T23:47:03.853Z,12.13
2022-09-12T23:52:05.442Z,16.63
2022-09-12T23:57:08.229Z,12.48
