createdAt,value
2023-02-07T00:01:14.879Z,2001.61
2023-02-07T00:04:39.255Z,1917.55
2023-02-07T00:08:00.107Z,1956.23
2023-02-07T00:11:37.114Z,2158.06
2023-02-07T00:14:57.768Z,2077.79
2023-02-07T00:18:18.480Z,2180.69
2023-02-07T00:21:39.452Z,2022.92
2023-02-07T00:25:09.603Z,1851.48
2023-02-07T00:28:33.130Z,1942.58
2023-02-07T00:31:56.974Z,1731.67
2023-02-07T00:35:19.197Z,1309.86
2023-02-07T00:38:40.165Z,1806.59
2023-02-07T00:42:08.081Z,1887.36
2023-02-07T00:45:40.586Z,1620.64
2023-02-07T00:49:07.494Z,1619.71
2023-02-07T00:52:28.181Z,1728.31
2023-02-07T00:55:48.880Z,1731.40
2023-02-07T00:59:10.440Z,1725.59
2023-02-07T01:02:33.774Z,1721.68
2023-02-07T01:05:54.690Z,1688.51
2023-02-07T01:09:29.177Z,1708.10
2023-02-07T01:12:55.685Z,1523.55
2023-02-07T01:16:28.397Z,1439.04
2023-02-07T01:19:52.078Z,1378.11
2023-02-07T01:23:15.622Z,1398.35
2023-02-07T01:26:45.646Z,1640.09
2023-02-07T01:30:11.881Z,1663.90
2023-02-07T01:33:32.655Z,1731.97
2023-02-07T01:36:56.139Z,1650.58
2023-02-07T01:40:17.283Z,1519.29
2023-02-07T01:43:39.240Z,1525.27
2023-02-07T01:47:00.758Z,1432.56
2023-02-07T01:50:32.104Z,1457.48
2023-02-07T01:54:15.481Z,1454.45
2023-02-07T01:57:36.590Z,1420.79
2023-02-07T02:00:58.440Z,1440.19
2023-02-07T02:04:19.088Z,1442.33
2023-02-07T02:07:42.964Z,1494.07
2023-02-07T02:11:47.891Z,1577.43
2023-02-07T02:15:38.125Z,1664.33
2023-02-07T02:19:44.476Z,1707.49
2023-02-07T02:23:39.608Z,1642.14
2023-02-07T02:27:18.922Z,1623.67
2023-02-07T02:31:16.712Z,1613.99
2023-02-07T02:34:58.217Z,1627.16
2023-02-07T02:38:33.958Z,1668.02
2023-02-07T02:42:10.485Z,1688.04
2023-02-07T02:45:42.270Z,1664.12
2023-02-07T02:49:20.945Z,1544.72
2023-02-07T02:52:50.659Z,1253.11
2023-02-07T02:56:32.500Z,1062.72
2023-02-07T03:00:06.781Z,1024.05
2023-02-07T03:04:24.436Z,1040.61
2023-02-07T03:07:58.151Z,1267.52
2023-02-07T03:11:17.232Z,1203.81
2023-02-07T03:14:37.278Z,1231.08
2023-02-07T03:17:57.512Z,1197.33
2023-02-07T03:21:14.489Z,1227.89
2023-02-07T03:24:32.578Z,1220.19
2023-02-07T03:27:43.503Z,1085.24
2023-02-07T03:30:57.781Z,987.07
2023-02-07T03:34:14.520Z,856.99
2023-02-07T03:37:30.908Z,923.24
2023-02-07T03:40:47.845Z,1058.05
2023-02-07T03:43:57.305Z,1158.75
2023-02-07T03:47:03.449Z,1236.33
2023-02-07T03:50:11.004Z,1222.64
2023-02-07T03:53:17.164Z,1249.12
2023-02-07T03:56:26.554Z,1317.19
2023-02-07T03:59:34.312Z,1432.12
2023-02-07T04:02:41.042Z,1416.12
2023-02-07T04:05:49.800Z,1370.28
2023-02-07T04:08:56.803Z,1357.22
2023-02-07T04:12:07.875Z,1202.72
2023-02-07T04:15:16.313Z,1105.81
2023-02-07T04:18:22.420Z,1161.55
2023-02-07T04:21:32.405Z,1118.83
2023-02-07T04:24:38.285Z,1129.32
2023-02-07T04:27:47.837Z,1094.52
2023-02-07T04:30:54.594Z,1150.35
2023-02-07T04:34:04.927Z,1122.29
2023-02-07T04:37:11.867Z,1202.05
2023-02-07T04:40:19.263Z,1265.13
2023-02-07T04:43:28.189Z,1349.59
2023-02-07T04:46:41.548Z,1285.24
2023-02-07T04:49:47.567Z,1042.97
2023-02-07T04:52:57.797Z,927.95
2023-02-07T04:56:06.326Z,960.92
2023-02-07T04:59:15.680Z,976.31
2023-02-07T05:02:21.521Z,994.36
2023-02-07T05:05:28.746Z,998.72
2023-02-07T05:08:34.762Z,972.75
2023-02-07T05:11:41.452Z,970.44
2023-02-07T05:14:50.009Z,968.77
2023-02-07T05:17:57.280Z,954.73
2023-02-07T05:21:07.836Z,952.89
2023-02-07T05:24:14.800Z,958.07
2023-02-07T05:27:20.699Z,922.86
2023-02-07T05:30:30.506Z,1006.42
2023-02-07T05:33:36.191Z,1616.30
2023-02-07T05:36:43.528Z,1576.83
2023-02-07T05:39:49.556Z,1572.59
2023-02-07T05:42:57.338Z,1690.93
2023-02-07T05:46:06.167Z,1566.36
2023-02-07T05:49:16.573Z,1563.96
2023-02-07T05:52:22.558Z,1513.48
2023-02-07T05:55:29.557Z,1659.07
2023-02-07T05:58:35.541Z,1648.31
2023-02-07T06:01:43.803Z,1572.92
2023-02-07T06:05:04.802Z,1413.88
2023-02-07T06:08:25.616Z,1423.09
2023-02-07T06:11:33.184Z,1486.54
2023-02-07T06:14:39.569Z,1683.39
2023-02-07T06:17:49.004Z,1550.62
2023-02-07T06:20:55.419Z,1481.57
2023-02-07T06:24:02.243Z,1590.28
2023-02-07T06:27:12.693Z,1711.06
2023-02-07T06:30:19.605Z,1828.85
2023-02-07T06:33:28.285Z,1866.29
2023-02-07T06:36:35.246Z,1736.33
2023-02-07T06:39:41.373Z,1642.49
2023-02-07T06:42:53.212Z,1713.83
2023-02-07T06:45:59.890Z,1845.74
2023-02-07T06:49:11.512Z,1894.20
2023-02-07T06:52:17.799Z,1903.08
2023-02-07T06:55:24.790Z,1943.42
2023-02-07T06:58:37.080Z,1900.68
2023-02-07T07:01:44.608Z,1915.01
2023-02-07T07:04:53.363Z,1752.87
2023-02-07T07:08:01.994Z,1645.25
2023-02-07T07:11:08.415Z,1663.70
2023-02-07T07:14:16.179Z,1694.23
2023-02-07T07:17:22.191Z,1804.69
2023-02-07T07:20:38.764Z,1951.74
2023-02-07T07:23:44.908Z,1848.98
2023-02-07T07:26:54.481Z,1873.09
2023-02-07T07:30:00.562Z,1821.13
2023-02-07T07:33:10.742Z,1611.92
2023-02-07T07:36:19.404Z,1711.00
2023-02-07T07:39:26.640Z,1676.94
2023-02-07T07:42:32.659Z,1685.71
2023-02-07T07:45:59.796Z,1671.35
2023-02-07T07:49:05.820Z,1650.68
2023-02-07T07:52:15.246Z,1528.61
2023-02-07T07:55:21.595Z,1374.87
2023-02-07T07:58:30.809Z,1165.80
2023-02-07T08:01:36.933Z,1208.02
2023-02-07T08:04:43.747Z,1255.80
2023-02-07T08:07:52.407Z,1305.55
2023-02-07T08:11:05.478Z,1593.40
2023-02-07T08:14:11.422Z,1458.68
2023-02-07T08:17:23.270Z,1813.97
2023-02-07T08:20:36.158Z,1925.23
2023-02-07T08:23:45.954Z,2042.71
2023-02-07T08:26:51.980Z,2200.09
2023-02-07T08:29:58.911Z,2150.94
2023-02-07T08:33:05.031Z,2020.52
2023-02-07T08:36:12.281Z,1937.90
2023-02-07T08:39:27.085Z,1881.89
2023-02-07T08:42:36.613Z,1879.95
2023-02-07T08:45:42.794Z,1920.62
2023-02-07T08:48:50.094Z,1935.11
2023-02-07T08:51:56.807Z,1924.14
2023-02-07T08:55:08.294Z,1933.52
2023-02-07T08:58:14.400Z,2022.86
2023-02-07T09:01:23.669Z,2082.58
2023-02-07T09:04:29.926Z,2093.25
2023-02-07T09:07:36.666Z,1938.20
2023-02-07T09:10:47.490Z,1639.77
2023-02-07T09:13:54.414Z,1574.44
2023-02-07T09:17:03.868Z,1539.77
2023-02-07T09:20:11.860Z,1508.73
2023-02-07T09:23:20.907Z,1563.72
2023-02-07T09:26:32.449Z,1616.36
2023-02-07T09:29:38.716Z,1486.39
2023-02-07T09:32:46.107Z,1187.26
2023-02-07T09:35:54.859Z,1148.66
2023-02-07T09:39:03.784Z,1205.83
2023-02-07T09:42:34.955Z,1100.14
2023-02-07T09:45:51.678Z,1153.24
2023-02-07T09:49:13.397Z,1227.50
2023-02-07T09:52:32.193Z,1275.86
2023-02-07T09:55:52.912Z,1393.42
2023-02-07T09:59:25.174Z,1412.98
2023-02-07T10:02:47.720Z,1308.96
2023-02-07T10:06:17.459Z,1264.51
2023-02-07T10:09:43.442Z,1284.92
2023-02-07T10:13:41.708Z,1289.04
2023-02-07T10:17:31.609Z,1209.98
2023-02-07T10:20:49.254Z,1197.45
2023-02-07T10:24:27.729Z,1280.55
2023-02-07T10:27:48.892Z,1121.92
2023-02-07T10:31:05.356Z,1103.90
2023-02-07T10:34:24.622Z,963.92
2023-02-07T10:37:40.476Z,1078.95
2023-02-07T10:41:03.484Z,1130.61
2023-02-07T10:44:16.717Z,1192.75
2023-02-07T10:47:26.402Z,1103.76
2023-02-07T10:50:35.354Z,1146.08
2023-02-07T10:54:04.691Z,1139.27
2023-02-07T10:57:23.734Z,1326.94
2023-02-07T11:00:38.517Z,1118.04
2023-02-07T11:03:44.818Z,1042.22
2023-02-07T11:07:04.596Z,1035.58
2023-02-07T11:10:21.590Z,1168.04
2023-02-07T11:13:32.799Z,1078.49
2023-02-07T11:16:39.331Z,1094.59
2023-02-07T11:19:49.177Z,1134.42
2023-02-07T11:23:00.179Z,1163.39
2023-02-07T11:26:08.740Z,1251.93
2023-02-07T11:29:22.267Z,1230.89
2023-02-07T11:32:31.740Z,1302.11
2023-02-07T11:35:40.099Z,1293.26
2023-02-07T11:38:53.974Z,1281.01
2023-02-07T11:42:04.771Z,1305.97
2023-02-07T11:45:18.572Z,1308.95
2023-02-07T11:48:31.574Z,1462.08
2023-02-07T11:51:40.099Z,2097.69
2023-02-07T11:54:57.831Z,1498.79
2023-02-07T11:58:17.996Z,1527.46
2023-02-07T12:01:32.809Z,1375.34
2023-02-07T12:04:42.471Z,1476.42
2023-02-07T12:07:55.385Z,1426.14
2023-02-07T12:11:15.554Z,1475.05
2023-02-07T12:14:35.975Z,1456.04
2023-02-07T12:17:59.755Z,1496.99
2023-02-07T12:21:21.145Z,1638.10
2023-02-07T12:24:37.118Z,1517.66
2023-02-07T12:27:53.397Z,1477.83
2023-02-07T12:31:17.963Z,1487.06
2023-02-07T12:34:36.909Z,1357.05
2023-02-07T12:37:55.673Z,1440.34
2023-02-07T12:41:15.682Z,1507.69
2023-02-07T12:44:37.690Z,1355.30
2023-02-07T12:48:07.029Z,1251.92
2023-02-07T12:51:33.605Z,1343.61
2023-02-07T12:54:58.500Z,1369.28
2023-02-07T12:58:31.887Z,1222.06
2023-02-07T13:01:52.820Z,1153.98
2023-02-07T13:05:46.905Z,1145.79
2023-02-07T13:09:10.914Z,1127.45
2023-02-07T13:12:28.134Z,1021.33
2023-02-07T13:15:50.173Z,964.93
2023-02-07T13:19:14.714Z,918.72
2023-02-07T13:22:40.093Z,965.35
2023-02-07T13:25:53.436Z,962.97
2023-02-07T13:29:04.369Z,841.14
2023-02-07T13:32:21.829Z,846.96
2023-02-07T13:35:38.349Z,739.82
2023-02-07T13:39:11.509Z,727.48
2023-02-07T13:42:36.404Z,667.89
2023-02-07T13:45:59.266Z,711.59
2023-02-07T13:49:22.523Z,711.14
2023-02-07T13:52:46.100Z,657.26
2023-02-07T13:55:53.810Z,672.93
2023-02-07T13:59:12.976Z,713.13
2023-02-07T14:02:24.775Z,751.20
2023-02-07T14:05:37.572Z,763.55
2023-02-07T14:08:48.221Z,704.29
2023-02-07T14:12:04.793Z,768.23
2023-02-07T14:16:02.050Z,714.01
2023-02-07T14:19:14.243Z,992.52
2023-02-07T14:22:24.875Z,796.04
2023-02-07T14:25:46.949Z,664.84
2023-02-07T14:28:52.961Z,687.57
2023-02-07T14:32:04.119Z,679.91
2023-02-07T14:35:40.831Z,622.19
2023-02-07T14:39:07.132Z,598.19
2023-02-07T14:42:24.941Z,552.12
2023-02-07T14:45:36.340Z,587.98
2023-02-07T14:48:54.291Z,621.82
2023-02-07T14:52:10.682Z,676.35
2023-02-07T14:55:27.575Z,628.12
2023-02-07T14:58:45.663Z,628.17
2023-02-07T15:01:51.681Z,603.40
2023-02-07T15:04:58.588Z,557.79
2023-02-07T15:08:22.091Z,489.28
2023-02-07T15:11:30.649Z,503.53
2023-02-07T15:14:39.713Z,515.02
2023-02-07T15:17:47.829Z,545.22
2023-02-07T15:20:59.490Z,524.43
2023-02-07T15:24:19.822Z,522.98
2023-02-07T15:27:28.831Z,533.63
2023-02-07T15:30:37.381Z,609.12
2023-02-07T15:33:53.777Z,626.41
2023-02-07T15:37:03.989Z,610.62
2023-02-07T15:40:20.486Z,602.14
2023-02-07T15:43:35.498Z,596.03
2023-02-07T15:46:54.489Z,572.30
2023-02-07T15:50:04.153Z,546.43
2023-02-07T15:53:11.960Z,524.41
2023-02-07T15:56:22.901Z,527.19
2023-02-07T15:59:34.670Z,542.47
2023-02-07T16:02:51.603Z,563.59
2023-02-07T16:06:10.285Z,590.60
2023-02-07T16:09:40.555Z,592.19
2023-02-07T16:12:53.356Z,588.40
2023-02-07T16:16:03.515Z,582.74
2023-02-07T16:19:20.457Z,658.22
2023-02-07T16:22:34.725Z,817.84
2023-02-07T16:25:41.228Z,884.62
2023-02-07T16:28:51.724Z,912.49
2023-02-07T16:31:59.315Z,951.58
2023-02-07T16:35:06.161Z,989.92
2023-02-07T16:38:12.155Z,857.69
2023-02-07T16:41:32.613Z,840.06
2023-02-07T16:44:41.258Z,847.76
2023-02-07T16:47:49.679Z,882.21
2023-02-07T16:50:55.708Z,891.42
2023-02-07T16:54:02.560Z,896.12
2023-02-07T16:57:08.927Z,942.05
2023-02-07T17:00:24.122Z,951.00
2023-02-07T17:03:30.192Z,930.41
2023-02-07T17:06:37.187Z,903.89
2023-02-07T17:09:43.312Z,846.68
2023-02-07T17:12:50.738Z,724.66
2023-02-07T17:15:59.776Z,769.44
2023-02-07T17:19:14.393Z,740.29
2023-02-07T17:22:20.397Z,960.25
2023-02-07T17:25:30.931Z,846.33
2023-02-07T17:28:37.578Z,805.25
2023-02-07T17:31:49.482Z,769.29
2023-02-07T17:34:55.741Z,733.68
2023-02-07T17:38:03.086Z,680.41
2023-02-07T17:41:10.026Z,652.86
2023-02-07T17:44:21.595Z,632.83
2023-02-07T17:47:30.126Z,636.55
2023-02-07T17:50:41.569Z,631.71
2023-02-07T17:53:47.657Z,629.73
2023-02-07T17:56:55.687Z,636.17
2023-02-07T18:00:01.849Z,646.16
2023-02-07T18:03:21.994Z,649.20
2023-02-07T18:06:31.398Z,665.80
2023-02-07T18:09:38.290Z,674.04
2023-02-07T18:12:44.406Z,685.63
2023-02-07T18:15:51.638Z,703.04
2023-02-07T18:19:01.017Z,706.21
2023-02-07T18:22:08.785Z,754.61
2023-02-07T18:25:15.555Z,837.93
2023-02-07T18:28:22.582Z,842.84
2023-02-07T18:31:28.876Z,795.45
2023-02-07T18:34:38.703Z,823.55
2023-02-07T18:37:45.177Z,897.54
2023-02-07T18:40:52.029Z,1046.69
2023-02-07T18:43:58.014Z,801.78
2023-02-07T18:47:04.886Z,677.09
2023-02-07T18:50:15.923Z,668.51
2023-02-07T18:53:23.202Z,680.08
2023-02-07T18:56:30.148Z,683.23
2023-02-07T18:59:37.739Z,684.48
2023-02-07T19:02:43.902Z,694.10
2023-02-07T19:05:53.263Z,1105.66
2023-02-07T19:09:00.411Z,843.89
2023-02-07T19:12:09.869Z,930.85
2023-02-07T19:15:16.911Z,1036.09
2023-02-07T19:18:24.116Z,764.89
2023-02-07T19:21:33.272Z,731.65
2023-02-07T19:24:42.318Z,727.14
2023-02-07T19:27:48.465Z,717.89
2023-02-07T19:30:55.329Z,711.61
2023-02-07T19:34:03.187Z,714.69
2023-02-07T19:37:12.701Z,703.93
2023-02-07T19:40:18.938Z,723.56
2023-02-07T19:43:26.321Z,743.65
2023-02-07T19:46:33.005Z,761.46
2023-02-07T19:49:40.400Z,773.13
2023-02-07T19:52:49.081Z,772.56
2023-02-07T19:55:56.116Z,798.89
2023-02-07T19:59:04.345Z,816.42
2023-02-07T20:02:11.308Z,838.04
2023-02-07T20:05:17.424Z,815.23
2023-02-07T20:08:27.035Z,787.14
2023-02-07T20:11:34.070Z,770.77
2023-02-07T20:14:41.243Z,775.31
2023-02-07T20:17:51.181Z,798.21
2023-02-07T20:21:06.224Z,794.51
2023-02-07T20:24:21.858Z,775.73
2023-02-07T20:27:30.441Z,733.58
2023-02-07T20:30:38.326Z,738.71
2023-02-07T20:33:50.605Z,670.69
2023-02-07T20:36:59.000Z,662.32
2023-02-07T20:40:09.579Z,678.08
2023-02-07T20:43:15.709Z,671.79
2023-02-07T20:46:22.703Z,1038.59
2023-02-07T20:49:37.215Z,720.41
2023-02-07T20:52:43.977Z,671.49
2023-02-07T20:55:52.617Z,679.83
2023-02-07T20:59:00.893Z,645.72
2023-02-07T21:02:09.915Z,637.84
2023-02-07T21:05:17.563Z,647.56
2023-02-07T21:08:25.248Z,655.38
2023-02-07T21:11:42.505Z,674.79
2023-02-07T21:14:52.607Z,709.06
2023-02-07T21:17:59.426Z,702.53
2023-02-07T21:21:14.178Z,673.27
2023-02-07T21:24:22.070Z,677.73
2023-02-07T21:27:30.723Z,722.88
2023-02-07T21:30:41.849Z,781.00
2023-02-07T21:33:49.868Z,751.83
2023-02-07T21:37:01.933Z,701.47
2023-02-07T21:40:09.917Z,675.72
2023-02-07T21:43:22.012Z,671.60
2023-02-07T21:46:33.086Z,672.17
2023-02-07T21:49:39.984Z,666.58
2023-02-07T21:52:46.006Z,654.59
2023-02-07T21:55:52.890Z,671.63
2023-02-07T21:59:05.229Z,694.28
2023-02-07T22:02:14.882Z,692.67
2023-02-07T22:05:21.255Z,678.82
2023-02-07T22:08:28.075Z,674.37
2023-02-07T22:11:37.820Z,675.22
2023-02-07T22:14:47.316Z,725.74
2023-02-07T22:17:53.240Z,734.69
2023-02-07T22:21:07.463Z,746.29
2023-02-07T22:24:18.490Z,703.24
2023-02-07T22:27:25.302Z,677.43
2023-02-07T22:30:33.899Z,625.84
2023-02-07T22:33:40.856Z,586.18
2023-02-07T22:36:48.923Z,577.31
2023-02-07T22:39:55.626Z,584.71
2023-02-07T22:43:01.507Z,616.76
2023-02-07T22:46:16.060Z,625.85
2023-02-07T22:49:22.213Z,608.70
2023-02-07T22:52:29.176Z,627.98
2023-02-07T22:55:36.621Z,619.63
2023-02-07T22:58:44.655Z,623.11
2023-02-07T23:01:53.405Z,629.43
2023-02-07T23:05:00.244Z,667.78
2023-02-07T23:08:06.319Z,665.68
2023-02-07T23:11:21.912Z,726.80
2023-02-07T23:14:27.856Z,677.79
2023-02-07T23:17:37.646Z,626.29
2023-02-07T23:20:47.576Z,633.60
2023-02-07T23:23:54.753Z,627.97
2023-02-07T23:27:00.622Z,640.84
2023-02-07T23:30:08.408Z,654.11
2023-02-07T23:33:16.932Z,674.06
2023-02-07T23:36:24.817Z,670.87
2023-02-07T23:39:30.829Z,645.42
2023-02-07T23:42:38.053Z,660.37
2023-02-07T23:45:44.143Z,689.96
2023-02-07T23:48:53.580Z,677.57
2023-02-07T23:51:59.483Z,680.16
2023-02-07T23:55:23.124Z,742.81
2023-02-07T23:58:31.233Z,708.67
