createdAt,value
2022-09-22T00:09:57.019Z,3.17
2022-09-22T00:20:00.007Z,3.37
2022-09-22T00:30:04.874Z,3.37
2022-09-22T00:40:10.184Z,2.50
2022-09-22T00:50:18.463Z,3.00
2022-09-22T01:00:22.155Z,3.30
2022-09-22T01:10:27.273Z,2.07
2022-09-22T01:21:08.365Z,2.20
2022-09-22T01:31:18.980Z,2.10
2022-09-22T01:41:36.861Z,2.40
2022-09-22T01:51:45.767Z,2.70
2022-09-22T02:01:54.462Z,2.53
2022-09-22T02:11:59.615Z,2.77
2022-09-22T02:22:03.001Z,2.30
2022-09-22T02:32:11.134Z,2.23
2022-09-22T02:42:26.656Z,2.33
2022-09-22T02:52:31.082Z,2.40
2022-09-22T03:02:34.083Z,2.10
2022-09-22T03:13:02.302Z,2.20
2022-09-22T03:23:05.402Z,2.27
2022-09-22T03:33:09.761Z,2.27
2022-09-22T03:43:16.566Z,2.77
2022-09-22T03:53:21.220Z,2.70
2022-09-22T04:03:24.598Z,2.60
2022-09-22T04:13:29.054Z,2.80
2022-09-22T04:23:32.140Z,2.47
2022-09-22T04:33:36.670Z,2.50
2022-09-22T04:43:39.907Z,2.97
2022-09-22T04:53:44.281Z,2.63
2022-09-22T05:03:47.274Z,3.33
2022-09-22T05:13:52.416Z,3.27
2022-09-22T05:23:55.982Z,3.83
2022-09-22T05:34:00.321Z,3.10
2022-09-22T05:44:03.480Z,4.50
2022-09-22T05:54:09.794Z,4.00
2022-09-22T06:04:12.805Z,4.70
2022-09-22T06:14:17.182Z,3.93
2022-09-22T06:24:20.186Z,4.33
2022-09-22T06:34:27.113Z,4.40
2022-09-22T06:44:31.629Z,4.53
2022-09-22T06:54:36.325Z,3.87
2022-09-22T07:04:39.291Z,3.87
2022-09-22T07:14:44.933Z,4.07
2022-09-22T07:24:47.937Z,3.70
2022-09-22T07:34:52.690Z,4.60
2022-09-22T07:45:13.637Z,4.77
2022-09-22T07:55:18.157Z,4.60
2022-09-22T08:05:21.314Z,4.53
2022-09-22T08:15:27.294Z,4.87
2022-09-22T08:25:30.632Z,5.10
2022-09-22T08:35:35.016Z,5.60
2022-09-22T08:45:39.394Z,5.25
2022-09-22T08:55:46.519Z,4.68
2022-09-22T09:06:04.275Z,4.97
2022-09-22T09:16:24.026Z,4.50
2022-09-22T09:26:28.538Z,4.75
2022-09-22T09:36:37.736Z,4.43
2022-09-22T09:46:49.807Z,4.47
2022-09-22T09:57:09.804Z,4.53
2022-09-22T10:07:15.634Z,4.70
2022-09-22T10:17:24.043Z,4.07
2022-09-22T10:27:28.822Z,4.72
2022-09-22T10:37:33.629Z,4.03
2022-09-22T10:47:52.331Z,4.57
2022-09-22T10:58:23.359Z,4.35
2022-09-22T11:08:43.998Z,4.88
2022-09-22T11:19:00.669Z,4.80
2022-09-22T11:29:45.091Z,5.03
2022-09-22T11:39:59.581Z,4.32
2022-09-22T11:50:19.957Z,3.70
2022-09-22T12:00:24.602Z,4.72
2022-09-22T12:10:34.732Z,3.88
2022-09-22T12:20:50.577Z,3.95
2022-09-22T12:31:04.905Z,4.03
2022-09-22T12:41:10.300Z,3.58
2022-09-22T12:51:18.153Z,3.15
2022-09-22T13:01:34.113Z,3.55
2022-09-22T13:12:27.003Z,2.97
2022-09-22T13:22:31.382Z,2.28
2022-09-22T13:32:34.412Z,2.28
2022-09-22T13:42:43.474Z,2.05
2022-09-22T13:52:48.782Z,2.00
2022-09-22T14:02:53.474Z,2.45
2022-09-22T14:12:57.009Z,2.80
2022-09-22T14:23:02.023Z,2.78
2022-09-22T14:33:05.869Z,2.58
2022-09-22T14:43:24.850Z,2.92
2022-09-22T14:53:30.998Z,2.70
2022-09-22T15:03:35.679Z,2.97
2022-09-22T15:13:40.703Z,2.65
2022-09-22T15:23:48.283Z,4.00
2022-09-22T15:33:51.279Z,3.22
2022-09-22T15:43:55.954Z,2.90
2022-09-22T15:53:58.933Z,4.13
2022-09-22T16:04:03.576Z,3.95
2022-09-22T16:14:06.529Z,3.97
2022-09-22T16:24:12.016Z,4.03
2022-09-22T16:34:15.050Z,3.83
2022-09-22T16:44:19.433Z,3.50
2022-09-22T16:54:22.999Z,3.40
2022-09-22T17:04:27.461Z,3.13
2022-09-22T17:14:30.459Z,3.72
2022-09-22T17:24:34.818Z,3.50
2022-09-22T17:34:38.445Z,3.28
2022-09-22T17:44:42.827Z,3.85
2022-09-22T17:55:03.050Z,3.33
2022-09-22T18:05:09.373Z,3.45
2022-09-22T18:15:13.874Z,3.97
2022-09-22T18:25:23.060Z,4.25
2022-09-22T18:35:27.871Z,3.80
2022-09-22T18:45:34.233Z,4.15
2022-09-22T18:55:37.443Z,4.13
2022-09-22T19:05:41.812Z,4.03
2022-09-22T19:15:44.908Z,4.07
2022-09-22T19:25:51.669Z,4.78
2022-09-22T19:35:54.656Z,4.90
2022-09-22T19:45:59.021Z,4.70
2022-09-22T19:56:02.304Z,4.80
2022-09-22T20:06:06.937Z,5.25
2022-09-22T20:16:09.979Z,4.80
2022-09-22T20:26:15.567Z,5.00
2022-09-22T20:36:19.663Z,5.82
2022-09-22T20:46:24.067Z,5.65
2022-09-22T20:56:27.223Z,7.05
2022-09-22T21:06:31.876Z,6.30
2022-09-22T21:16:37.214Z,6.57
2022-09-22T21:26:41.617Z,6.40
2022-09-22T21:36:45.221Z,6.60
2022-09-22T21:46:50.020Z,6.22
2022-09-22T21:56:53.295Z,6.07
2022-09-22T22:06:57.693Z,6.40
2022-09-22T22:17:02.127Z,6.65
2022-09-22T22:27:09.710Z,5.55
2022-09-22T22:37:12.753Z,5.82
2022-09-22T22:47:17.126Z,5.87
2022-09-22T22:57:20.118Z,5.57
2022-09-22T23:07:24.505Z,5.97
2022-09-22T23:17:28.313Z,5.90
2022-09-22T23:27:33.020Z,5.78
2022-09-22T23:37:36.006Z,5.93
2022-09-22T23:47:40.585Z,5.77
2022-09-22T23:57:43.582Z,5.90
