createdAt,value
2022-12-15T00:02:18.446Z,99789.29
2022-12-15T00:05:03.879Z,99793.21
2022-12-15T00:07:49.272Z,99793.88
2022-12-15T00:10:34.571Z,99790.70
2022-12-15T00:13:19.932Z,99789.45
2022-12-15T00:16:05.790Z,99793.54
2022-12-15T00:18:51.431Z,99794.83
2022-12-15T00:21:36.319Z,99798.92
2022-12-15T00:24:21.185Z,99796.42
2022-12-15T00:27:06.049Z,99794.86
2022-12-15T00:29:51.092Z,99793.58
2022-12-15T00:32:36.634Z,99794.27
2022-12-15T00:35:22.009Z,99795.34
2022-12-15T00:38:07.305Z,99798.79
2022-12-15T00:40:33.724Z,99803.66
2022-12-15T00:43:00.175Z,99806.54
2022-12-15T00:45:46.785Z,99805.90
2022-12-15T00:48:13.341Z,99806.00
2022-12-15T00:50:53.412Z,99812.12
2022-12-15T00:53:39.827Z,99816.84
2022-12-15T00:56:24.972Z,99814.98
2022-12-15T00:59:10.391Z,99812.60
2022-12-15T01:01:55.477Z,99817.81
2022-12-15T01:04:42.030Z,99825.30
2022-12-15T01:07:27.514Z,99824.83
2022-12-15T01:10:12.221Z,99824.33
2022-12-15T01:12:57.377Z,99826.44
2022-12-15T01:15:42.290Z,99826.86
2022-12-15T01:18:27.662Z,99834.09
2022-12-15T01:20:59.571Z,99834.48
2022-12-15T01:23:26.854Z,99831.23
2022-12-15T01:25:53.974Z,99829.89
2022-12-15T01:28:21.474Z,99833.14
2022-12-15T01:30:48.118Z,99827.84
2022-12-15T01:33:15.781Z,99834.45
2022-12-15T01:35:43.557Z,99835.14
2022-12-15T01:38:11.337Z,99837.77
2022-12-15T01:40:46.753Z,99840.52
2022-12-15T01:43:14.928Z,99836.67
2022-12-15T01:46:01.247Z,99835.24
2022-12-15T01:48:33.495Z,99835.80
2022-12-15T01:51:17.249Z,99835.11
2022-12-15T01:54:13.720Z,99839.59
2022-12-15T01:56:45.559Z,99844.75
2022-12-15T01:59:18.886Z,99844.56
2022-12-15T02:01:45.539Z,99851.09
2022-12-15T02:04:20.520Z,99848.31
2022-12-15T02:06:47.175Z,99851.27
2022-12-15T02:09:14.531Z,99851.08
2022-12-15T02:12:19.349Z,99852.70
2022-12-15T02:15:07.953Z,99858.27
2022-12-15T02:17:58.813Z,99863.65
2022-12-15T02:20:34.038Z,99857.86
2022-12-15T02:23:26.530Z,99857.81
2022-12-15T02:26:30.768Z,99856.60
2022-12-15T02:29:34.663Z,99864.63
2022-12-15T02:32:10.477Z,99871.74
2022-12-15T02:34:49.610Z,99877.89
2022-12-15T02:37:20.229Z,99880.44
2022-12-15T02:39:46.494Z,99885.91
2022-12-15T02:42:13.234Z,99884.92
2022-12-15T02:44:44.204Z,99878.29
2022-12-15T02:47:36.683Z,99879.48
2022-12-15T02:50:24.491Z,99883.73
2022-12-15T02:53:18.656Z,99885.09
2022-12-15T02:56:17.490Z,99885.95
2022-12-15T02:59:05.702Z,99887.39
2022-12-15T03:01:37.634Z,99891.13
2022-12-15T03:04:07.504Z,99897.60
2022-12-15T03:06:33.958Z,99904.73
2022-12-15T03:09:00.297Z,99907.49
2022-12-15T03:11:27.550Z,99910.46
2022-12-15T03:18:15.457Z,99904.39
2022-12-15T03:20:41.787Z,99904.55
2022-12-15T04:21:06.720Z,99983.67
2022-12-15T04:23:33.421Z,99989.08
2022-12-15T04:26:18.863Z,99990.40
2022-12-15T04:29:03.640Z,99995.74
2022-12-15T04:31:51.566Z,100003.33
2022-12-15T04:34:41.683Z,100009.05
2022-12-15T04:37:30.400Z,100017.92
2022-12-15T04:40:17.152Z,100019.14
2022-12-15T04:43:05.092Z,100019.86
2022-12-15T04:46:09.169Z,100014.42
2022-12-15T04:48:54.360Z,100018.10
2022-12-15T04:51:39.295Z,100025.61
2022-12-15T04:54:24.327Z,100030.83
2022-12-15T04:57:09.392Z,100031.66
2022-12-15T04:59:54.311Z,100030.74
2022-12-15T05:02:39.977Z,100033.12
2022-12-15T05:05:25.944Z,100037.70
2022-12-15T05:08:16.028Z,100040.11
2022-12-15T05:11:01.178Z,100043.27
2022-12-15T05:13:46.469Z,100052.23
2022-12-15T05:16:31.691Z,100055.90
2022-12-15T05:19:17.119Z,100060.49
2022-12-15T05:22:02.364Z,100064.83
2022-12-15T05:24:47.497Z,100062.23
2022-12-15T05:27:32.575Z,100070.60
2022-12-15T05:30:17.846Z,100077.61
2022-12-15T05:32:44.391Z,100084.88
2022-12-15T05:35:10.870Z,100088.99
2022-12-15T05:37:37.939Z,100090.73
2022-12-15T05:40:04.983Z,100090.05
2022-12-15T05:42:31.556Z,100091.27
2022-12-15T05:44:58.777Z,100100.84
2022-12-15T05:47:25.712Z,100107.95
2022-12-15T05:49:52.256Z,100112.11
2022-12-15T05:52:18.646Z,100121.46
2022-12-15T05:54:45.185Z,100132.89
2022-12-15T05:57:11.613Z,100136.25
2022-12-15T05:59:37.968Z,100138.69
2022-12-15T06:02:05.769Z,100136.28
2022-12-15T06:04:33.430Z,100141.06
2022-12-15T06:07:02.104Z,100144.88
2022-12-15T06:09:29.484Z,100147.16
2022-12-15T06:11:56.309Z,100149.27
2022-12-15T06:14:22.990Z,100148.91
2022-12-15T06:16:50.369Z,100154.27
2022-12-15T06:19:19.602Z,100154.45
2022-12-15T06:21:46.731Z,100160.34
2022-12-15T06:24:13.234Z,100163.99
2022-12-15T06:26:39.801Z,100162.05
2022-12-15T06:29:09.793Z,100165.34
2022-12-15T06:31:37.896Z,100177.24
2022-12-15T06:34:07.894Z,100180.58
2022-12-15T06:36:36.009Z,100176.59
2022-12-15T06:39:05.138Z,100179.02
2022-12-15T06:41:32.203Z,100183.17
2022-12-15T06:43:59.982Z,100189.25
2022-12-15T06:46:28.853Z,100192.84
2022-12-15T06:48:56.785Z,100195.39
2022-12-15T06:51:24.931Z,100195.66
2022-12-15T06:53:55.459Z,100200.77
2022-12-15T06:56:32.458Z,100200.48
2022-12-15T06:59:01.099Z,100208.42
2022-12-15T07:01:29.401Z,100211.23
2022-12-15T07:03:59.472Z,100207.91
2022-12-15T07:06:26.865Z,100210.14
2022-12-15T07:08:55.688Z,100213.03
2022-12-15T07:11:22.706Z,100216.80
2022-12-15T07:13:50.901Z,100218.09
2022-12-15T07:16:18.521Z,100218.81
2022-12-15T07:18:45.585Z,100216.75
2022-12-15T07:21:12.364Z,100217.41
2022-12-15T07:23:57.966Z,100223.46
2022-12-15T07:26:25.469Z,100227.23
2022-12-15T07:28:52.665Z,100230.40
2022-12-15T07:31:19.204Z,100235.48
2022-12-15T07:33:47.848Z,100238.41
2022-12-15T07:36:15.936Z,100246.48
2022-12-15T07:38:45.052Z,100252.14
2022-12-15T07:41:23.592Z,100256.21
2022-12-15T07:43:51.433Z,100257.16
2022-12-15T07:46:19.410Z,100255.79
2022-12-15T07:48:50.569Z,100260.63
2022-12-15T07:51:21.604Z,100261.64
2022-12-15T07:53:51.122Z,100262.54
2022-12-15T07:56:21.921Z,100264.70
2022-12-15T07:58:49.982Z,100264.25
2022-12-15T08:01:17.054Z,100271.52
2022-12-15T08:03:44.844Z,100273.23
2022-12-15T08:06:15.627Z,100274.68
2022-12-15T08:08:50.887Z,100271.21
2022-12-15T08:11:21.702Z,100272.75
2022-12-15T08:14:13.330Z,100274.84
2022-12-15T08:16:41.089Z,100280.70
2022-12-15T08:19:14.597Z,100280.45
2022-12-15T08:21:43.007Z,100283.52
2022-12-15T08:24:13.342Z,100290.44
2022-12-15T08:26:41.991Z,100296.57
2022-12-15T08:32:00.520Z,100295.49
2022-12-15T08:34:27.860Z,100300.54
2022-12-15T08:36:55.160Z,100306.44
2022-12-15T08:39:22.009Z,100309.63
2022-12-15T08:41:52.424Z,100311.92
2022-12-15T08:44:19.363Z,100314.05
2022-12-15T08:46:46.107Z,100326.92
2022-12-15T08:49:17.899Z,100326.12
2022-12-15T08:51:50.314Z,100333.55
2022-12-15T08:54:21.610Z,100329.78
2022-12-15T08:56:51.406Z,100334.60
2022-12-15T08:59:18.708Z,100336.26
2022-12-15T09:01:45.986Z,100337.69
2022-12-15T09:04:13.281Z,100334.70
2022-12-15T09:06:43.952Z,100334.04
2022-12-15T09:09:23.657Z,100336.95
2022-12-15T09:11:51.588Z,100333.86
2022-12-15T09:14:21.681Z,100331.70
2022-12-15T09:16:52.649Z,100334.05
2022-12-15T09:19:20.663Z,100343.30
2022-12-15T09:21:47.685Z,100345.13
2022-12-15T09:24:24.717Z,100350.15
2022-12-15T09:26:55.484Z,100352.42
2022-12-15T09:29:26.765Z,100350.02
2022-12-15T09:31:53.764Z,100350.73
2022-12-15T09:34:20.501Z,100350.55
2022-12-15T09:36:47.780Z,100347.59
2022-12-15T09:39:16.540Z,100351.32
2022-12-15T09:41:53.145Z,100345.79
2022-12-15T09:44:23.591Z,100342.83
2022-12-15T09:47:26.121Z,100344.91
2022-12-15T09:49:56.198Z,100351.69
2022-12-15T09:52:29.912Z,100346.09
2022-12-15T09:54:58.681Z,100346.80
2022-12-15T09:57:40.279Z,100352.48
2022-12-15T10:00:26.031Z,100353.36
2022-12-15T10:03:39.069Z,100354.20
2022-12-15T10:06:21.567Z,100354.38
2022-12-15T10:08:59.542Z,100359.17
2022-12-15T10:12:01.588Z,100359.29
2022-12-15T10:14:49.879Z,100366.37
2022-12-15T10:17:25.275Z,100368.48
2022-12-15T10:20:06.989Z,100364.84
2022-12-15T10:22:37.104Z,100365.89
2022-12-15T10:25:29.494Z,100370.45
2022-12-15T10:28:13.609Z,100378.42
2022-12-15T10:30:57.852Z,100380.37
2022-12-15T10:33:35.514Z,100378.02
2022-12-15T10:36:09.958Z,100374.50
2022-12-15T10:38:42.055Z,100373.48
2022-12-15T10:41:11.815Z,100373.81
2022-12-15T10:43:42.321Z,100373.33
2022-12-15T10:46:21.464Z,100369.46
2022-12-15T10:48:55.247Z,100372.98
2022-12-15T10:51:36.817Z,100374.95
2022-12-15T10:54:30.550Z,100372.89
2022-12-15T10:57:00.031Z,100376.45
2022-12-15T10:59:38.213Z,100378.29
2022-12-15T11:02:31.308Z,100379.98
2022-12-15T11:05:15.346Z,100375.60
2022-12-15T11:08:18.042Z,100375.27
2022-12-15T11:11:16.318Z,100373.13
2022-12-15T11:14:11.197Z,100370.11
2022-12-15T11:16:53.638Z,100369.25
2022-12-15T11:19:34.883Z,100375.34
2022-12-15T11:22:16.504Z,100384.69
2022-12-15T11:25:25.822Z,100383.56
2022-12-15T11:27:57.182Z,100385.52
2022-12-15T11:30:32.460Z,100389.44
2022-12-15T11:33:00.663Z,100389.33
2022-12-15T11:35:52.621Z,100394.63
2022-12-15T11:38:34.148Z,100400.89
2022-12-15T11:41:17.606Z,100402.44
2022-12-15T11:44:11.418Z,100410.41
2022-12-15T11:47:20.351Z,100418.76
2022-12-15T11:50:06.417Z,100420.55
2022-12-15T11:53:09.021Z,100423.24
2022-12-15T11:55:46.680Z,100430.31
2022-12-15T11:59:12.452Z,100429.59
2022-12-15T12:02:10.620Z,100430.36
2022-12-15T12:05:02.699Z,100428.55
2022-12-15T12:07:50.563Z,100429.20
2022-12-15T12:10:30.266Z,100429.92
2022-12-15T12:13:12.859Z,100429.99
2022-12-15T12:16:06.128Z,100433.11
2022-12-15T12:18:46.227Z,100435.75
2022-12-15T12:21:25.386Z,100435.76
2022-12-15T12:24:15.085Z,100435.62
2022-12-15T12:26:54.381Z,100437.27
2022-12-15T12:29:37.720Z,100434.15
2022-12-15T12:32:15.941Z,100435.21
2022-12-15T12:35:32.291Z,100437.81
2022-12-15T12:37:53.574Z,100446.27
2022-12-15T12:47:53.619Z,100456.19
2022-12-15T12:50:25.806Z,100458.23
2022-12-15T12:52:56.920Z,100456.60
2022-12-15T12:55:26.789Z,100458.98
2022-12-15T12:57:54.650Z,100458.55
2022-12-15T13:00:23.476Z,100452.70
2022-12-15T13:02:51.543Z,100458.09
2022-12-15T13:05:25.583Z,100454.59
2022-12-15T13:08:17.035Z,100448.33
2022-12-15T13:10:47.243Z,100447.83
2022-12-15T13:13:46.477Z,100445.23
2022-12-15T13:16:23.894Z,100449.88
2022-12-15T13:19:06.377Z,100449.31
2022-12-15T13:21:41.144Z,100450.92
2022-12-15T13:24:45.847Z,100448.02
2022-12-15T13:27:19.028Z,100454.36
2022-12-15T13:30:14.845Z,100455.30
2022-12-15T13:32:46.926Z,100456.58
2022-12-15T13:35:17.145Z,100456.99
2022-12-15T13:37:57.110Z,100456.31
2022-12-15T13:40:34.564Z,100457.02
2022-12-15T13:43:04.283Z,100457.41
2022-12-15T13:45:44.316Z,100461.09
2022-12-15T13:48:30.887Z,100458.64
2022-12-15T13:51:18.380Z,100462.89
2022-12-15T13:53:58.970Z,100470.34
2022-12-15T13:56:40.269Z,100475.93
2022-12-15T13:59:29.373Z,100476.24
2022-12-15T14:02:05.397Z,100468.27
2022-12-15T14:04:38.619Z,100469.23
2022-12-15T14:07:08.188Z,100468.36
2022-12-15T14:09:40.512Z,100474.03
2022-12-15T14:12:12.097Z,100469.77
2022-12-15T14:14:46.656Z,100464.57
2022-12-15T14:17:19.907Z,100464.15
2022-12-15T14:19:51.893Z,100466.02
2022-12-15T14:22:29.379Z,100467.08
2022-12-15T14:25:14.336Z,100470.60
2022-12-15T14:27:41.414Z,100474.33
2022-12-15T14:30:13.630Z,100479.85
2022-12-15T14:32:42.181Z,100481.02
2022-12-15T14:35:27.892Z,100476.30
2022-12-15T14:38:01.862Z,100476.39
2022-12-15T14:40:31.524Z,100480.27
2022-12-15T14:42:58.555Z,100486.23
2022-12-15T14:45:30.320Z,100492.79
2022-12-15T14:51:02.168Z,100506.48
2022-12-15T14:53:33.758Z,100512.33
2022-12-15T14:56:33.289Z,100510.56
2022-12-15T14:59:16.587Z,100502.95
2022-12-15T15:02:01.255Z,100503.13
2022-12-15T15:04:38.689Z,100503.17
2022-12-15T15:07:15.563Z,100507.86
2022-12-15T15:09:44.258Z,100509.20
2022-12-15T15:12:16.942Z,100508.09
2022-12-15T15:15:06.636Z,100506.55
2022-12-15T15:17:37.349Z,100511.68
2022-12-15T15:20:17.102Z,100522.36
2022-12-15T15:22:46.766Z,100528.88
2022-12-15T15:25:39.831Z,100531.11
2022-12-15T15:28:19.048Z,100535.52
2022-12-15T15:30:49.200Z,100541.65
2022-12-15T15:33:17.244Z,100550.71
2022-12-15T15:35:45.745Z,100555.44
2022-12-15T15:38:31.539Z,100554.55
2022-12-15T15:41:01.293Z,100557.71
2022-12-15T15:43:28.379Z,100559.40
2022-12-15T15:46:04.960Z,100562.23
2022-12-15T15:48:37.288Z,100564.38
2022-12-15T15:51:06.300Z,100563.83
2022-12-15T15:53:39.319Z,100567.48
2022-12-15T15:56:13.426Z,100573.27
2022-12-15T15:58:40.658Z,100567.65
2022-12-15T16:01:12.895Z,100571.52
2022-12-15T16:03:48.881Z,100567.94
2022-12-15T16:06:20.420Z,100571.30
2022-12-15T16:08:51.361Z,100577.55
2022-12-15T16:11:19.726Z,100584.63
2022-12-15T16:13:46.789Z,100582.63
2022-12-15T16:16:26.755Z,100577.48
2022-12-15T16:18:53.952Z,100578.27
2022-12-15T16:21:26.574Z,100580.28
2022-12-15T16:23:56.315Z,100580.73
2022-12-15T16:26:29.315Z,100578.14
2022-12-15T16:28:56.537Z,100586.31
2022-12-15T16:31:44.891Z,100588.60
2022-12-15T16:34:13.332Z,100580.58
2022-12-15T16:36:40.789Z,100577.11
2022-12-15T16:39:29.027Z,100578.02
2022-12-15T16:41:58.184Z,100582.66
2022-12-15T16:44:27.084Z,100574.84
2022-12-15T16:46:59.386Z,100572.53
2022-12-15T16:49:39.753Z,100568.01
2022-12-15T16:52:25.895Z,100565.69
2022-12-15T16:55:13.625Z,100562.95
2022-12-15T16:57:40.785Z,100566.92
2022-12-15T17:00:23.248Z,100569.77
2022-12-15T17:02:52.733Z,100571.58
2022-12-15T17:05:21.203Z,100574.60
2022-12-15T17:07:52.838Z,100581.77
2022-12-15T17:10:25.849Z,100580.84
2022-12-15T17:12:57.740Z,100578.83
2022-12-15T17:15:27.815Z,100580.89
2022-12-15T17:17:56.357Z,100584.59
2022-12-15T17:20:30.016Z,100584.16
2022-12-15T17:23:14.794Z,100583.30
2022-12-15T17:26:19.630Z,100580.83
2022-12-15T17:28:36.213Z,100584.70
2022-12-15T17:31:03.810Z,100590.71
2022-12-15T17:33:34.616Z,100592.55
2022-12-15T17:36:10.108Z,100596.75
2022-12-15T17:38:37.633Z,100600.39
2022-12-15T17:41:04.850Z,100608.86
2022-12-15T17:43:35.677Z,100612.10
2022-12-15T17:46:03.084Z,100612.59
2022-12-15T17:51:18.016Z,100619.35
2022-12-15T17:53:46.985Z,100618.64
2022-12-15T17:56:20.605Z,100613.59
2022-12-15T17:58:47.628Z,100606.67
2022-12-15T18:01:14.886Z,100600.94
2022-12-15T18:03:42.397Z,100601.07
2022-12-15T18:06:17.338Z,100598.98
2022-12-15T18:08:44.945Z,100603.88
2022-12-15T18:11:18.869Z,100601.38
2022-12-15T18:13:46.147Z,100607.00
2022-12-15T18:16:13.322Z,100616.45
2022-12-15T18:18:40.235Z,100620.98
2022-12-15T18:21:14.905Z,100621.86
2022-12-15T18:23:43.857Z,100628.50
2022-12-15T18:26:14.179Z,100626.42
2022-12-15T18:28:40.987Z,100625.62
2022-12-15T18:31:22.207Z,100623.30
2022-12-15T18:33:50.732Z,100618.08
2022-12-15T18:36:19.758Z,100625.35
2022-12-15T18:38:47.839Z,100627.47
2022-12-15T18:41:20.243Z,100643.21
2022-12-15T18:43:48.757Z,100646.98
2022-12-15T18:46:18.243Z,100651.21
2022-12-15T18:48:45.571Z,100648.45
2022-12-15T18:51:21.217Z,100651.88
2022-12-15T18:53:50.398Z,100649.46
2022-12-15T18:56:21.729Z,100651.64
2022-12-15T18:58:52.001Z,100646.91
2022-12-15T19:01:26.779Z,100648.31
2022-12-15T19:04:00.067Z,100652.60
2022-12-15T19:06:40.601Z,100645.41
2022-12-15T19:09:18.638Z,100641.45
2022-12-15T19:22:03.015Z,100634.80
2022-12-15T19:24:56.321Z,100638.20
2022-12-15T19:27:26.633Z,100647.81
2022-12-15T19:29:55.473Z,100645.38
2022-12-15T19:32:24.860Z,100645.87
2022-12-15T19:34:54.374Z,100647.52
2022-12-15T19:37:29.922Z,100642.70
2022-12-15T19:40:00.774Z,100647.14
2022-12-15T19:42:33.635Z,100650.10
2022-12-15T19:45:18.450Z,100656.37
2022-12-15T19:47:50.241Z,100658.62
2022-12-15T19:50:27.357Z,100659.48
2022-12-15T19:53:04.099Z,100662.15
2022-12-15T19:55:35.170Z,100663.21
2022-12-15T19:58:31.141Z,100661.59
2022-12-15T20:01:07.239Z,100656.90
2022-12-15T20:03:37.897Z,100660.74
2022-12-15T20:06:28.462Z,100663.48
2022-12-15T20:09:11.472Z,100657.95
2022-12-15T20:11:40.173Z,100660.92
2022-12-15T20:14:13.157Z,100662.00
2022-12-15T20:16:49.556Z,100658.20
2022-12-15T20:19:21.906Z,100658.59
2022-12-15T20:21:56.586Z,100657.58
2022-12-15T20:24:26.436Z,100652.69
2022-12-15T20:26:56.115Z,100661.40
2022-12-15T20:29:37.689Z,100658.92
2022-12-15T20:32:14.766Z,100659.77
2022-12-15T20:34:50.376Z,100657.66
2022-12-15T20:37:27.631Z,100649.64
2022-12-15T20:39:57.852Z,100656.99
2022-12-15T20:42:26.602Z,100662.06
2022-12-15T20:44:55.540Z,100663.32
2022-12-15T20:47:26.743Z,100673.73
2022-12-15T20:49:55.295Z,100675.80
2022-12-15T20:52:26.756Z,100677.91
2022-12-15T20:54:55.574Z,100678.79
2022-12-15T20:57:24.096Z,100679.91
2022-12-15T20:59:55.617Z,100681.16
2022-12-15T21:02:25.657Z,100679.20
2022-12-15T21:04:55.234Z,100679.20
2022-12-15T21:07:23.826Z,100673.25
2022-12-15T21:09:52.419Z,100682.48
2022-12-15T21:12:24.662Z,100683.86
2022-12-15T21:14:56.065Z,100676.52
2022-12-15T21:17:26.130Z,100668.87
2022-12-15T21:19:54.850Z,100663.70
2022-12-15T21:22:26.372Z,100666.00
2022-12-15T21:24:57.517Z,100667.77
2022-12-15T21:27:25.780Z,100664.48
2022-12-15T21:29:54.167Z,100659.79
2022-12-15T21:32:22.835Z,100653.16
2022-12-15T21:34:51.804Z,100642.54
2022-12-15T21:37:29.435Z,100632.08
2022-12-15T21:39:58.246Z,100632.96
2022-12-15T21:42:27.150Z,100628.64
2022-12-15T21:44:55.022Z,100627.21
2022-12-15T21:47:47.944Z,100625.10
2022-12-15T21:50:17.399Z,100624.70
2022-12-15T21:52:46.568Z,100626.59
2022-12-15T21:55:19.880Z,100631.27
2022-12-15T21:57:49.048Z,100633.70
2022-12-15T22:00:21.214Z,100635.60
2022-12-15T22:02:51.216Z,100632.10
2022-12-15T22:05:25.733Z,100637.32
2022-12-15T22:07:53.615Z,100630.82
2022-12-15T22:10:24.543Z,100626.71
2022-12-15T22:12:59.265Z,100621.17
2022-12-15T22:15:29.353Z,100619.60
2022-12-15T22:17:58.617Z,100620.48
2022-12-15T22:20:26.781Z,100625.85
2022-12-15T22:22:55.795Z,100629.00
2022-12-15T22:25:25.661Z,100633.72
2022-12-15T22:27:54.866Z,100630.58
2022-12-15T22:30:25.233Z,100639.30
2022-12-15T22:32:54.000Z,100649.10
2022-12-15T22:35:24.801Z,100657.47
2022-12-15T22:37:53.906Z,100657.30
2022-12-15T22:40:24.275Z,100658.30
2022-12-15T22:42:57.138Z,100656.90
2022-12-15T22:45:25.705Z,100657.27
2022-12-15T22:47:55.169Z,100667.73
2022-12-15T22:50:26.146Z,100665.27
2022-12-15T22:52:55.191Z,100661.66
2022-12-15T22:55:24.634Z,100663.59
2022-12-15T22:58:06.017Z,100659.08
2022-12-15T23:00:34.241Z,100655.27
2022-12-15T23:03:02.954Z,100656.32
2022-12-15T23:05:31.445Z,100654.55
2022-12-15T23:07:59.708Z,100649.34
2022-12-15T23:10:46.356Z,100648.48
2022-12-15T23:13:14.159Z,100646.59
2022-12-15T23:16:01.006Z,100648.15
2022-12-15T23:18:29.099Z,100645.52
2022-12-15T23:20:57.522Z,100642.06
2022-12-15T23:23:28.279Z,100650.40
2022-12-15T23:25:56.808Z,100650.23
2022-12-15T23:28:24.711Z,100651.08
2022-12-15T23:30:54.101Z,100652.81
2022-12-15T23:33:23.530Z,100652.47
2022-12-15T23:35:58.566Z,100657.02
2022-12-15T23:38:27.686Z,100657.55
2022-12-15T23:40:57.248Z,100651.80
2022-12-15T23:43:27.671Z,100646.21
2022-12-15T23:46:15.826Z,100650.37
2022-12-15T23:48:44.590Z,100656.63
2022-12-15T23:51:20.040Z,100653.30
2022-12-15T23:53:48.449Z,100653.83
2022-12-15T23:56:18.782Z,100656.61
2022-12-15T23:58:49.150Z,100658.50
