createdAt,value
2022-10-19T00:24:10.240Z,7.9
2022-10-19T00:54:10.313Z,7.9
2022-10-19T01:04:10.308Z,7.9
2022-10-19T01:24:10.405Z,7.2
2022-10-19T01:34:10.367Z,7
2022-10-19T01:44:10.453Z,6.8
2022-10-19T02:04:10.493Z,6.5
2022-10-19T02:14:10.464Z,6.6
2022-10-19T02:24:10.523Z,6.5
2022-10-19T02:34:10.521Z,6.3
2022-10-19T02:44:10.558Z,6
2022-10-19T02:54:10.580Z,6.2
2022-10-19T03:04:10.608Z,6.1
2022-10-19T03:34:10.686Z,6.3
2022-10-19T03:44:10.683Z,6
2022-10-19T03:54:10.702Z,6
2022-10-19T04:04:10.711Z,6
2022-10-19T04:14:10.782Z,5.8
2022-10-19T04:24:10.766Z,5.7
2022-10-19T04:34:10.813Z,5.8
2022-10-19T04:44:10.894Z,5.7
2022-10-19T05:04:10.905Z,5.4
2022-10-19T05:14:10.882Z,5.1
2022-10-19T05:24:10.937Z,5.4
2022-10-19T05:44:10.980Z,6.1
2022-10-19T05:54:10.985Z,6.4
2022-10-19T06:04:11.074Z,6.6
2022-10-19T06:24:11.094Z,6.6
2022-10-19T06:34:11.114Z,6.6
2022-10-19T06:44:11.136Z,6.6
2022-10-19T06:54:11.123Z,7
2022-10-19T07:04:11.178Z,7.8
2022-10-19T07:14:11.162Z,8.3
2022-10-19T07:24:11.248Z,8.8
2022-10-19T07:34:11.216Z,9.8
2022-10-19T07:44:14.842Z,10.4
2022-10-19T07:54:11.253Z,11
2022-10-19T08:24:11.341Z,12
2022-10-19T08:34:11.304Z,12.5
2022-10-19T09:34:11.446Z,13.4
2022-10-19T09:44:11.434Z,12.4
2022-10-19T10:24:11.575Z,13.1
2022-10-19T10:34:23.013Z,13.2
2022-10-19T10:44:11.590Z,13.5
2022-10-19T10:54:11.593Z,14
2022-10-19T11:14:11.628Z,15.6
2022-10-19T11:24:11.617Z,16.4
2022-10-19T11:34:11.697Z,16.3
2022-10-19T11:44:11.652Z,16.5
2022-10-19T11:54:14.754Z,17.3
2022-10-19T12:04:11.715Z,17.6
2022-10-19T12:14:11.749Z,17.7
2022-10-19T12:24:11.739Z,17.7
2022-10-19T12:34:11.756Z,18
2022-10-19T12:44:11.799Z,18
2022-10-19T12:54:11.802Z,17.8
2022-10-19T13:04:11.773Z,17.3
2022-10-19T13:24:11.851Z,16.5
2022-10-19T13:44:11.895Z,16.2
2022-10-19T14:04:11.942Z,15.9
2022-10-19T14:14:11.962Z,15.8
2022-10-19T14:24:11.969Z,15.8
2022-10-19T14:44:12.000Z,15.5
2022-10-19T14:54:11.976Z,15.4
2022-10-19T15:04:12.030Z,15.3
2022-10-19T15:14:12.004Z,15.1
2022-10-19T15:24:12.111Z,15.2
2022-10-19T15:34:12.050Z,15.1
2022-10-19T16:14:12.154Z,13.6
2022-10-19T16:24:12.133Z,13.1
2022-10-19T16:34:12.207Z,12.5
2022-10-19T17:04:12.242Z,11.4
2022-10-19T17:14:12.234Z,11.3
2022-10-19T17:34:12.291Z,11.2
2022-10-19T17:44:12.300Z,11.3
2022-10-19T17:54:12.326Z,11.1
2022-10-19T18:54:12.467Z,10.4
2022-10-19T19:34:12.523Z,9.7
2022-10-19T19:44:12.517Z,9.9
2022-10-19T19:54:12.562Z,9.9
2022-10-19T20:04:12.557Z,9.9
2022-10-19T20:24:12.621Z,9.9
2022-10-19T20:34:12.649Z,9.9
2022-10-19T20:44:12.662Z,9.8
2022-10-19T21:04:12.705Z,9.7
2022-10-19T21:14:12.739Z,9.7
2022-10-19T21:44:12.791Z,10.1
2022-10-19T21:54:12.802Z,10.1
2022-10-19T22:04:12.836Z,10.3
2022-10-19T22:24:12.878Z,10.2
2022-10-19T22:34:12.865Z,10.1
2022-10-19T22:54:12.949Z,10
2022-10-19T23:04:12.940Z,10
2022-10-19T23:14:12.977Z,10.1
2022-10-19T23:34:13.035Z,10.3
2022-10-19T23:44:13.019Z,10.2
2022-10-19T23:54:13.073Z,10
