createdAt,value
2023-04-11T00:00:15.351Z,10.80
2023-04-11T00:02:45.087Z,10.18
2023-04-11T00:05:13.885Z,9.60
2023-04-11T00:07:42.080Z,8.30
2023-04-11T00:10:10.979Z,7.65
2023-04-11T00:12:39.188Z,9.98
2023-04-11T00:15:09.557Z,10.27
2023-04-11T00:17:38.084Z,10.23
2023-04-11T00:20:10.936Z,8.60
2023-04-11T00:22:39.943Z,12.77
2023-04-11T00:25:08.827Z,10.13
2023-04-11T00:27:37.029Z,8.90
2023-04-11T00:30:06.140Z,9.98
2023-04-11T00:32:34.409Z,10.80
2023-04-11T00:35:02.907Z,10.93
2023-04-11T00:37:36.307Z,10.77
2023-04-11T00:40:06.902Z,10.05
2023-04-11T00:42:35.371Z,10.35
2023-04-11T00:45:04.187Z,11.00
2023-04-11T00:47:34.462Z,11.48
2023-04-11T00:50:03.567Z,9.43
2023-04-11T00:52:33.190Z,8.52
2023-04-11T00:55:03.234Z,7.25
2023-04-11T00:57:32.220Z,7.07
2023-04-11T01:00:01.444Z,6.60
2023-04-11T01:02:29.778Z,6.80
2023-04-11T01:04:59.136Z,6.50
2023-04-11T01:07:27.495Z,6.38
2023-04-11T01:09:57.326Z,6.03
2023-04-11T01:12:26.430Z,5.88
2023-04-11T01:14:54.842Z,6.75
2023-04-11T01:17:25.684Z,6.40
2023-04-11T01:19:54.281Z,5.75
2023-04-11T01:22:24.091Z,5.97
2023-04-11T01:24:53.716Z,7.95
2023-04-11T01:27:21.946Z,6.88
2023-04-11T01:29:51.027Z,6.05
2023-04-11T01:32:19.326Z,6.05
2023-04-11T01:34:49.263Z,6.25
2023-04-11T01:37:17.641Z,5.88
2023-04-11T01:39:46.090Z,5.85
2023-04-11T01:42:16.570Z,6.10
2023-04-11T01:44:45.158Z,7.65
2023-04-11T01:47:13.469Z,5.93
2023-04-11T01:49:42.848Z,6.50
2023-04-11T01:52:11.125Z,6.55
2023-04-11T01:54:39.319Z,7.15
2023-04-11T01:57:08.058Z,7.60
2023-04-11T01:59:38.696Z,7.68
2023-04-11T02:02:06.947Z,8.10
2023-04-11T02:04:35.538Z,7.70
2023-04-11T02:07:03.685Z,7.47
2023-04-11T02:09:31.877Z,7.40
2023-04-11T02:12:00.934Z,8.85
2023-04-11T02:14:39.993Z,8.00
2023-04-11T02:17:09.944Z,6.25
2023-04-11T02:19:38.223Z,7.18
2023-04-11T02:22:06.391Z,7.15
2023-04-11T02:24:34.638Z,6.95
2023-04-11T02:27:03.968Z,6.38
2023-04-11T02:29:32.286Z,7.70
2023-04-11T02:32:00.711Z,7.60
2023-04-11T02:34:30.829Z,8.10
2023-04-11T02:36:59.025Z,8.57
2023-04-11T02:39:27.220Z,8.93
2023-04-11T02:41:57.237Z,6.88
2023-04-11T02:44:26.309Z,6.75
2023-04-11T02:46:56.154Z,5.88
2023-04-11T02:49:25.733Z,6.05
2023-04-11T02:51:56.014Z,5.13
2023-04-11T02:54:24.202Z,7.50
2023-04-11T02:56:52.654Z,8.38
2023-04-11T02:59:21.449Z,7.47
2023-04-11T03:01:49.851Z,6.85
2023-04-11T03:04:18.157Z,7.53
2023-04-11T03:07:05.017Z,6.18
2023-04-11T03:09:33.310Z,6.78
2023-04-11T03:12:01.537Z,7.63
2023-04-11T03:14:30.234Z,7.95
2023-04-11T03:16:58.457Z,7.20
2023-04-11T03:19:31.711Z,7.30
2023-04-11T03:22:02.273Z,7.18
2023-04-11T03:24:32.262Z,7.07
2023-04-11T03:27:01.375Z,6.35
2023-04-11T03:29:30.405Z,5.63
2023-04-11T03:32:07.762Z,4.68
2023-04-11T03:34:38.261Z,5.57
2023-04-11T03:37:09.019Z,5.78
2023-04-11T03:39:40.561Z,6.38
2023-04-11T03:42:08.898Z,6.05
2023-04-11T03:44:37.529Z,6.30
2023-04-11T03:47:05.848Z,6.32
2023-04-11T03:49:41.694Z,6.82
2023-04-11T03:52:11.402Z,6.20
2023-04-11T03:54:42.570Z,8.02
2023-04-11T03:57:12.208Z,9.75
2023-04-11T03:59:40.835Z,9.18
2023-04-11T04:02:12.049Z,9.40
2023-04-11T04:04:47.100Z,9.13
2023-04-11T04:07:25.601Z,16.30
2023-04-11T04:10:06.195Z,11.25
2023-04-11T04:12:35.605Z,11.38
2023-04-11T04:15:14.909Z,10.23
2023-04-11T04:17:45.824Z,9.40
2023-04-11T04:20:19.756Z,10.00
2023-04-11T04:22:53.846Z,9.35
2023-04-11T04:25:31.579Z,9.07
2023-04-11T04:28:00.953Z,10.50
2023-04-11T04:30:38.242Z,11.82
2023-04-11T04:33:12.245Z,10.20
2023-04-11T04:35:43.876Z,9.68
2023-04-11T04:38:17.878Z,9.73
2023-04-11T04:40:54.694Z,9.68
2023-04-11T04:43:27.038Z,9.70
2023-04-11T04:46:03.630Z,9.25
2023-04-11T04:48:39.966Z,8.85
2023-04-11T04:51:09.248Z,10.70
2023-04-11T04:53:38.903Z,8.80
2023-04-11T04:56:11.183Z,8.55
2023-04-11T04:58:47.299Z,9.43
2023-04-11T05:01:17.593Z,8.48
2023-04-11T05:03:50.803Z,8.10
2023-04-11T05:06:29.165Z,7.80
2023-04-11T05:08:58.990Z,8.68
2023-04-11T05:11:29.942Z,10.50
2023-04-11T05:13:58.421Z,8.25
2023-04-11T05:16:27.601Z,8.13
2023-04-11T05:18:56.104Z,8.25
2023-04-11T05:21:25.257Z,9.82
2023-04-11T05:23:54.608Z,10.15
2023-04-11T05:26:22.980Z,9.02
2023-04-11T05:28:52.608Z,9.48
2023-04-11T05:31:25.670Z,9.98
2023-04-11T05:33:54.487Z,8.75
2023-04-11T05:36:26.371Z,7.65
2023-04-11T05:38:54.619Z,8.13
2023-04-11T05:41:22.992Z,8.05
2023-04-11T05:43:52.522Z,8.63
2023-04-11T05:46:21.468Z,8.07
2023-04-11T05:48:49.617Z,8.43
2023-04-11T05:51:17.824Z,7.43
2023-04-11T05:53:46.257Z,8.07
2023-04-11T05:56:14.411Z,8.57
2023-04-11T05:58:45.980Z,8.60
2023-04-11T06:01:18.402Z,8.40
2023-04-11T06:03:47.013Z,8.07
2023-04-11T06:06:15.805Z,7.07
2023-04-11T06:08:44.172Z,7.28
2023-04-11T06:11:12.324Z,7.10
2023-04-11T06:13:40.489Z,7.15
2023-04-11T06:16:09.897Z,6.75
2023-04-11T06:18:39.466Z,6.93
2023-04-11T06:21:07.705Z,7.30
2023-04-11T06:23:35.850Z,6.55
2023-04-11T06:26:04.333Z,6.55
2023-04-11T06:28:32.491Z,7.22
2023-04-11T06:31:00.754Z,6.82
2023-04-11T06:33:28.958Z,9.68
2023-04-11T06:35:58.532Z,6.93
2023-04-11T06:38:26.747Z,6.05
2023-04-11T06:40:56.363Z,6.35
2023-04-11T06:43:24.589Z,6.82
2023-04-11T06:45:52.800Z,6.63
2023-04-11T06:48:21.179Z,7.38
2023-04-11T06:50:49.702Z,5.97
2023-04-11T06:53:19.237Z,5.25
2023-04-11T06:55:49.986Z,5.18
2023-04-11T06:58:18.291Z,5.75
2023-04-11T07:00:46.473Z,5.30
2023-04-11T07:03:14.881Z,4.55
2023-04-11T07:05:43.281Z,4.55
2023-04-11T07:08:11.593Z,6.10
2023-04-11T07:10:41.166Z,5.30
2023-04-11T07:13:09.375Z,5.20
2023-04-11T07:15:37.567Z,5.18
2023-04-11T07:18:06.012Z,4.90
2023-04-11T07:20:35.038Z,5.55
2023-04-11T07:23:04.309Z,5.05
2023-04-11T07:25:33.631Z,4.55
2023-04-11T07:28:07.350Z,4.38
2023-04-11T07:30:36.592Z,4.45
2023-04-11T07:33:04.994Z,3.97
2023-04-11T07:35:34.619Z,4.22
2023-04-11T07:38:03.460Z,4.05
2023-04-11T07:40:34.921Z,4.32
2023-04-11T07:43:04.478Z,4.15
2023-04-11T07:45:33.389Z,4.45
2023-04-11T07:48:01.809Z,4.13
2023-04-11T07:50:32.032Z,4.32
2023-04-11T07:53:01.330Z,4.65
2023-04-11T07:55:29.507Z,4.97
2023-04-11T07:57:57.819Z,4.05
2023-04-11T08:00:28.742Z,4.78
2023-04-11T08:02:59.495Z,3.60
2023-04-11T08:05:27.932Z,4.15
2023-04-11T08:07:56.452Z,4.78
2023-04-11T08:10:24.731Z,4.43
2023-04-11T08:12:53.274Z,3.70
2023-04-11T08:15:21.463Z,4.18
2023-04-11T08:17:56.121Z,4.22
2023-04-11T08:20:25.221Z,5.00
2023-04-11T08:22:53.420Z,4.88
2023-04-11T08:25:23.638Z,4.60
2023-04-11T08:27:54.334Z,4.68
2023-04-11T08:30:22.705Z,4.60
2023-04-11T08:32:54.376Z,4.35
2023-04-11T08:35:23.983Z,4.30
2023-04-11T08:37:54.605Z,4.35
2023-04-11T08:40:23.446Z,4.30
2023-04-11T08:42:59.853Z,3.92
2023-04-11T08:45:28.401Z,3.20
2023-04-11T08:47:57.978Z,3.90
2023-04-11T08:50:26.286Z,3.78
2023-04-11T08:52:55.495Z,4.57
2023-04-11T08:55:24.083Z,4.28
2023-04-11T08:57:53.626Z,4.10
2023-04-11T09:00:25.299Z,3.72
2023-04-11T09:03:00.012Z,3.80
2023-04-11T09:05:32.717Z,4.10
2023-04-11T09:08:02.701Z,4.03
2023-04-11T09:10:31.547Z,3.65
2023-04-11T09:13:00.324Z,3.60
2023-04-11T09:15:30.062Z,4.25
2023-04-11T09:18:01.045Z,4.45
2023-04-11T09:20:31.881Z,3.40
2023-04-11T09:23:00.464Z,4.40
2023-04-11T09:25:29.135Z,3.17
2023-04-11T09:28:10.117Z,4.78
2023-04-11T09:30:38.317Z,3.53
2023-04-11T09:33:22.920Z,4.22
2023-04-11T09:35:55.395Z,3.90
2023-04-11T09:38:31.811Z,3.30
2023-04-11T09:41:00.799Z,3.75
2023-04-11T09:43:29.391Z,3.63
2023-04-11T09:46:10.680Z,3.88
2023-04-11T09:51:18.065Z,3.70
2023-04-11T09:53:56.233Z,3.50
2023-04-11T09:56:26.463Z,4.18
2023-04-11T09:58:57.341Z,3.42
2023-04-11T10:01:26.305Z,4.05
2023-04-11T10:03:57.907Z,4.25
2023-04-11T10:06:33.649Z,3.55
2023-04-11T10:09:09.512Z,3.38
2023-04-11T10:11:38.380Z,3.60
2023-04-11T10:14:06.574Z,3.17
2023-04-11T10:16:35.108Z,3.38
2023-04-11T10:19:25.978Z,3.40
2023-04-11T10:21:55.251Z,3.85
2023-04-11T10:24:23.805Z,3.80
2023-04-11T10:26:53.435Z,3.90
2023-04-11T10:29:51.658Z,4.10
2023-04-11T10:32:22.780Z,4.05
2023-04-11T10:35:29.495Z,3.83
2023-04-11T10:37:59.027Z,3.90
2023-04-11T10:40:27.207Z,4.32
2023-04-11T10:42:57.321Z,4.32
2023-04-11T10:45:26.568Z,4.38
2023-04-11T10:48:07.519Z,4.57
2023-04-11T10:50:42.890Z,4.30
2023-04-11T10:53:37.606Z,4.10
2023-04-11T10:56:06.348Z,4.38
2023-04-11T10:58:39.625Z,4.35
2023-04-11T11:01:31.221Z,3.55
2023-04-11T11:04:06.423Z,3.60
2023-04-11T11:06:46.020Z,3.60
2023-04-11T11:09:24.009Z,5.40
2023-04-11T11:12:07.600Z,5.32
2023-04-11T11:14:35.923Z,3.80
2023-04-11T11:17:04.894Z,5.10
2023-04-11T11:19:33.279Z,4.35
2023-04-11T11:22:03.996Z,4.15
2023-04-11T11:24:33.890Z,3.90
2023-04-11T11:27:02.521Z,3.30
2023-04-11T11:29:35.653Z,3.00
2023-04-11T11:32:04.544Z,5.22
2023-04-11T11:34:35.332Z,2.72
2023-04-11T11:37:05.173Z,3.70
2023-04-11T11:39:35.839Z,3.17
2023-04-11T11:42:04.677Z,3.30
2023-04-11T11:44:35.653Z,3.25
2023-04-11T11:47:09.025Z,3.20
2023-04-11T11:49:47.242Z,2.60
2023-04-11T11:52:32.097Z,3.13
2023-04-11T11:55:03.271Z,2.30
2023-04-11T11:57:31.593Z,2.70
2023-04-11T12:00:05.777Z,3.15
2023-04-11T12:02:36.616Z,3.30
2023-04-11T12:05:07.886Z,2.58
2023-04-11T12:07:38.893Z,2.97
2023-04-11T12:10:13.836Z,2.63
2023-04-11T12:12:43.424Z,2.78
2023-04-11T12:15:16.082Z,2.88
2023-04-11T12:17:44.785Z,2.38
2023-04-11T12:20:12.942Z,3.10
2023-04-11T12:22:41.521Z,2.97
2023-04-11T12:25:15.954Z,2.88
2023-04-11T12:27:47.129Z,2.75
2023-04-11T12:30:16.121Z,2.65
2023-04-11T12:32:44.915Z,2.60
2023-04-11T12:35:13.912Z,2.90
2023-04-11T12:37:42.265Z,2.88
2023-04-11T12:40:15.419Z,3.10
2023-04-11T12:44:23.047Z,2.50
2023-04-11T12:45:33.595Z,2.78
2023-04-11T12:48:01.888Z,2.42
2023-04-11T12:50:30.263Z,3.13
2023-04-11T12:52:58.515Z,2.58
2023-04-11T12:55:28.662Z,2.42
2023-04-11T12:57:57.035Z,2.85
2023-04-11T13:00:25.413Z,3.15
2023-04-11T13:02:54.418Z,2.50
2023-04-11T13:05:23.569Z,2.40
2023-04-11T13:07:54.581Z,3.67
2023-04-11T13:10:22.960Z,2.97
2023-04-11T13:12:53.340Z,3.13
2023-04-11T13:15:21.540Z,3.13
2023-04-11T13:17:52.120Z,2.67
2023-04-11T13:20:20.516Z,3.15
2023-04-11T13:22:51.944Z,2.83
2023-04-11T13:25:22.159Z,3.25
2023-04-11T13:27:50.352Z,3.40
2023-04-11T13:30:20.327Z,3.33
2023-04-11T13:32:48.649Z,2.97
2023-04-11T13:35:17.025Z,3.42
2023-04-11T13:37:47.113Z,2.50
2023-04-11T13:40:16.064Z,2.85
2023-04-11T13:42:44.553Z,2.65
2023-04-11T13:45:15.872Z,3.00
2023-04-11T13:47:48.306Z,2.72
2023-04-11T13:50:17.598Z,3.05
2023-04-11T13:52:45.844Z,2.70
2023-04-11T13:55:14.089Z,2.95
2023-04-11T13:57:42.385Z,3.22
2023-04-11T14:00:12.296Z,2.70
2023-04-11T14:02:41.407Z,2.72
2023-04-11T14:05:12.067Z,2.90
2023-04-11T14:07:41.393Z,2.70
2023-04-11T14:10:10.683Z,2.80
2023-04-11T14:12:39.141Z,2.60
2023-04-11T14:15:08.984Z,2.92
2023-04-11T14:17:37.248Z,3.63
2023-04-11T14:20:07.567Z,2.70
2023-04-11T14:22:37.190Z,3.17
2023-04-11T14:25:06.540Z,2.63
2023-04-11T14:27:34.801Z,3.13
2023-04-11T14:30:03.118Z,2.70
2023-04-11T14:32:33.240Z,3.22
2023-04-11T14:35:02.285Z,2.60
2023-04-11T14:37:31.859Z,3.03
2023-04-11T14:40:01.494Z,3.10
2023-04-11T14:42:32.025Z,2.83
2023-04-11T14:45:00.275Z,2.67
2023-04-11T14:47:28.522Z,2.90
2023-04-11T14:49:57.918Z,3.47
2023-04-11T14:52:26.280Z,2.75
2023-04-11T14:54:54.474Z,3.22
2023-04-11T14:57:24.874Z,2.80
2023-04-11T14:59:53.128Z,2.78
2023-04-11T15:02:21.396Z,2.80
2023-04-11T15:04:49.797Z,3.10
2023-04-11T15:07:18.040Z,2.92
2023-04-11T15:09:47.220Z,2.88
2023-04-11T15:12:15.375Z,2.90
2023-04-11T15:14:48.161Z,2.50
2023-04-11T15:17:16.390Z,3.05
2023-04-11T15:19:44.551Z,3.22
2023-04-11T15:22:12.809Z,3.20
2023-04-11T15:24:42.137Z,3.22
2023-04-11T15:27:13.285Z,2.85
2023-04-11T15:29:41.495Z,3.00
2023-04-11T15:32:11.075Z,3.38
2023-04-11T15:34:40.209Z,3.40
2023-04-11T15:37:11.393Z,4.47
2023-04-11T15:39:39.584Z,4.20
2023-04-11T15:42:08.685Z,3.90
2023-04-11T15:44:36.980Z,3.60
2023-04-11T15:47:07.274Z,3.92
2023-04-11T15:49:37.086Z,4.03
2023-04-11T15:52:05.984Z,3.85
2023-04-11T15:54:37.105Z,3.63
2023-04-11T15:57:05.637Z,4.35
2023-04-11T15:59:37.866Z,5.25
2023-04-11T16:02:06.940Z,4.75
2023-04-11T16:04:38.966Z,5.30
2023-04-11T16:07:07.560Z,3.53
2023-04-11T16:09:35.859Z,5.10
2023-04-11T16:12:04.188Z,6.30
2023-04-11T16:14:32.389Z,4.80
2023-04-11T16:17:00.622Z,3.00
2023-04-11T16:19:28.912Z,2.03
2023-04-11T16:21:58.665Z,2.92
2023-04-11T16:24:29.141Z,1.92
2023-04-11T16:26:58.348Z,2.42
2023-04-11T16:29:26.576Z,1.20
2023-04-11T16:31:55.116Z,1.02
2023-04-11T16:34:26.543Z,0.85
2023-04-11T16:36:54.816Z,1.48
2023-04-11T16:39:24.475Z,1.30
2023-04-11T16:41:56.334Z,1.02
2023-04-11T16:44:24.630Z,1.05
2023-04-11T16:46:52.979Z,1.30
2023-04-11T16:49:21.395Z,2.20
2023-04-11T16:51:49.595Z,2.88
2023-04-11T16:54:17.838Z,3.08
2023-04-11T16:56:48.130Z,2.20
2023-04-11T16:59:17.285Z,1.55
2023-04-11T17:01:45.799Z,2.92
2023-04-11T17:04:14.691Z,2.63
2023-04-11T17:06:43.041Z,3.10
2023-04-11T17:09:11.553Z,2.63
2023-04-11T17:11:41.341Z,2.17
2023-04-11T17:14:10.981Z,1.30
2023-04-11T17:16:39.304Z,4.78
2023-04-11T17:19:07.834Z,3.47
2023-04-11T17:21:36.274Z,3.00
2023-04-11T17:24:04.639Z,1.98
2023-04-11T17:26:34.881Z,1.02
2023-04-11T17:29:03.101Z,2.15
2023-04-11T17:31:33.173Z,4.10
2023-04-11T17:34:01.948Z,2.92
2023-04-11T17:36:30.865Z,2.85
2023-04-11T17:38:59.803Z,3.90
2023-04-11T17:41:28.302Z,3.25
2023-04-11T17:43:57.406Z,3.33
2023-04-11T17:46:26.130Z,3.08
2023-04-11T17:48:55.789Z,2.17
2023-04-11T17:51:23.980Z,2.85
2023-04-11T17:53:53.209Z,2.78
2023-04-11T17:56:21.522Z,2.47
2023-04-11T17:58:50.755Z,4.03
2023-04-11T18:01:19.169Z,3.13
2023-04-11T18:03:47.651Z,3.80
2023-04-11T18:06:20.210Z,5.10
2023-04-11T18:08:51.123Z,4.38
2023-04-11T18:11:20.899Z,6.90
2023-04-11T18:13:50.559Z,6.43
2023-04-11T18:16:19.599Z,3.67
2023-04-11T18:18:49.505Z,3.63
2023-04-11T18:21:21.440Z,1.80
2023-04-11T18:23:49.846Z,2.75
2023-04-11T18:26:19.118Z,3.03
2023-04-11T18:28:47.349Z,4.57
2023-04-11T18:31:16.434Z,4.25
2023-04-11T18:33:46.578Z,4.63
2023-04-11T18:36:16.132Z,3.70
2023-04-11T18:38:46.599Z,4.00
2023-04-11T18:41:14.894Z,3.10
2023-04-11T18:43:46.234Z,3.92
2023-04-11T18:46:18.168Z,1.45
2023-04-11T18:48:46.589Z,2.65
2023-04-11T18:51:17.964Z,2.45
2023-04-11T18:53:49.204Z,1.92
2023-04-11T18:56:20.759Z,2.08
2023-04-11T18:58:53.153Z,2.15
2023-04-11T19:01:26.315Z,1.83
2023-04-11T19:03:58.164Z,1.92
2023-04-11T19:06:26.755Z,2.63
2023-04-11T19:08:56.604Z,1.50
2023-04-11T19:11:25.120Z,1.33
2023-04-11T19:13:59.906Z,1.67
2023-04-11T19:16:28.503Z,1.58
2023-04-11T19:19:03.198Z,2.05
2023-04-11T19:21:32.338Z,2.05
2023-04-11T19:24:04.746Z,1.20
2023-04-11T19:26:33.695Z,0.80
2023-04-11T19:29:02.291Z,1.48
2023-04-11T19:31:36.678Z,1.38
2023-04-11T19:34:07.651Z,1.15
2023-04-11T19:36:36.862Z,1.58
2023-04-11T19:39:07.031Z,1.67
2023-04-11T19:41:35.536Z,2.47
2023-04-11T19:44:05.795Z,1.58
2023-04-11T19:46:34.499Z,0.80
2023-04-11T19:49:02.849Z,0.80
2023-04-11T19:51:31.077Z,1.30
2023-04-11T19:53:59.844Z,1.60
2023-04-11T19:56:29.474Z,0.70
2023-04-11T19:58:57.686Z,1.13
2023-04-11T20:01:25.950Z,2.00
2023-04-11T20:03:57.235Z,2.03
2023-04-11T20:06:27.106Z,0.80
2023-04-11T20:08:55.366Z,1.63
2023-04-11T20:11:24.401Z,1.33
2023-04-11T20:13:55.042Z,1.70
2023-04-11T20:16:25.593Z,0.98
2023-04-11T20:18:54.403Z,1.98
2023-04-11T20:21:25.032Z,1.05
2023-04-11T20:23:56.324Z,1.40
2023-04-11T20:26:27.568Z,1.38
2023-04-11T20:28:58.415Z,1.08
2023-04-11T20:31:26.979Z,0.88
2023-04-11T20:33:55.484Z,1.25
2023-04-11T20:36:23.972Z,1.00
2023-04-11T20:38:52.282Z,0.82
2023-04-11T20:41:20.496Z,1.05
2023-04-11T20:43:48.715Z,1.30
2023-04-11T20:46:18.371Z,1.30
2023-04-11T20:48:47.177Z,1.38
2023-04-11T20:51:16.042Z,1.23
2023-04-11T20:53:44.253Z,1.02
2023-04-11T20:56:12.816Z,1.30
2023-04-11T20:58:43.273Z,0.98
2023-04-11T21:01:11.968Z,0.88
2023-04-11T21:03:42.507Z,1.10
2023-04-11T21:06:10.931Z,1.30
2023-04-11T21:08:39.142Z,1.00
2023-04-11T21:11:07.338Z,1.40
2023-04-11T21:13:35.721Z,1.48
2023-04-11T21:16:04.037Z,1.73
2023-04-11T21:18:32.350Z,1.52
2023-04-11T21:21:01.999Z,1.60
2023-04-11T21:23:30.317Z,1.60
2023-04-11T21:25:58.556Z,2.45
2023-04-11T21:28:26.852Z,2.33
2023-04-11T21:30:57.841Z,2.13
2023-04-11T21:33:26.098Z,2.70
2023-04-11T21:35:55.269Z,2.45
2023-04-11T21:38:24.860Z,2.30
2023-04-11T21:40:53.670Z,2.55
2023-04-11T21:43:24.272Z,2.85
2023-04-11T21:45:52.470Z,2.60
2023-04-11T21:48:20.750Z,3.30
2023-04-11T21:50:49.094Z,3.40
2023-04-11T21:53:17.388Z,2.60
2023-04-11T21:55:47.734Z,3.53
2023-04-11T21:58:28.560Z,3.17
2023-04-11T22:00:57.657Z,2.85
2023-04-11T22:03:28.688Z,2.45
2023-04-11T22:05:58.158Z,2.72
2023-04-11T22:08:30.095Z,3.40
2023-04-11T22:11:00.430Z,2.20
2023-04-11T22:13:29.164Z,3.28
2023-04-11T22:16:05.192Z,2.70
2023-04-11T22:18:40.338Z,3.42
2023-04-11T22:21:09.480Z,3.70
2023-04-11T22:23:37.716Z,3.00
2023-04-11T22:26:07.974Z,2.85
2023-04-11T22:28:36.285Z,2.75
2023-04-11T22:31:04.895Z,2.17
2023-04-11T22:33:33.410Z,3.17
2023-04-11T22:36:01.708Z,2.50
2023-04-11T22:38:31.870Z,2.85
2023-04-11T22:41:01.422Z,5.72
2023-04-11T22:43:31.545Z,3.03
2023-04-11T22:46:00.317Z,2.58
2023-04-11T22:48:30.546Z,4.15
2023-04-11T22:51:02.061Z,3.78
2023-04-11T22:53:30.534Z,3.70
2023-04-11T22:55:58.702Z,5.07
2023-04-11T22:58:26.961Z,4.35
2023-04-11T23:00:56.538Z,4.35
2023-04-11T23:03:24.758Z,7.93
2023-04-11T23:05:53.346Z,5.32
2023-04-11T23:08:21.651Z,5.70
2023-04-11T23:10:49.996Z,5.47
2023-04-11T23:13:18.433Z,5.75
2023-04-11T23:15:47.205Z,5.00
2023-04-11T23:18:17.404Z,4.68
2023-04-11T23:20:47.544Z,4.88
2023-04-11T23:23:15.750Z,5.82
2023-04-11T23:25:46.847Z,7.38
2023-04-11T23:28:15.821Z,5.25
2023-04-11T23:30:44.241Z,4.82
2023-04-11T23:33:13.959Z,5.05
2023-04-11T23:35:43.723Z,4.55
2023-04-11T23:38:11.948Z,5.18
2023-04-11T23:40:40.126Z,4.97
2023-04-11T23:43:08.340Z,5.68
2023-04-11T23:45:37.013Z,5.57
2023-04-11T23:48:05.560Z,5.10
2023-04-11T23:50:33.763Z,5.68
2023-04-11T23:53:03.328Z,6.95
2023-04-11T23:55:32.296Z,4.75
2023-04-11T23:58:00.530Z,6.15
