createdAt,value
2023-01-13T00:01:47.496Z,5.80
2023-01-13T00:04:14.382Z,5.80
2023-01-13T00:06:41.280Z,5.80
2023-01-13T00:09:08.218Z,5.90
2023-01-13T00:11:35.134Z,5.90
2023-01-13T00:14:01.981Z,5.90
2023-01-13T00:16:28.862Z,5.90
2023-01-13T00:18:55.781Z,5.90
2023-01-13T00:21:24.738Z,5.90
2023-01-13T00:23:55.493Z,6.00
2023-01-13T00:26:27.652Z,6.00
2023-01-13T00:28:58.748Z,6.00
2023-01-13T00:31:26.732Z,6.10
2023-01-13T00:33:55.935Z,6.10
2023-01-13T00:36:22.811Z,6.10
2023-01-13T00:38:49.793Z,6.10
2023-01-13T00:41:22.223Z,6.10
2023-01-13T00:43:49.767Z,6.10
2023-01-13T00:46:19.318Z,6.10
2023-01-13T00:48:47.243Z,6.10
2023-01-13T00:51:20.359Z,6.10
2023-01-13T00:53:49.671Z,6.10
2023-01-13T00:56:22.131Z,6.20
2023-01-13T00:58:58.812Z,6.10
2023-01-13T01:01:26.105Z,6.20
2023-01-13T01:03:54.622Z,6.20
2023-01-13T01:06:24.364Z,6.20
2023-01-13T01:08:52.234Z,6.20
2023-01-13T01:11:28.526Z,6.20
2023-01-13T01:13:57.979Z,6.20
2023-01-13T01:16:27.673Z,6.20
2023-01-13T01:18:56.199Z,6.20
2023-01-13T01:21:24.942Z,6.20
2023-01-13T01:23:51.887Z,6.20
2023-01-13T01:26:24.424Z,6.30
2023-01-13T01:28:51.920Z,6.20
2023-01-13T01:31:27.359Z,6.30
2023-01-13T01:33:55.213Z,6.30
2023-01-13T01:36:24.033Z,6.30
2023-01-13T01:38:50.971Z,6.20
2023-01-13T01:41:23.893Z,6.20
2023-01-13T01:44:03.998Z,6.20
2023-01-13T01:46:42.525Z,6.20
2023-01-13T01:49:18.162Z,6.30
2023-01-13T01:51:58.736Z,6.30
2023-01-13T01:54:37.383Z,6.30
2023-01-13T01:57:05.181Z,6.20
2023-01-13T01:59:33.167Z,6.20
2023-01-13T02:02:00.507Z,6.30
2023-01-13T02:04:40.793Z,6.30
2023-01-13T02:07:08.144Z,6.20
2023-01-13T02:09:36.760Z,6.20
2023-01-13T02:12:22.173Z,6.30
2023-01-13T02:14:49.098Z,6.20
2023-01-13T02:17:22.090Z,6.20
2023-01-13T02:20:10.463Z,6.20
2023-01-13T02:23:46.193Z,6.20
2023-01-13T02:26:40.153Z,6.20
2023-01-13T02:30:03.250Z,6.20
2023-01-13T02:32:35.907Z,6.20
2023-01-13T02:35:12.414Z,6.20
2023-01-13T02:37:42.748Z,6.20
2023-01-13T02:40:13.182Z,6.30
2023-01-13T02:43:16.458Z,6.20
2023-01-13T02:46:05.177Z,6.20
2023-01-13T02:48:33.094Z,6.20
2023-01-13T02:51:08.090Z,6.20
2023-01-13T02:53:43.327Z,6.20
2023-01-13T02:56:12.175Z,6.20
2023-01-13T02:58:41.039Z,6.20
2023-01-13T03:01:08.001Z,6.20
2023-01-13T03:03:36.551Z,6.20
2023-01-13T03:06:29.991Z,6.20
2023-01-13T03:08:59.806Z,6.20
2023-01-13T03:11:32.747Z,6.20
2023-01-13T03:14:19.648Z,6.30
2023-01-13T03:16:57.179Z,6.30
2023-01-13T03:19:44.382Z,6.30
2023-01-13T03:22:20.033Z,6.30
2023-01-13T03:24:57.561Z,6.30
2023-01-13T03:27:56.635Z,6.30
2023-01-13T03:30:38.498Z,6.30
2023-01-13T03:33:11.608Z,6.30
2023-01-13T03:35:45.999Z,6.30
2023-01-13T03:38:18.505Z,6.30
2023-01-13T03:40:53.833Z,6.30
2023-01-13T03:43:47.098Z,6.30
2023-01-13T03:46:19.938Z,6.30
2023-01-13T03:48:50.570Z,6.30
2023-01-13T03:51:19.654Z,6.30
2023-01-13T03:53:51.485Z,6.30
2023-01-13T03:56:44.385Z,6.30
2023-01-13T03:59:17.570Z,6.30
2023-01-13T04:02:09.939Z,6.30
2023-01-13T04:04:49.608Z,6.30
2023-01-13T04:07:20.828Z,6.30
2023-01-13T04:09:56.087Z,6.30
2023-01-13T04:12:49.567Z,6.30
2023-01-13T04:15:31.207Z,6.30
2023-01-13T04:18:17.870Z,6.30
2023-01-13T04:20:46.617Z,6.30
2023-01-13T04:23:14.021Z,6.30
2023-01-13T04:25:42.275Z,6.40
2023-01-13T04:28:09.797Z,6.40
2023-01-13T04:30:37.391Z,6.30
2023-01-13T04:33:05.586Z,6.40
2023-01-13T04:35:34.393Z,6.40
2023-01-13T04:38:07.176Z,6.40
2023-01-13T04:40:34.139Z,6.40
2023-01-13T04:43:01.191Z,6.40
2023-01-13T04:45:28.035Z,6.40
2023-01-13T04:47:55.030Z,6.40
2023-01-13T04:50:22.835Z,6.40
2023-01-13T04:52:50.904Z,6.40
2023-01-13T04:55:18.988Z,6.50
2023-01-13T04:57:45.884Z,6.40
2023-01-13T05:00:15.093Z,6.40
2023-01-13T05:02:42.087Z,6.40
2023-01-13T05:05:09.821Z,6.40
2023-01-13T05:07:36.993Z,6.40
2023-01-13T05:10:04.046Z,6.40
2023-01-13T05:12:49.600Z,6.40
2023-01-13T05:15:35.159Z,6.40
2023-01-13T05:18:02.564Z,6.40
2023-01-13T05:20:29.476Z,6.40
2023-01-13T05:23:31.707Z,6.30
2023-01-13T05:25:58.601Z,6.40
2023-01-13T05:28:25.478Z,6.40
2023-01-13T05:30:52.685Z,6.40
2023-01-13T05:33:22.931Z,6.40
2023-01-13T05:35:49.915Z,6.40
2023-01-13T05:38:18.092Z,6.40
2023-01-13T05:41:04.082Z,6.40
2023-01-13T05:43:33.043Z,6.40
2023-01-13T05:46:06.940Z,6.40
2023-01-13T05:48:39.178Z,6.40
2023-01-13T05:51:08.295Z,6.40
2023-01-13T05:53:35.682Z,6.40
2023-01-13T05:56:07.213Z,6.40
2023-01-13T05:58:34.347Z,6.40
2023-01-13T06:01:02.922Z,6.40
2023-01-13T06:03:30.114Z,6.40
2023-01-13T06:05:59.519Z,6.40
2023-01-13T06:08:26.868Z,6.40
2023-01-13T06:10:53.840Z,6.40
2023-01-13T06:13:20.801Z,6.40
2023-01-13T06:15:47.788Z,6.50
2023-01-13T06:18:14.837Z,6.40
2023-01-13T06:20:41.676Z,6.50
2023-01-13T06:23:10.949Z,6.40
2023-01-13T06:25:37.812Z,6.40
2023-01-13T06:28:04.878Z,6.40
2023-01-13T06:30:38.802Z,6.40
2023-01-13T06:33:09.801Z,6.40
2023-01-13T06:35:38.591Z,6.40
2023-01-13T06:38:10.981Z,6.40
2023-01-13T06:40:38.140Z,6.40
2023-01-13T06:43:17.723Z,6.40
2023-01-13T06:45:46.835Z,6.40
2023-01-13T06:48:14.337Z,6.40
2023-01-13T06:50:42.301Z,6.40
2023-01-13T06:53:09.678Z,6.40
2023-01-13T06:55:36.759Z,6.40
2023-01-13T06:58:03.827Z,6.40
2023-01-13T07:00:32.451Z,6.40
2023-01-13T07:03:13.501Z,6.40
2023-01-13T07:05:41.795Z,6.40
2023-01-13T07:08:10.012Z,6.40
2023-01-13T07:10:37.641Z,6.50
2023-01-13T07:13:24.037Z,6.50
2023-01-13T07:15:55.022Z,6.40
2023-01-13T07:18:21.994Z,6.50
2023-01-13T07:20:53.659Z,6.40
2023-01-13T07:23:20.762Z,6.40
2023-01-13T07:25:47.671Z,6.50
2023-01-13T07:28:14.836Z,6.40
2023-01-13T07:30:41.843Z,6.40
2023-01-13T07:33:09.142Z,6.50
2023-01-13T07:35:35.987Z,6.40
2023-01-13T07:38:02.995Z,6.50
2023-01-13T07:40:29.895Z,6.40
2023-01-13T07:43:15.151Z,6.40
2023-01-13T07:45:42.210Z,6.40
2023-01-13T07:48:09.099Z,6.40
2023-01-13T07:50:35.947Z,6.40
2023-01-13T07:53:02.877Z,6.50
2023-01-13T07:55:29.864Z,6.40
2023-01-13T07:57:56.829Z,6.50
2023-01-13T08:00:24.020Z,6.50
2023-01-13T08:02:50.931Z,6.40
2023-01-13T08:05:18.250Z,6.40
2023-01-13T08:07:45.088Z,6.40
2023-01-13T08:10:12.113Z,6.40
2023-01-13T08:12:57.504Z,6.40
2023-01-13T08:15:24.390Z,6.50
2023-01-13T08:17:51.273Z,6.50
2023-01-13T08:20:18.524Z,6.40
2023-01-13T08:22:45.482Z,6.40
2023-01-13T08:25:12.341Z,6.40
2023-01-13T08:27:39.946Z,6.40
2023-01-13T08:30:07.661Z,6.40
2023-01-13T08:32:34.519Z,6.40
2023-01-13T08:35:01.401Z,6.40
2023-01-13T08:37:28.336Z,6.40
2023-01-13T08:39:55.166Z,6.50
2023-01-13T08:42:21.960Z,6.40
2023-01-13T08:44:48.813Z,6.40
2023-01-13T08:47:15.684Z,6.40
2023-01-13T08:49:42.582Z,6.40
2023-01-13T08:52:09.704Z,6.40
2023-01-13T08:54:38.762Z,6.40
2023-01-13T08:57:05.999Z,6.40
2023-01-13T08:59:33.479Z,6.30
2023-01-13T09:02:00.777Z,6.30
2023-01-13T09:04:28.663Z,6.30
2023-01-13T09:06:57.138Z,6.30
2023-01-13T09:09:25.471Z,6.40
2023-01-13T09:12:11.010Z,6.30
2023-01-13T09:14:39.262Z,6.30
2023-01-13T09:17:07.489Z,6.20
2023-01-13T09:19:34.561Z,6.20
2023-01-13T09:22:01.418Z,6.20
2023-01-13T09:24:28.534Z,6.20
2023-01-13T09:26:55.432Z,6.20
2023-01-13T09:29:22.536Z,6.20
2023-01-13T09:31:49.428Z,6.20
2023-01-13T09:34:37.734Z,6.20
2023-01-13T09:37:06.456Z,6.20
2023-01-13T09:39:34.657Z,6.10
2023-01-13T09:43:01.034Z,6.10
2023-01-13T09:45:34.704Z,6.10
2023-01-13T09:48:34.972Z,6.10
2023-01-13T09:51:01.865Z,6.10
2023-01-13T09:53:37.259Z,6.00
2023-01-13T09:56:05.126Z,6.10
2023-01-13T09:58:33.313Z,6.10
2023-01-13T10:01:42.582Z,6.10
2023-01-13T10:04:14.975Z,6.00
2023-01-13T10:06:48.249Z,6.00
2023-01-13T10:09:22.898Z,6.00
2023-01-13T10:12:09.327Z,6.10
2023-01-13T10:14:51.846Z,6.10
2023-01-13T10:17:39.960Z,6.10
2023-01-13T10:20:41.761Z,6.00
2023-01-13T10:23:08.793Z,6.00
2023-01-13T10:26:07.701Z,6.00
2023-01-13T10:28:34.603Z,6.00
2023-01-13T10:31:03.152Z,6.00
2023-01-13T10:33:30.139Z,6.00
2023-01-13T10:35:59.229Z,6.00
2023-01-13T10:38:43.293Z,6.00
2023-01-13T10:41:18.696Z,6.00
2023-01-13T10:43:59.625Z,6.00
2023-01-13T10:46:27.053Z,6.00
2023-01-13T10:48:58.464Z,6.00
2023-01-13T10:51:39.785Z,6.00
2023-01-13T10:54:15.142Z,6.00
2023-01-13T10:56:43.803Z,6.10
2023-01-13T10:59:27.127Z,6.00
2023-01-13T11:02:25.189Z,6.00
2023-01-13T11:04:56.253Z,6.00
2023-01-13T11:07:34.169Z,6.10
2023-01-13T11:10:22.153Z,6.10
2023-01-13T11:12:54.670Z,6.00
2023-01-13T11:15:28.759Z,6.10
2023-01-13T11:18:09.427Z,6.10
2023-01-13T11:20:42.306Z,6.00
2023-01-13T11:23:35.472Z,6.00
2023-01-13T11:26:09.239Z,6.00
2023-01-13T11:29:02.294Z,6.10
2023-01-13T11:31:44.091Z,6.10
2023-01-13T11:34:21.347Z,6.10
2023-01-13T11:36:52.120Z,6.10
2023-01-13T11:39:26.354Z,6.10
2023-01-13T11:42:17.614Z,6.00
2023-01-13T11:45:06.906Z,6.00
2023-01-13T11:47:35.132Z,6.00
2023-01-13T11:50:02.788Z,6.00
2023-01-13T11:52:38.617Z,6.00
2023-01-13T11:55:31.630Z,6.00
2023-01-13T11:58:23.874Z,6.00
2023-01-13T12:01:08.809Z,6.00
2023-01-13T12:03:43.309Z,6.10
2023-01-13T12:06:28.207Z,6.00
2023-01-13T12:09:11.967Z,6.00
2023-01-13T12:12:20.089Z,6.00
2023-01-13T12:15:03.057Z,6.00
2023-01-13T12:18:07.135Z,5.90
2023-01-13T12:20:58.586Z,6.00
2023-01-13T12:24:14.344Z,6.00
2023-01-13T12:26:47.773Z,6.00
2023-01-13T12:29:19.069Z,6.00
2023-01-13T12:31:49.244Z,6.00
2023-01-13T12:34:53.209Z,6.00
2023-01-13T12:37:26.678Z,6.00
2023-01-13T12:40:01.668Z,6.00
2023-01-13T12:43:12.137Z,6.00
2023-01-13T12:45:39.025Z,6.00
2023-01-13T12:48:06.274Z,6.10
2023-01-13T12:50:36.666Z,6.10
2023-01-13T12:53:29.464Z,6.10
2023-01-13T12:56:26.327Z,6.00
2023-01-13T12:58:53.224Z,6.00
2023-01-13T13:01:35.600Z,6.10
2023-01-13T13:04:14.123Z,6.10
2023-01-13T13:07:16.540Z,6.10
2023-01-13T13:09:48.066Z,6.10
2023-01-13T13:13:13.521Z,6.10
2023-01-13T13:15:40.731Z,6.00
2023-01-13T13:18:25.116Z,6.10
2023-01-13T13:20:59.189Z,6.10
2023-01-13T13:23:44.146Z,6.10
2023-01-13T13:26:31.756Z,6.10
2023-01-13T13:29:19.453Z,6.10
2023-01-13T13:32:27.805Z,6.10
2023-01-13T13:35:40.364Z,6.10
2023-01-13T13:39:09.537Z,6.20
2023-01-13T13:42:01.028Z,6.20
2023-01-13T13:44:54.030Z,6.20
2023-01-13T13:47:20.921Z,6.20
2023-01-13T13:49:53.671Z,6.20
2023-01-13T13:52:43.123Z,6.10
2023-01-13T13:55:19.105Z,6.20
2023-01-13T13:57:54.619Z,6.20
2023-01-13T14:00:21.607Z,6.20
2023-01-13T14:03:04.095Z,6.20
2023-01-13T14:05:36.247Z,6.20
2023-01-13T14:08:17.022Z,6.20
2023-01-13T14:10:45.998Z,6.30
2023-01-13T14:13:20.154Z,6.20
2023-01-13T14:15:49.436Z,6.30
2023-01-13T14:18:19.676Z,6.30
2023-01-13T14:20:54.621Z,6.30
2023-01-13T14:23:28.441Z,6.30
2023-01-13T14:26:00.704Z,6.30
2023-01-13T14:28:40.755Z,6.30
2023-01-13T14:31:09.309Z,6.30
2023-01-13T14:33:44.901Z,6.30
2023-01-13T14:36:33.282Z,6.30
2023-01-13T14:39:05.913Z,6.30
2023-01-13T14:41:47.630Z,6.30
2023-01-13T14:44:31.057Z,6.30
2023-01-13T14:47:00.589Z,6.30
2023-01-13T14:49:41.526Z,6.30
2023-01-13T14:52:23.616Z,6.30
2023-01-13T14:55:10.134Z,6.30
2023-01-13T14:57:39.663Z,6.30
2023-01-13T15:00:15.606Z,6.30
2023-01-13T15:02:57.488Z,6.30
2023-01-13T15:05:27.623Z,6.40
2023-01-13T15:08:01.968Z,6.40
2023-01-13T15:10:38.576Z,6.40
2023-01-13T15:13:07.512Z,6.40
2023-01-13T15:15:36.790Z,6.40
2023-01-13T15:18:15.305Z,6.40
2023-01-13T15:20:42.690Z,6.50
2023-01-13T15:23:09.697Z,6.40
2023-01-13T15:25:41.734Z,6.50
2023-01-13T15:28:25.032Z,6.50
2023-01-13T15:30:54.405Z,6.50
2023-01-13T15:33:22.447Z,6.50
2023-01-13T15:35:52.529Z,6.50
2023-01-13T15:38:21.656Z,6.50
2023-01-13T15:40:50.585Z,6.50
2023-01-13T15:43:42.703Z,6.50
2023-01-13T15:46:33.629Z,6.60
2023-01-13T15:49:13.600Z,6.50
2023-01-13T15:51:40.543Z,6.50
2023-01-13T15:54:10.364Z,6.60
2023-01-13T15:56:38.983Z,6.50
2023-01-13T15:59:17.525Z,6.50
2023-01-13T16:01:45.500Z,6.50
2023-01-13T16:04:12.462Z,6.50
2023-01-13T16:06:39.336Z,6.50
2023-01-13T16:09:06.704Z,6.60
2023-01-13T16:11:33.699Z,6.60
2023-01-13T16:14:00.637Z,6.50
2023-01-13T16:16:29.018Z,6.60
2023-01-13T16:18:56.792Z,6.60
2023-01-13T16:21:24.441Z,6.60
2023-01-13T16:23:52.161Z,6.70
2023-01-13T16:26:25.294Z,6.70
2023-01-13T16:28:54.479Z,6.60
2023-01-13T16:31:33.048Z,6.70
2023-01-13T16:34:02.197Z,6.70
2023-01-13T16:36:30.828Z,6.70
2023-01-13T16:38:57.659Z,6.70
2023-01-13T16:41:27.292Z,6.60
2023-01-13T16:43:54.453Z,6.70
2023-01-13T16:46:29.322Z,6.70
2023-01-13T16:48:58.059Z,6.70
2023-01-13T16:51:25.168Z,6.70
2023-01-13T16:53:52.176Z,6.70
2023-01-13T16:56:24.954Z,6.70
2023-01-13T16:58:53.647Z,6.70
2023-01-13T17:01:29.385Z,6.70
2023-01-13T17:03:57.519Z,6.70
2023-01-13T17:06:35.668Z,6.70
2023-01-13T17:09:07.999Z,6.70
2023-01-13T17:11:34.891Z,6.70
2023-01-13T17:14:18.587Z,6.80
2023-01-13T17:16:46.903Z,6.80
2023-01-13T17:19:14.472Z,6.80
2023-01-13T17:21:42.295Z,6.80
2023-01-13T17:24:10.728Z,6.80
2023-01-13T17:26:44.046Z,6.80
2023-01-13T17:29:14.714Z,6.70
2023-01-13T17:31:42.078Z,6.80
2023-01-13T17:34:10.227Z,6.80
2023-01-13T17:36:37.076Z,6.70
2023-01-13T17:39:03.998Z,6.80
2023-01-13T17:41:30.884Z,6.80
2023-01-13T17:43:57.685Z,6.80
2023-01-13T17:46:24.581Z,6.80
2023-01-13T17:48:53.669Z,6.80
2023-01-13T17:51:22.762Z,6.80
2023-01-13T17:53:49.857Z,6.80
2023-01-13T17:56:17.803Z,6.80
2023-01-13T17:58:46.777Z,6.80
2023-01-13T18:01:17.293Z,6.80
2023-01-13T18:03:44.396Z,6.80
2023-01-13T18:06:22.174Z,6.80
2023-01-13T18:08:49.677Z,6.90
2023-01-13T18:11:21.476Z,6.90
2023-01-13T18:13:49.855Z,6.80
2023-01-13T18:16:19.041Z,6.80
2023-01-13T18:18:49.089Z,6.90
2023-01-13T18:21:43.848Z,6.90
2023-01-13T18:24:34.839Z,6.90
2023-01-13T18:27:23.024Z,6.90
2023-01-13T18:29:52.616Z,6.90
2023-01-13T18:32:20.981Z,6.90
2023-01-13T18:34:48.967Z,7.00
2023-01-13T18:37:17.038Z,7.00
2023-01-13T18:39:44.087Z,7.00
2023-01-13T18:42:30.127Z,7.00
2023-01-13T18:44:57.909Z,7.00
2023-01-13T18:47:26.312Z,7.00
2023-01-13T18:49:53.139Z,7.00
2023-01-13T18:52:20.009Z,7.00
2023-01-13T18:54:47.626Z,7.00
2023-01-13T18:57:15.653Z,6.90
2023-01-13T18:59:42.549Z,6.90
2023-01-13T19:02:18.881Z,6.90
2023-01-13T19:04:46.272Z,6.90
2023-01-13T19:07:21.887Z,6.90
2023-01-13T19:09:51.825Z,6.90
2023-01-13T19:12:26.035Z,6.90
2023-01-13T19:14:54.871Z,6.90
2023-01-13T19:17:23.707Z,6.90
2023-01-13T19:19:53.727Z,6.90
2023-01-13T19:22:23.485Z,6.80
2023-01-13T19:24:50.768Z,6.80
2023-01-13T19:27:18.852Z,6.90
2023-01-13T19:29:51.984Z,6.90
2023-01-13T19:32:21.971Z,6.90
2023-01-13T19:34:51.096Z,6.80
2023-01-13T19:37:18.273Z,6.80
2023-01-13T19:39:45.177Z,6.80
2023-01-13T19:42:32.116Z,6.80
2023-01-13T19:45:17.754Z,6.80
2023-01-13T19:47:45.823Z,6.90
2023-01-13T19:50:13.688Z,6.80
2023-01-13T19:52:41.714Z,6.90
2023-01-13T19:55:09.884Z,6.90
2023-01-13T19:57:38.275Z,6.90
2023-01-13T20:00:08.957Z,6.80
2023-01-13T20:02:37.026Z,6.90
2023-01-13T20:05:06.626Z,6.90
2023-01-13T20:07:35.158Z,6.90
2023-01-13T20:10:02.711Z,6.90
2023-01-13T20:12:29.915Z,6.90
2023-01-13T20:14:57.178Z,6.90
2023-01-13T20:17:25.878Z,6.90
2023-01-13T20:19:53.016Z,6.90
2023-01-13T20:22:20.291Z,6.80
2023-01-13T20:24:47.193Z,6.90
2023-01-13T20:27:14.064Z,6.80
2023-01-13T20:29:40.947Z,6.80
2023-01-13T20:32:07.794Z,6.80
2023-01-13T20:34:34.828Z,6.90
2023-01-13T20:37:01.811Z,6.80
2023-01-13T20:39:28.681Z,6.80
2023-01-13T20:42:14.342Z,6.80
2023-01-13T20:44:41.461Z,6.80
2023-01-13T20:47:08.362Z,6.80
2023-01-13T20:49:38.100Z,6.80
2023-01-13T20:52:09.525Z,6.80
2023-01-13T20:54:37.928Z,6.90
2023-01-13T20:57:06.623Z,6.80
2023-01-13T20:59:34.090Z,6.80
2023-01-13T21:02:01.014Z,6.80
2023-01-13T21:04:28.841Z,6.80
2023-01-13T21:06:56.320Z,6.80
2023-01-13T21:09:24.315Z,6.80
2023-01-13T21:12:10.242Z,6.80
2023-01-13T21:14:55.664Z,6.80
2023-01-13T21:17:41.607Z,6.80
2023-01-13T21:20:10.599Z,6.80
2023-01-13T21:22:38.982Z,6.90
2023-01-13T21:25:06.672Z,6.80
2023-01-13T21:27:34.718Z,6.80
2023-01-13T21:30:01.581Z,6.90
2023-01-13T21:32:28.674Z,6.90
2023-01-13T21:34:55.554Z,6.90
2023-01-13T21:37:22.440Z,6.90
2023-01-13T21:39:49.285Z,7.00
2023-01-13T21:42:36.289Z,6.90
2023-01-13T21:45:22.272Z,7.00
2023-01-13T21:47:49.983Z,7.00
2023-01-13T21:50:18.233Z,7.00
2023-01-13T21:52:45.891Z,7.00
2023-01-13T21:55:40.228Z,7.00
2023-01-13T21:58:12.810Z,7.00
2023-01-13T22:00:42.287Z,7.10
2023-01-13T22:03:10.565Z,7.10
2023-01-13T22:05:38.260Z,7.00
2023-01-13T22:08:05.970Z,7.00
2023-01-13T22:10:34.307Z,7.00
2023-01-13T22:13:22.570Z,7.00
2023-01-13T22:15:49.508Z,7.00
2023-01-13T22:18:18.266Z,7.00
2023-01-13T22:20:45.798Z,7.00
2023-01-13T22:23:12.736Z,7.00
2023-01-13T22:25:39.626Z,7.00
2023-01-13T22:28:09.036Z,7.00
2023-01-13T22:30:35.994Z,7.00
2023-01-13T22:33:02.871Z,7.00
2023-01-13T22:35:29.875Z,7.10
2023-01-13T22:37:56.764Z,7.10
2023-01-13T22:40:23.760Z,7.00
2023-01-13T22:42:50.605Z,7.10
2023-01-13T22:45:17.580Z,7.00
2023-01-13T22:47:44.391Z,7.10
2023-01-13T22:50:12.701Z,7.10
2023-01-13T22:52:39.894Z,7.10
2023-01-13T22:55:07.554Z,7.10
2023-01-13T22:57:46.761Z,7.10
2023-01-13T23:00:15.147Z,7.10
2023-01-13T23:02:42.086Z,7.10
2023-01-13T23:05:09.071Z,7.20
2023-01-13T23:07:36.259Z,7.20
2023-01-13T23:10:04.009Z,7.20
2023-01-13T23:12:30.831Z,7.20
2023-01-13T23:14:57.689Z,7.20
2023-01-13T23:17:24.540Z,7.20
2023-01-13T23:19:51.410Z,7.20
2023-01-13T23:22:18.265Z,7.20
2023-01-13T23:24:45.633Z,7.20
2023-01-13T23:27:12.513Z,7.20
2023-01-13T23:29:39.295Z,7.20
2023-01-13T23:32:06.287Z,7.20
2023-01-13T23:34:33.170Z,7.10
2023-01-13T23:37:00.048Z,7.20
2023-01-13T23:39:26.949Z,7.10
2023-01-13T23:41:54.534Z,7.20
2023-01-13T23:44:21.432Z,7.20
2023-01-13T23:46:48.275Z,7.20
2023-01-13T23:49:15.115Z,7.20
2023-01-13T23:51:42.027Z,7.20
2023-01-13T23:54:08.833Z,7.20
2023-01-13T23:56:39.462Z,7.20
2023-01-13T23:59:06.538Z,7.20
