createdAt,value
2023-04-04T00:03:35.017Z,85.17
2023-04-04T00:08:40.779Z,86.40
2023-04-04T00:13:45.689Z,86.73
2023-04-04T00:18:50.638Z,86.59
2023-04-04T00:23:57.211Z,85.85
2023-04-04T00:29:01.441Z,86.59
2023-04-04T00:34:07.138Z,86.94
2023-04-04T00:39:12.777Z,87.92
2023-04-04T00:44:17.111Z,88.48
2023-04-04T00:49:21.256Z,88.69
2023-04-04T00:54:27.175Z,88.75
2023-04-04T00:59:32.994Z,88.82
2023-04-04T01:04:37.903Z,88.42
2023-04-04T01:09:43.708Z,89.28
2023-04-04T01:14:48.273Z,89.63
2023-04-04T01:20:02.534Z,89.71
2023-04-04T01:25:17.848Z,91.37
2023-04-04T01:30:30.090Z,92.86
2023-04-04T01:35:43.695Z,92.17
2023-04-04T01:40:52.798Z,93.25
2023-04-04T01:46:01.654Z,93.39
2023-04-04T01:51:07.528Z,94.06
2023-04-04T01:56:11.961Z,94.81
2023-04-04T02:01:18.568Z,93.70
2023-04-04T02:06:22.914Z,94.55
2023-04-04T02:11:27.832Z,94.18
2023-04-04T02:16:34.042Z,94.17
2023-04-04T02:21:38.339Z,94.38
2023-04-04T02:26:43.031Z,94.86
2023-04-04T02:31:49.964Z,94.29
2023-04-04T02:36:54.304Z,94.03
2023-04-04T02:42:00.366Z,95.38
2023-04-04T02:47:07.610Z,95.84
2023-04-04T02:52:11.854Z,95.98
2023-04-04T02:57:20.473Z,95.35
2023-04-04T03:02:27.526Z,95.49
2023-04-04T03:07:32.472Z,95.21
2023-04-04T03:12:36.994Z,94.83
2023-04-04T03:17:43.065Z,95.25
2023-04-04T03:22:47.502Z,95.16
2023-04-04T03:27:51.841Z,94.92
2023-04-04T03:33:08.716Z,94.56
2023-04-04T03:38:15.451Z,95.10
2023-04-04T03:43:19.971Z,95.24
2023-04-04T03:48:26.021Z,95.70
2023-04-04T03:53:31.268Z,96.63
2023-04-04T03:58:37.647Z,97.88
2023-04-04T04:03:43.269Z,99.11
2023-04-04T04:08:48.807Z,100.00
2023-04-04T04:13:53.775Z,99.55
2023-04-04T04:18:59.902Z,100.00
2023-04-04T04:24:13.646Z,99.09
2023-04-04T04:29:18.190Z,97.27
2023-04-04T04:34:24.629Z,97.90
2023-04-04T04:39:29.294Z,97.15
2023-04-04T04:44:45.435Z,96.68
2023-04-04T04:49:51.652Z,97.02
2023-04-04T04:55:02.712Z,95.32
2023-04-04T05:00:08.657Z,95.85
2023-04-04T05:05:15.123Z,96.12
2023-04-04T05:10:19.900Z,95.30
2023-04-04T05:15:25.998Z,93.96
2023-04-04T05:20:32.238Z,92.86
2023-04-04T05:25:38.990Z,90.50
2023-04-04T05:30:43.522Z,89.92
2023-04-04T05:36:03.220Z,87.81
2023-04-04T05:41:10.343Z,87.26
2023-04-04T05:46:15.046Z,87.38
2023-04-04T05:51:25.193Z,86.24
2023-04-04T05:56:42.844Z,84.74
2023-04-04T06:02:02.114Z,80.88
2023-04-04T06:07:09.149Z,81.13
2023-04-04T06:12:13.335Z,80.47
2023-04-04T06:17:18.984Z,76.17
2023-04-04T06:22:24.564Z,69.17
2023-04-04T06:27:31.484Z,66.33
2023-04-04T06:32:37.937Z,63.13
2023-04-04T06:37:45.132Z,54.78
2023-04-04T06:42:55.390Z,46.51
2023-04-04T06:48:01.901Z,46.00
2023-04-04T06:53:08.185Z,40.63
2023-04-04T06:58:12.500Z,39.43
2023-04-04T07:03:17.411Z,40.12
2023-04-04T07:08:23.260Z,39.03
2023-04-04T07:13:27.465Z,35.85
2023-04-04T07:18:31.684Z,36.35
2023-04-04T07:23:37.567Z,34.93
2023-04-04T07:28:41.871Z,37.09
2023-04-04T07:33:46.206Z,35.38
2023-04-04T07:38:51.772Z,34.05
2023-04-04T07:43:56.215Z,36.99
2023-04-04T07:49:01.351Z,35.63
2023-04-04T07:54:07.675Z,36.49
2023-04-04T07:59:12.294Z,34.02
2023-04-04T08:04:16.880Z,40.52
2023-04-04T08:09:22.794Z,42.85
2023-04-04T08:14:27.804Z,45.32
2023-04-04T08:19:32.121Z,47.25
2023-04-04T08:24:38.170Z,49.91
2023-04-04T08:29:42.837Z,49.82
2023-04-04T08:34:47.550Z,49.07
2023-04-04T08:39:53.342Z,49.42
2023-04-04T08:45:00.874Z,45.53
2023-04-04T08:50:07.778Z,44.90
2023-04-04T08:55:16.284Z,46.66
2023-04-04T09:00:21.710Z,47.42
2023-04-04T09:05:27.443Z,45.71
2023-04-04T09:10:33.454Z,45.12
2023-04-04T09:15:39.812Z,41.84
2023-04-04T09:20:45.475Z,42.21
2023-04-04T09:31:02.574Z,40.92
2023-04-04T09:36:10.485Z,41.19
2023-04-04T09:41:17.821Z,42.15
2023-04-04T09:46:22.384Z,40.98
2023-04-04T09:51:27.638Z,40.92
2023-04-04T09:56:35.062Z,40.91
2023-04-04T10:01:40.160Z,42.31
2023-04-04T10:06:46.192Z,42.38
2023-04-04T10:11:52.230Z,43.72
2023-04-04T10:16:58.464Z,44.36
2023-04-04T10:22:03.104Z,41.01
2023-04-04T10:27:08.728Z,40.16
2023-04-04T10:32:21.383Z,41.56
2023-04-04T10:37:29.143Z,41.46
2023-04-04T10:42:41.083Z,40.88
2023-04-04T10:47:46.795Z,41.57
2023-04-04T10:52:52.035Z,45.34
2023-04-04T10:57:58.392Z,44.65
2023-04-04T11:03:03.929Z,42.93
2023-04-04T11:08:10.974Z,42.41
2023-04-04T11:13:18.648Z,39.14
2023-04-04T11:18:33.364Z,39.08
2023-04-04T11:24:18.588Z,37.42
2023-04-04T11:29:51.691Z,38.81
2023-04-04T11:34:58.930Z,43.43
2023-04-04T11:40:13.404Z,46.64
2023-04-04T11:45:22.562Z,48.85
2023-04-04T11:50:28.446Z,44.66
2023-04-04T11:55:33.461Z,40.00
2023-04-04T12:00:40.228Z,40.84
2023-04-04T12:05:45.720Z,42.45
2023-04-04T12:10:49.986Z,47.25
2023-04-04T12:15:57.861Z,45.55
2023-04-04T12:21:02.326Z,45.72
2023-04-04T12:26:07.403Z,46.42
2023-04-04T12:31:14.672Z,43.75
2023-04-04T12:36:19.697Z,48.46
2023-04-04T12:41:23.994Z,48.11
2023-04-04T12:46:30.026Z,48.70
2023-04-04T12:51:35.284Z,48.86
2023-04-04T12:56:40.503Z,44.71
2023-04-04T13:01:48.582Z,41.96
2023-04-04T13:06:53.041Z,43.55
2023-04-04T13:11:59.573Z,43.79
2023-04-04T13:17:08.588Z,47.00
2023-04-04T13:22:13.833Z,47.25
2023-04-04T13:27:18.957Z,46.42
2023-04-04T13:32:25.670Z,47.73
2023-04-04T13:37:30.888Z,45.04
2023-04-04T13:42:36.388Z,43.60
2023-04-04T13:47:43.818Z,43.56
2023-04-04T13:52:48.716Z,44.21
2023-04-04T13:57:53.533Z,44.24
2023-04-04T14:03:00.814Z,46.27
2023-04-04T14:08:06.598Z,47.85
2023-04-04T14:13:12.577Z,47.66
2023-04-04T14:18:19.646Z,45.86
2023-04-04T14:23:24.813Z,41.57
2023-04-04T14:28:29.457Z,39.37
2023-04-04T14:33:36.415Z,43.40
2023-04-04T14:38:41.733Z,45.68
2023-04-04T14:43:46.203Z,48.98
2023-04-04T14:48:53.540Z,47.08
2023-04-04T14:53:58.601Z,45.56
2023-04-04T14:59:06.202Z,45.92
2023-04-04T15:04:12.211Z,48.21
2023-04-04T15:09:17.319Z,45.37
2023-04-04T15:14:22.177Z,46.12
2023-04-04T15:19:29.130Z,47.39
2023-04-04T15:24:34.050Z,48.10
2023-04-04T15:29:39.619Z,48.00
2023-04-04T15:34:45.936Z,47.91
2023-04-04T15:39:53.486Z,47.69
2023-04-04T15:44:59.926Z,46.12
2023-04-04T15:50:07.201Z,47.15
2023-04-04T15:55:13.769Z,48.73
2023-04-04T16:00:20.035Z,48.13
2023-04-04T16:05:27.483Z,48.49
2023-04-04T16:10:33.176Z,49.83
2023-04-04T16:15:39.135Z,50.61
2023-04-04T16:20:45.866Z,48.46
2023-04-04T16:25:51.377Z,48.93
2023-04-04T16:30:56.472Z,49.21
2023-04-04T16:36:02.565Z,49.12
2023-04-04T16:41:08.115Z,50.12
2023-04-04T16:46:13.680Z,51.01
2023-04-04T16:51:21.824Z,51.39
2023-04-04T16:56:26.605Z,51.31
2023-04-04T17:01:32.685Z,51.13
2023-04-04T17:06:39.427Z,51.85
2023-04-04T17:11:45.313Z,51.51
2023-04-04T17:16:50.568Z,50.93
2023-04-04T17:21:57.209Z,52.11
2023-04-04T17:27:02.837Z,52.25
2023-04-04T17:32:08.465Z,52.28
2023-04-04T17:37:15.872Z,51.15
2023-04-04T17:42:21.839Z,52.28
2023-04-04T17:47:26.694Z,52.03
2023-04-04T17:52:33.625Z,52.08
2023-04-04T17:57:39.361Z,52.60
2023-04-04T18:02:44.721Z,53.88
2023-04-04T18:07:51.383Z,53.59
2023-04-04T18:12:57.083Z,54.61
2023-04-04T18:18:02.325Z,54.05
2023-04-04T18:23:09.722Z,55.02
2023-04-04T18:28:14.415Z,55.83
2023-04-04T18:33:19.883Z,56.67
2023-04-04T18:38:26.137Z,57.34
2023-04-04T18:43:31.297Z,58.06
2023-04-04T18:48:35.932Z,58.39
2023-04-04T18:53:42.186Z,58.66
2023-04-04T18:58:47.027Z,58.32
2023-04-04T19:03:53.981Z,58.96
2023-04-04T19:09:04.283Z,59.96
2023-04-04T19:14:09.315Z,60.94
2023-04-04T19:19:13.997Z,60.37
2023-04-04T19:24:19.859Z,61.00
2023-04-04T19:29:24.572Z,61.79
2023-04-04T19:34:30.977Z,60.97
2023-04-04T19:39:36.942Z,61.86
2023-04-04T19:44:42.652Z,61.96
2023-04-04T19:49:46.987Z,62.64
2023-04-04T19:54:53.265Z,62.16
2023-04-04T20:00:01.943Z,62.53
2023-04-04T20:05:46.946Z,62.69
2023-04-04T20:10:57.219Z,63.08
2023-04-04T20:16:06.976Z,63.18
2023-04-04T20:21:13.899Z,63.84
2023-04-04T20:26:47.401Z,63.42
2023-04-04T20:31:54.559Z,64.02
2023-04-04T20:36:59.229Z,64.07
2023-04-04T20:42:18.239Z,63.97
2023-04-04T20:47:42.943Z,65.25
2023-04-04T20:52:50.426Z,66.24
2023-04-04T20:57:58.899Z,65.91
2023-04-04T21:03:10.820Z,66.34
2023-04-04T21:08:39.159Z,67.25
2023-04-04T21:13:46.108Z,67.77
2023-04-04T21:18:50.745Z,67.74
2023-04-04T21:23:56.078Z,67.74
2023-04-04T21:29:04.111Z,67.28
2023-04-04T21:34:13.872Z,67.45
2023-04-04T21:39:23.807Z,67.41
2023-04-04T21:44:29.806Z,67.58
2023-04-04T21:49:34.051Z,67.67
2023-04-04T21:54:38.331Z,68.11
2023-04-04T21:59:44.129Z,68.48
2023-04-04T22:04:48.464Z,68.71
2023-04-04T22:09:53.050Z,70.22
2023-04-04T22:14:59.130Z,70.63
2023-04-04T22:20:09.568Z,71.50
2023-04-04T22:25:14.234Z,72.23
2023-04-04T22:30:19.881Z,71.86
2023-04-04T22:35:24.224Z,72.84
2023-04-04T22:40:29.084Z,72.97
2023-04-04T22:45:35.001Z,73.00
2023-04-04T22:50:39.438Z,72.81
2023-04-04T22:55:44.040Z,73.09
2023-04-04T23:00:50.603Z,73.72
2023-04-04T23:05:55.582Z,73.34
2023-04-04T23:10:59.681Z,73.96
2023-04-04T23:16:06.003Z,74.21
2023-04-04T23:21:10.314Z,74.47
2023-04-04T23:26:15.037Z,73.81
2023-04-04T23:31:20.750Z,74.65
2023-04-04T23:36:24.948Z,74.80
2023-04-04T23:41:29.366Z,75.17
2023-04-04T23:46:35.551Z,75.53
2023-04-04T23:51:40.167Z,74.23
2023-04-04T23:56:44.417Z,73.20
