createdAt,value
2019-05-23T00:01:45.491Z,19.00
2019-05-23T00:04:38.769Z,19.10
2019-05-23T00:07:29.418Z,19.00
2019-05-23T00:10:22.307Z,19.00
2019-05-23T00:13:12.340Z,19.00
2019-05-23T00:16:01.360Z,18.90
2019-05-23T00:18:52.545Z,18.90
2019-05-23T00:21:42.909Z,18.90
2019-05-23T00:24:31.955Z,18.90
2019-05-23T00:27:23.894Z,18.90
2019-05-23T00:30:16.004Z,18.80
2019-05-23T00:33:06.164Z,18.80
2019-05-23T00:35:55.764Z,18.80
2019-05-23T00:38:45.797Z,18.80
2019-05-23T00:41:35.735Z,18.80
2019-05-23T00:44:24.597Z,18.70
2019-05-23T00:47:13.724Z,18.80
2019-05-23T00:50:03.748Z,18.70
2019-05-23T00:52:53.323Z,18.80
2019-05-23T00:55:43.606Z,18.70
2019-05-23T00:58:34.858Z,18.70
2019-05-23T01:01:13.769Z,18.70
2019-05-23T01:04:04.212Z,18.70
2019-05-23T01:06:54.547Z,18.70
2019-05-23T01:09:44.968Z,18.70
2019-05-23T01:12:34.477Z,18.60
2019-05-23T01:15:24.491Z,18.60
2019-05-23T01:18:13.663Z,18.60
2019-05-23T01:21:15.434Z,18.60
2019-05-23T01:24:06.105Z,18.60
2019-05-23T01:26:57.162Z,18.60
2019-05-23T01:29:50.131Z,18.60
2019-05-23T01:32:42.839Z,18.50
2019-05-23T01:35:32.064Z,18.50
2019-05-23T01:38:21.123Z,18.50
2019-05-23T01:41:11.167Z,18.50
2019-05-23T01:44:00.283Z,18.50
2019-05-23T01:46:49.240Z,18.50
2019-05-23T01:49:37.710Z,18.40
2019-05-23T01:52:27.664Z,18.40
2019-05-23T01:55:16.980Z,18.40
2019-05-23T01:58:06.613Z,18.40
2019-05-23T02:00:54.842Z,18.40
2019-05-23T02:03:44.833Z,18.30
2019-05-23T02:06:33.775Z,18.30
2019-05-23T02:09:23.189Z,18.30
2019-05-23T02:12:14.799Z,18.30
2019-05-23T02:15:06.556Z,18.20
2019-05-23T02:17:57.057Z,18.20
2019-05-23T02:20:46.513Z,18.20
2019-05-23T02:23:36.050Z,18.20
2019-05-23T02:26:27.226Z,18.20
2019-05-23T02:29:16.766Z,18.20
2019-05-23T02:32:08.041Z,18.10
2019-05-23T02:34:58.433Z,18.10
2019-05-23T02:37:49.714Z,18.10
2019-05-23T02:40:46.005Z,18.10
2019-05-23T02:43:36.162Z,18.10
2019-05-23T02:46:31.763Z,18.10
2019-05-23T02:49:22.760Z,18.10
2019-05-23T02:52:39.317Z,18.00
2019-05-23T02:55:34.581Z,18.00
2019-05-23T02:58:31.608Z,18.00
2019-05-23T03:01:27.249Z,18.00
2019-05-23T03:04:18.220Z,18.00
2019-05-23T03:07:08.523Z,18.00
2019-05-23T03:10:00.888Z,18.00
2019-05-23T03:12:50.094Z,18.00
2019-05-23T03:15:39.003Z,18.00
2019-05-23T03:18:34.091Z,18.00
2019-05-23T03:21:21.219Z,18.00
2019-05-23T03:24:09.852Z,18.00
2019-05-23T03:27:10.276Z,18.10
2019-05-23T03:30:01.507Z,18.10
2019-05-23T03:32:53.696Z,18.10
2019-05-23T03:35:55.412Z,18.20
2019-05-23T03:38:44.167Z,18.30
2019-05-23T03:41:32.943Z,18.40
2019-05-23T03:44:21.101Z,18.40
2019-05-23T03:47:12.026Z,18.50
2019-05-23T03:50:01.209Z,18.50
2019-05-23T03:52:50.476Z,18.60
2019-05-23T03:55:42.498Z,18.60
2019-05-23T03:58:32.021Z,18.60
2019-05-23T04:01:21.926Z,18.60
2019-05-23T04:04:12.879Z,18.60
2019-05-23T04:07:03.152Z,18.60
2019-05-23T04:09:51.494Z,18.60
2019-05-23T04:12:40.648Z,18.60
2019-05-23T04:15:31.145Z,18.60
2019-05-23T04:18:21.503Z,18.60
2019-05-23T04:21:10.530Z,18.60
2019-05-23T04:24:00.713Z,18.70
2019-05-23T04:26:50.190Z,18.70
2019-05-23T04:29:39.269Z,18.60
2019-05-23T04:32:27.729Z,18.60
2019-05-23T04:35:17.418Z,18.60
2019-05-23T04:38:06.905Z,18.70
2019-05-23T04:40:57.211Z,18.60
2019-05-23T04:43:45.865Z,18.60
2019-05-23T04:46:36.953Z,18.60
2019-05-23T04:49:26.054Z,18.60
2019-05-23T04:52:14.530Z,18.60
2019-05-23T04:55:04.305Z,18.60
2019-05-23T04:57:52.622Z,18.60
2019-05-23T05:00:41.423Z,18.60
2019-05-23T05:03:24.931Z,18.60
2019-05-23T05:06:13.780Z,18.60
2019-05-23T05:09:02.526Z,18.60
2019-05-23T05:11:51.015Z,18.60
2019-05-23T05:14:40.007Z,18.60
2019-05-23T05:17:29.451Z,18.60
2019-05-23T05:20:19.119Z,18.60
2019-05-23T05:23:07.814Z,18.60
2019-05-23T05:25:56.350Z,18.60
2019-05-23T05:28:45.258Z,18.50
2019-05-23T05:31:33.663Z,18.60
2019-05-23T05:34:22.901Z,18.50
2019-05-23T05:37:11.935Z,18.50
2019-05-23T05:40:01.269Z,18.50
2019-05-23T05:42:50.272Z,18.50
2019-05-23T05:45:40.344Z,18.50
2019-05-23T05:48:31.436Z,18.60
2019-05-23T05:51:21.111Z,18.60
2019-05-23T05:54:10.404Z,18.60
2019-05-23T05:56:58.797Z,18.60
2019-05-23T05:59:47.459Z,18.60
2019-05-23T06:02:36.166Z,18.60
2019-05-23T06:05:42.797Z,18.70
2019-05-23T06:08:36.015Z,18.70
2019-05-23T06:11:25.381Z,18.70
2019-05-23T06:14:14.919Z,18.80
2019-05-23T06:17:07.055Z,18.80
2019-05-23T06:19:55.408Z,18.90
2019-05-23T06:22:47.851Z,19.00
2019-05-23T06:25:36.089Z,19.00
2019-05-23T06:28:24.739Z,19.10
2019-05-23T06:31:14.087Z,19.20
2019-05-23T06:34:02.477Z,19.20
2019-05-23T06:36:51.579Z,19.30
2019-05-23T06:39:40.856Z,19.30
2019-05-23T06:42:29.918Z,19.50
2019-05-23T06:45:19.660Z,19.60
2019-05-23T06:48:08.342Z,19.70
2019-05-23T06:50:56.924Z,19.80
2019-05-23T06:53:46.150Z,19.90
2019-05-23T06:56:36.904Z,20.00
2019-05-23T06:59:25.741Z,20.00
2019-05-23T07:02:14.072Z,20.10
2019-05-23T07:04:45.164Z,20.20
2019-05-23T07:07:35.599Z,20.20
2019-05-23T07:10:25.080Z,20.30
2019-05-23T07:13:14.708Z,20.30
2019-05-23T07:16:05.185Z,20.40
2019-05-23T07:18:53.872Z,20.40
2019-05-23T07:21:44.209Z,20.50
2019-05-23T07:24:32.953Z,20.50
2019-05-23T07:27:23.420Z,20.50
2019-05-23T07:30:20.549Z,20.50
2019-05-23T07:33:10.110Z,20.50
2019-05-23T07:36:00.399Z,20.50
2019-05-23T07:38:48.779Z,20.60
2019-05-23T07:41:37.856Z,20.60
2019-05-23T07:44:27.332Z,20.70
2019-05-23T07:47:16.262Z,20.60
2019-05-23T07:50:07.186Z,20.70
2019-05-23T07:52:57.734Z,20.70
2019-05-23T07:55:52.167Z,20.80
2019-05-23T07:58:41.004Z,20.90
2019-05-23T08:01:32.271Z,21.10
2019-05-23T08:04:22.918Z,21.20
2019-05-23T08:07:12.284Z,21.30
2019-05-23T08:10:01.812Z,21.40
2019-05-23T08:12:50.392Z,21.50
2019-05-23T08:15:40.066Z,21.60
2019-05-23T08:18:28.830Z,21.60
2019-05-23T08:21:19.218Z,21.70
2019-05-23T08:24:10.039Z,21.70
2019-05-23T08:26:59.175Z,21.80
2019-05-23T08:29:47.738Z,21.80
2019-05-23T08:32:37.609Z,21.90
2019-05-23T08:35:27.100Z,21.90
2019-05-23T08:38:15.715Z,21.90
2019-05-23T08:41:06.318Z,21.90
2019-05-23T08:43:54.993Z,22.00
2019-05-23T08:46:43.761Z,22.00
2019-05-23T08:49:32.543Z,22.10
2019-05-23T08:52:21.307Z,22.10
2019-05-23T08:55:18.260Z,22.20
2019-05-23T08:58:06.816Z,22.10
2019-05-23T09:00:55.193Z,22.00
2019-05-23T09:03:44.494Z,21.90
2019-05-23T09:06:15.154Z,21.90
2019-05-23T09:09:27.709Z,21.80
2019-05-23T09:11:58.455Z,21.80
2019-05-23T09:14:47.412Z,21.80
2019-05-23T09:17:51.386Z,21.80
2019-05-23T09:20:26.126Z,21.70
2019-05-23T09:23:15.937Z,21.70
2019-05-23T09:26:04.989Z,21.70
2019-05-23T09:28:53.370Z,21.70
2019-05-23T09:31:41.697Z,21.70
2019-05-23T09:34:29.979Z,21.70
2019-05-23T09:37:19.761Z,21.70
2019-05-23T09:40:11.823Z,21.70
2019-05-23T09:43:00.716Z,21.70
2019-05-23T09:45:49.180Z,21.70
2019-05-23T09:48:21.784Z,21.70
2019-05-23T09:50:52.638Z,21.70
2019-05-23T09:53:23.935Z,21.70
2019-05-23T09:55:55.871Z,21.70
2019-05-23T09:58:44.328Z,21.70
2019-05-23T10:01:33.060Z,21.70
2019-05-23T10:04:21.906Z,21.70
2019-05-23T10:07:10.727Z,21.70
2019-05-23T10:09:59.711Z,21.70
2019-05-23T10:12:48.442Z,21.60
2019-05-23T10:15:38.900Z,21.60
2019-05-23T10:18:28.024Z,21.70
2019-05-23T10:21:16.338Z,21.60
2019-05-23T10:24:07.407Z,21.60
2019-05-23T10:26:56.055Z,21.70
2019-05-23T10:29:44.288Z,21.60
2019-05-23T10:32:32.572Z,21.60
2019-05-23T10:35:21.470Z,21.60
2019-05-23T10:37:53.007Z,21.60
2019-05-23T10:40:42.143Z,21.60
2019-05-23T10:43:30.464Z,21.60
2019-05-23T10:46:19.439Z,21.60
2019-05-23T10:49:08.114Z,21.60
2019-05-23T10:51:56.431Z,21.60
2019-05-23T10:54:44.983Z,21.50
2019-05-23T10:57:33.431Z,21.50
2019-05-23T11:00:25.570Z,21.50
2019-05-23T11:03:15.172Z,21.50
2019-05-23T11:06:15.744Z,21.50
2019-05-23T11:08:55.059Z,21.50
2019-05-23T11:11:44.050Z,21.50
2019-05-23T11:14:32.920Z,21.50
2019-05-23T11:17:22.127Z,21.50
2019-05-23T11:20:14.161Z,21.50
2019-05-23T11:23:03.685Z,21.50
2019-05-23T11:25:53.345Z,21.50
2019-05-23T11:28:42.126Z,21.50
2019-05-23T11:31:31.725Z,21.50
2019-05-23T11:34:20.423Z,21.60
2019-05-23T11:37:10.072Z,21.60
2019-05-23T11:39:59.361Z,21.60
2019-05-23T11:42:48.055Z,21.60
2019-05-23T11:45:45.556Z,21.60
2019-05-23T11:48:29.120Z,21.60
2019-05-23T11:51:19.137Z,21.60
2019-05-23T11:54:09.674Z,21.60
2019-05-23T11:56:59.481Z,21.60
2019-05-23T11:59:48.179Z,21.70
2019-05-23T12:02:38.348Z,21.60
2019-05-23T12:05:28.363Z,21.70
2019-05-23T12:08:18.739Z,21.70
2019-05-23T12:11:07.088Z,21.60
2019-05-23T12:13:55.225Z,21.60
2019-05-23T12:16:45.714Z,21.60
2019-05-23T12:19:34.473Z,21.60
2019-05-23T12:22:24.194Z,21.60
2019-05-23T12:25:22.473Z,21.60
2019-05-23T12:28:08.079Z,21.70
2019-05-23T12:30:56.871Z,21.70
2019-05-23T12:33:45.444Z,21.70
2019-05-23T12:36:33.961Z,21.70
2019-05-23T12:39:22.524Z,21.80
2019-05-23T12:42:11.511Z,21.90
2019-05-23T12:45:01.124Z,21.90
2019-05-23T12:47:52.282Z,21.90
2019-05-23T12:50:47.967Z,22.00
2019-05-23T12:53:37.054Z,22.00
2019-05-23T12:56:26.299Z,22.10
2019-05-23T12:59:15.918Z,22.10
2019-05-23T13:02:06.667Z,22.10
2019-05-23T13:04:55.359Z,22.00
2019-05-23T13:07:43.956Z,22.00
2019-05-23T13:10:33.022Z,22.10
2019-05-23T13:13:22.131Z,22.10
2019-05-23T13:16:10.624Z,22.10
2019-05-23T13:18:59.297Z,22.10
2019-05-23T13:21:47.579Z,22.10
2019-05-23T13:24:51.238Z,22.10
2019-05-23T13:27:26.318Z,22.10
2019-05-23T13:30:14.739Z,22.10
2019-05-23T13:33:04.119Z,22.10
2019-05-23T13:35:53.430Z,22.10
2019-05-23T13:38:42.269Z,22.10
2019-05-23T13:41:30.860Z,22.10
2019-05-23T13:44:32.690Z,22.10
2019-05-23T13:47:10.498Z,22.10
2019-05-23T13:49:59.048Z,22.10
2019-05-23T13:52:48.803Z,22.10
2019-05-23T13:55:39.009Z,22.10
2019-05-23T13:58:28.712Z,22.10
2019-05-23T14:01:20.038Z,22.10
2019-05-23T14:04:09.252Z,22.10
2019-05-23T14:06:58.341Z,22.10
2019-05-23T14:09:47.987Z,22.10
2019-05-23T14:12:36.631Z,22.10
2019-05-23T14:15:45.295Z,22.10
2019-05-23T14:18:36.737Z,22.00
2019-05-23T14:21:25.112Z,22.00
2019-05-23T14:24:13.588Z,22.00
2019-05-23T14:27:20.018Z,22.00
2019-05-23T14:30:15.724Z,22.00
2019-05-23T14:33:07.218Z,22.00
2019-05-23T14:35:58.332Z,22.00
2019-05-23T14:38:48.223Z,22.00
2019-05-23T14:41:45.098Z,22.00
2019-05-23T14:44:14.953Z,22.00
2019-05-23T14:47:16.789Z,22.00
2019-05-23T14:50:25.216Z,22.00
2019-05-23T14:53:16.799Z,22.00
2019-05-23T14:56:06.628Z,22.00
2019-05-23T14:58:54.891Z,22.00
2019-05-23T15:01:45.159Z,22.00
2019-05-23T15:04:33.623Z,22.00
2019-05-23T15:07:23.380Z,22.00
2019-05-23T15:10:12.994Z,22.00
2019-05-23T15:13:02.108Z,22.10
2019-05-23T15:15:50.675Z,22.10
2019-05-23T15:18:39.319Z,22.10
2019-05-23T15:21:28.205Z,22.10
2019-05-23T15:24:16.645Z,22.10
2019-05-23T15:27:05.394Z,22.10
2019-05-23T15:29:53.719Z,22.10
2019-05-23T15:32:42.022Z,22.10
2019-05-23T15:35:31.690Z,22.10
2019-05-23T15:38:21.340Z,22.10
2019-05-23T15:41:09.676Z,22.10
2019-05-23T15:43:57.793Z,22.10
2019-05-23T15:46:46.149Z,22.10
2019-05-23T15:49:36.329Z,22.10
2019-05-23T15:52:30.287Z,22.00
2019-05-23T15:55:21.248Z,22.10
2019-05-23T15:58:27.799Z,22.00
2019-05-23T16:01:25.031Z,22.00
2019-05-23T16:04:23.228Z,22.00
2019-05-23T16:07:12.272Z,22.00
2019-05-23T16:10:00.969Z,22.00
2019-05-23T16:12:50.272Z,22.00
2019-05-23T16:15:38.482Z,22.00
2019-05-23T16:18:26.990Z,22.00
2019-05-23T16:21:16.119Z,22.00
2019-05-23T16:24:07.355Z,22.00
2019-05-23T16:26:56.016Z,22.00
2019-05-23T16:29:45.537Z,22.00
2019-05-23T16:32:35.176Z,22.00
2019-05-23T16:35:24.694Z,22.00
2019-05-23T16:38:14.098Z,22.00
2019-05-23T16:41:02.526Z,22.00
2019-05-23T16:43:50.909Z,22.00
2019-05-23T16:46:39.793Z,22.00
2019-05-23T16:49:28.617Z,22.00
2019-05-23T16:52:16.937Z,21.90
2019-05-23T16:55:09.421Z,21.90
2019-05-23T16:57:59.799Z,21.90
2019-05-23T17:00:55.962Z,21.90
2019-05-23T17:03:58.037Z,21.90
2019-05-23T17:06:48.113Z,21.90
2019-05-23T17:09:44.713Z,21.90
2019-05-23T17:12:51.014Z,21.90
2019-05-23T17:15:47.728Z,21.90
2019-05-23T17:18:55.828Z,21.90
2019-05-23T17:21:55.248Z,21.90
2019-05-23T17:24:57.417Z,21.90
2019-05-23T17:27:47.149Z,21.90
2019-05-23T17:30:37.552Z,21.90
2019-05-23T17:33:28.084Z,21.90
2019-05-23T17:36:17.574Z,21.90
2019-05-23T17:39:09.579Z,21.90
2019-05-23T17:41:59.164Z,21.80
2019-05-23T17:44:48.392Z,21.80
2019-05-23T17:47:36.494Z,21.90
2019-05-23T17:50:25.014Z,21.80
2019-05-23T17:53:13.447Z,21.80
2019-05-23T17:56:02.919Z,21.80
2019-05-23T17:58:51.851Z,21.80
2019-05-23T18:01:42.123Z,21.80
2019-05-23T18:04:32.590Z,21.80
2019-05-23T18:07:21.257Z,21.80
2019-05-23T18:10:11.747Z,21.80
2019-05-23T18:13:00.430Z,21.80
2019-05-23T18:15:49.253Z,21.70
2019-05-23T18:18:37.979Z,21.80
2019-05-23T18:21:26.796Z,21.70
2019-05-23T18:24:17.145Z,21.70
2019-05-23T18:27:06.644Z,21.70
2019-05-23T18:29:55.651Z,21.70
2019-05-23T18:32:45.008Z,21.70
2019-05-23T18:35:33.502Z,21.70
2019-05-23T18:38:22.594Z,21.70
2019-05-23T18:41:12.525Z,21.60
2019-05-23T18:44:00.844Z,21.70
2019-05-23T18:46:39.321Z,21.60
2019-05-23T18:49:28.617Z,21.60
2019-05-23T18:52:16.991Z,21.60
2019-05-23T18:55:07.855Z,21.60
2019-05-23T18:57:57.255Z,21.60
2019-05-23T19:00:57.197Z,21.60
2019-05-23T19:03:46.257Z,21.60
2019-05-23T19:06:36.837Z,21.60
2019-05-23T19:09:27.921Z,21.60
2019-05-23T19:12:16.390Z,21.60
2019-05-23T19:15:07.181Z,21.50
2019-05-23T19:17:55.881Z,21.50
2019-05-23T19:20:44.117Z,21.60
2019-05-23T19:23:34.119Z,21.60
2019-05-23T19:26:23.683Z,21.50
2019-05-23T19:29:12.074Z,21.50
2019-05-23T19:32:00.518Z,21.50
2019-05-23T19:34:49.294Z,21.50
2019-05-23T19:37:37.720Z,21.50
2019-05-23T19:40:26.713Z,21.50
2019-05-23T19:43:16.197Z,21.50
2019-05-23T19:46:04.734Z,21.50
2019-05-23T19:48:54.509Z,21.50
2019-05-23T19:51:43.093Z,21.50
2019-05-23T19:54:32.062Z,21.50
2019-05-23T19:57:20.444Z,21.40
2019-05-23T20:00:12.086Z,21.50
2019-05-23T20:03:03.851Z,21.50
2019-05-23T20:05:54.830Z,21.40
2019-05-23T20:08:44.787Z,21.40
2019-05-23T20:11:34.457Z,21.40
2019-05-23T20:14:23.106Z,21.40
2019-05-23T20:17:11.343Z,21.30
2019-05-23T20:19:59.763Z,21.30
2019-05-23T20:22:48.620Z,21.30
2019-05-23T20:25:37.432Z,21.30
2019-05-23T20:28:26.971Z,21.30
2019-05-23T20:31:15.890Z,21.30
2019-05-23T20:34:07.329Z,21.30
2019-05-23T20:36:56.260Z,21.30
2019-05-23T20:39:46.095Z,21.20
2019-05-23T20:42:34.914Z,21.20
2019-05-23T20:45:23.709Z,21.20
2019-05-23T20:47:54.471Z,21.20
2019-05-23T20:50:43.182Z,21.20
2019-05-23T20:53:32.060Z,21.20
2019-05-23T20:56:20.534Z,21.20
2019-05-23T20:59:11.054Z,21.20
2019-05-23T21:01:59.795Z,21.10
2019-05-23T21:04:48.475Z,21.10
2019-05-23T21:07:37.145Z,21.10
2019-05-23T21:10:43.751Z,21.10
2019-05-23T21:13:32.804Z,21.10
2019-05-23T21:16:21.454Z,21.10
2019-05-23T21:19:09.708Z,21.10
2019-05-23T21:21:59.144Z,21.00
2019-05-23T21:24:47.311Z,21.00
2019-05-23T21:27:36.047Z,21.00
2019-05-23T21:30:24.281Z,21.00
2019-05-23T21:33:13.569Z,21.00
2019-05-23T21:36:01.817Z,21.00
2019-05-23T21:38:50.659Z,21.00
2019-05-23T21:41:40.101Z,20.90
2019-05-23T21:44:29.590Z,20.90
2019-05-23T21:47:18.280Z,20.90
2019-05-23T21:50:08.471Z,20.90
2019-05-23T21:52:57.295Z,20.90
2019-05-23T21:55:45.663Z,20.80
2019-05-23T21:58:34.307Z,20.80
2019-05-23T22:01:25.840Z,20.80
2019-05-23T22:04:24.336Z,20.80
2019-05-23T22:07:12.669Z,20.80
2019-05-23T22:10:01.246Z,20.80
2019-05-23T22:13:03.366Z,20.80
2019-05-23T22:15:39.652Z,20.80
2019-05-23T22:18:29.026Z,20.70
2019-05-23T22:21:17.664Z,20.70
2019-05-23T22:24:07.179Z,20.70
2019-05-23T22:26:55.469Z,20.70
2019-05-23T22:29:43.873Z,20.60
2019-05-23T22:32:34.197Z,20.60
2019-05-23T22:35:23.897Z,20.60
2019-05-23T22:38:13.559Z,20.60
2019-05-23T22:41:02.873Z,20.60
2019-05-23T22:43:51.871Z,20.60
2019-05-23T22:46:41.902Z,20.50
2019-05-23T22:49:12.679Z,20.50
2019-05-23T22:52:01.203Z,20.50
2019-05-23T22:54:49.619Z,20.50
2019-05-23T22:57:39.192Z,20.50
2019-05-23T23:00:35.680Z,20.50
2019-05-23T23:03:24.125Z,20.40
2019-05-23T23:06:13.738Z,20.40
2019-05-23T23:09:02.322Z,20.40
2019-05-23T23:11:50.873Z,20.40
2019-05-23T23:14:39.619Z,20.40
2019-05-23T23:17:28.220Z,20.40
2019-05-23T23:20:16.761Z,20.40
2019-05-23T23:23:05.336Z,20.30
2019-05-23T23:25:53.889Z,20.30
2019-05-23T23:28:42.972Z,20.30
2019-05-23T23:31:31.657Z,20.30
2019-05-23T23:34:19.958Z,20.30
2019-05-23T23:37:08.558Z,20.30
2019-05-23T23:39:56.830Z,20.30
2019-05-23T23:42:46.717Z,20.30
2019-05-23T23:45:53.520Z,20.20
2019-05-23T23:48:59.981Z,20.20
2019-05-23T23:52:06.072Z,20.20
2019-05-23T23:55:12.544Z,20.20
2019-05-23T23:58:00.523Z,20.20
