createdAt,value
2018-10-16T00:02:13.511Z,98941.05
2018-10-16T00:04:40.671Z,98943.94
2018-10-16T00:07:07.864Z,98941.51
2018-10-16T00:09:34.994Z,98714.61
2018-10-16T00:12:03.369Z,98941.28
2018-10-16T00:14:30.800Z,98946.58
2018-10-16T00:16:58.314Z,98951.56
2018-10-16T00:19:25.528Z,98952.09
2018-10-16T00:21:52.872Z,98955.11
2018-10-16T00:24:20.326Z,98954.59
2018-10-16T00:26:50.277Z,98954.91
2018-10-16T00:29:17.505Z,98951.97
2018-10-16T00:31:44.703Z,98952.55
2018-10-16T00:34:11.867Z,98955.96
2018-10-16T00:36:38.961Z,98954.16
2018-10-16T00:39:09.302Z,98953.69
2018-10-16T00:41:37.139Z,98918.81
2018-10-16T00:44:04.359Z,98960.55
2018-10-16T00:46:31.505Z,98957.14
2018-10-16T00:48:58.654Z,98959.22
2018-10-16T00:51:25.776Z,98958.41
2018-10-16T00:53:52.914Z,98961.05
2018-10-16T00:56:20.014Z,98959.44
2018-10-16T00:58:47.198Z,98966.36
2018-10-16T01:01:17.739Z,98964.00
2018-10-16T01:03:44.883Z,98961.36
2018-10-16T01:06:12.010Z,98965.33
2018-10-16T01:08:39.198Z,98968.48
2018-10-16T01:11:09.817Z,98965.88
2018-10-16T01:13:36.985Z,98975.11
2018-10-16T01:16:04.465Z,98979.88
2018-10-16T01:18:31.849Z,98979.87
2018-10-16T01:20:58.944Z,98983.06
2018-10-16T01:23:26.148Z,98977.80
2018-10-16T01:25:53.279Z,98983.66
2018-10-16T01:28:20.429Z,98983.91
2018-10-16T01:30:47.599Z,98986.83
2018-10-16T01:33:14.737Z,98984.66
2018-10-16T01:35:41.878Z,98976.99
2018-10-16T01:38:09.023Z,98977.01
2018-10-16T01:40:36.196Z,98982.62
2018-10-16T01:43:03.325Z,98977.84
2018-10-16T01:45:30.490Z,98987.11
2018-10-16T01:47:57.594Z,98979.70
2018-10-16T01:50:24.731Z,98982.38
2018-10-16T01:52:51.878Z,98987.39
2018-10-16T01:55:19.025Z,98982.62
2018-10-16T01:57:46.170Z,98992.68
2018-10-16T02:00:13.314Z,98990.31
2018-10-16T02:02:40.482Z,98989.78
2018-10-16T02:05:07.926Z,98994.03
2018-10-16T02:07:35.058Z,98995.60
2018-10-16T02:10:02.222Z,98994.55
2018-10-16T02:12:29.341Z,98995.35
2018-10-16T02:14:56.548Z,98995.89
2018-10-16T02:17:23.633Z,98999.59
2018-10-16T02:19:50.922Z,99001.96
2018-10-16T02:22:18.083Z,99001.44
2018-10-16T02:24:45.227Z,99008.59
2018-10-16T02:27:12.431Z,99006.22
2018-10-16T02:29:39.557Z,99003.57
2018-10-16T02:32:06.743Z,98997.19
2018-10-16T02:34:33.870Z,98994.24
2018-10-16T02:37:01.013Z,98996.66
2018-10-16T02:39:28.189Z,99000.13
2018-10-16T02:41:55.358Z,99000.11
2018-10-16T02:44:22.495Z,98998.27
2018-10-16T02:46:49.689Z,99006.98
2018-10-16T02:49:16.805Z,99005.94
2018-10-16T02:51:43.934Z,99003.02
2018-10-16T02:54:11.104Z,99008.57
2018-10-16T02:56:38.229Z,99007.51
2018-10-16T02:59:05.415Z,99013.83
2018-10-16T03:01:32.535Z,99016.76
2018-10-16T03:03:59.680Z,99016.48
2018-10-16T03:06:26.802Z,99027.61
2018-10-16T03:08:53.965Z,99023.36
2018-10-16T03:11:21.106Z,99028.67
2018-10-16T03:13:48.246Z,99027.34
2018-10-16T03:16:15.353Z,99037.38
2018-10-16T03:18:42.503Z,99038.92
2018-10-16T03:21:09.736Z,99038.09
2018-10-16T03:23:36.913Z,99042.88
2018-10-16T03:26:04.171Z,99034.20
2018-10-16T03:28:31.371Z,99032.09
2018-10-16T03:30:58.535Z,99030.42
2018-10-16T03:33:25.683Z,99030.66
2018-10-16T03:35:52.856Z,99027.22
2018-10-16T03:38:20.010Z,99031.93
2018-10-16T03:40:47.154Z,98923.42
2018-10-16T03:43:14.278Z,99032.73
2018-10-16T03:45:41.432Z,99038.55
2018-10-16T03:48:08.656Z,99032.72
2018-10-16T03:50:35.786Z,99038.27
2018-10-16T03:53:02.906Z,99035.09
2018-10-16T03:55:30.183Z,99037.47
2018-10-16T03:57:57.285Z,99043.77
2018-10-16T04:00:24.438Z,99040.86
2018-10-16T04:02:51.558Z,99042.43
2018-10-16T04:05:19.677Z,99040.36
2018-10-16T04:07:46.889Z,99039.04
2018-10-16T04:10:14.114Z,99044.83
2018-10-16T04:12:41.248Z,99049.59
2018-10-16T04:15:09.387Z,99052.46
2018-10-16T04:17:37.190Z,99055.66
2018-10-16T04:20:04.498Z,99051.17
2018-10-16T04:22:31.826Z,99062.50
2018-10-16T04:24:59.165Z,99056.95
2018-10-16T04:27:26.319Z,99059.34
2018-10-16T04:29:53.451Z,99060.91
2018-10-16T04:32:20.612Z,99062.23
2018-10-16T04:34:47.767Z,99059.83
2018-10-16T04:37:14.929Z,99067.50
2018-10-16T04:39:42.125Z,99066.22
2018-10-16T04:42:09.247Z,99068.28
2018-10-16T04:44:36.383Z,99071.99
2018-10-16T04:47:03.942Z,99067.96
2018-10-16T04:49:31.074Z,99075.96
2018-10-16T04:51:58.215Z,99080.98
2018-10-16T04:54:25.354Z,99074.35
2018-10-16T04:56:52.513Z,99081.20
2018-10-16T04:59:19.642Z,99079.34
2018-10-16T05:01:46.826Z,99084.36
2018-10-16T05:04:14.260Z,99080.61
2018-10-16T05:06:41.370Z,99084.81
2018-10-16T05:09:08.881Z,99091.45
2018-10-16T05:11:41.712Z,99089.62
2018-10-16T05:14:08.883Z,99086.44
2018-10-16T05:16:36.034Z,99095.45
2018-10-16T05:19:03.229Z,99092.79
2018-10-16T05:21:30.392Z,99096.50
2018-10-16T05:23:57.668Z,99098.86
2018-10-16T05:26:25.408Z,99097.02
2018-10-16T05:28:52.938Z,99103.82
2018-10-16T05:31:20.314Z,99104.94
2018-10-16T05:33:47.473Z,99099.10
2018-10-16T05:36:14.807Z,99098.32
2018-10-16T05:38:42.224Z,99102.31
2018-10-16T05:41:09.782Z,99113.12
2018-10-16T05:43:37.030Z,99106.77
2018-10-16T05:46:04.201Z,99109.98
2018-10-16T05:48:31.413Z,99110.78
2018-10-16T05:50:58.833Z,99113.38
2018-10-16T05:53:26.094Z,99114.67
2018-10-16T05:56:02.380Z,99122.09
2018-10-16T05:58:29.772Z,99119.67
2018-10-16T06:00:56.987Z,99115.41
2018-10-16T06:03:24.304Z,99116.16
2018-10-16T06:05:51.554Z,99121.66
2018-10-16T06:08:18.723Z,99125.31
2018-10-16T06:10:45.942Z,99124.52
2018-10-16T06:13:13.091Z,99120.81
2018-10-16T06:15:40.414Z,99129.27
2018-10-16T06:18:07.566Z,99135.70
2018-10-16T06:20:34.820Z,99138.91
2018-10-16T06:23:02.000Z,99135.19
2018-10-16T06:25:29.698Z,99139.89
2018-10-16T06:27:57.005Z,99143.50
2018-10-16T06:30:24.623Z,99149.53
2018-10-16T06:32:51.967Z,99154.08
2018-10-16T06:35:19.175Z,99154.16
2018-10-16T06:37:46.366Z,99159.95
2018-10-16T06:40:13.644Z,99158.11
2018-10-16T06:42:40.894Z,99157.33
2018-10-16T06:45:09.246Z,98877.73
2018-10-16T06:47:36.705Z,99160.19
2018-10-16T06:50:04.938Z,99159.95
2018-10-16T06:52:32.179Z,99161.08
2018-10-16T06:54:59.417Z,99161.38
2018-10-16T06:57:26.585Z,99164.34
2018-10-16T06:59:53.838Z,99164.34
2018-10-16T07:02:21.088Z,99170.19
2018-10-16T07:04:48.705Z,99164.42
2018-10-16T07:07:16.131Z,99164.48
2018-10-16T07:09:43.404Z,99161.06
2018-10-16T07:12:11.165Z,99164.29
2018-10-16T07:14:38.442Z,99167.98
2018-10-16T07:17:05.677Z,99164.30
2018-10-16T07:19:32.913Z,99170.91
2018-10-16T07:22:00.443Z,99169.61
2018-10-16T07:24:27.711Z,99169.13
2018-10-16T07:26:55.231Z,99169.47
2018-10-16T07:29:22.384Z,99165.61
2018-10-16T07:31:49.637Z,99170.39
2018-10-16T07:34:16.969Z,99175.22
2018-10-16T07:36:44.130Z,99177.63
2018-10-16T07:39:12.721Z,99181.31
2018-10-16T07:41:40.413Z,99185.53
2018-10-16T07:44:07.970Z,99185.30
2018-10-16T07:46:35.236Z,99186.13
2018-10-16T07:49:02.447Z,99189.32
2018-10-16T07:51:29.646Z,99192.23
2018-10-16T07:53:57.006Z,99192.77
2018-10-16T07:56:24.190Z,99187.77
2018-10-16T07:58:53.072Z,99189.11
2018-10-16T08:01:21.354Z,99188.31
2018-10-16T08:03:48.599Z,99194.12
2018-10-16T08:06:15.856Z,99191.16
2018-10-16T08:08:43.086Z,99188.50
2018-10-16T08:11:10.243Z,99187.42
2018-10-16T08:13:37.566Z,99185.81
2018-10-16T08:16:05.369Z,99189.23
2018-10-16T08:18:32.661Z,99186.84
2018-10-16T08:21:00.041Z,99186.00
2018-10-16T08:23:27.288Z,99191.25
2018-10-16T08:25:54.650Z,99193.08
2018-10-16T08:28:22.005Z,99194.84
2018-10-16T08:30:49.360Z,99193.23
2018-10-16T08:33:16.640Z,99192.64
2018-10-16T08:35:43.915Z,99194.91
2018-10-16T08:38:51.449Z,99103.09
2018-10-16T08:41:20.032Z,99183.53
2018-10-16T08:43:58.836Z,99182.34
2018-10-16T08:46:37.389Z,99177.70
2018-10-16T08:49:16.034Z,99175.42
2018-10-16T08:51:45.781Z,99178.25
2018-10-16T08:54:13.261Z,99138.13
2018-10-16T08:56:40.532Z,99175.45
2018-10-16T08:59:08.615Z,99176.59
2018-10-16T09:01:35.832Z,99173.77
2018-10-16T09:04:03.472Z,99174.89
2018-10-16T09:06:31.135Z,99170.91
2018-10-16T09:08:58.341Z,99170.19
2018-10-16T09:11:25.585Z,99170.72
2018-10-16T09:13:52.872Z,99170.97
2018-10-16T09:16:20.661Z,99164.31
2018-10-16T09:18:47.882Z,99165.14
2018-10-16T09:21:15.158Z,99166.86
2018-10-16T09:23:42.539Z,99169.10
2018-10-16T09:26:09.772Z,99166.45
2018-10-16T09:28:37.039Z,99163.07
2018-10-16T09:31:04.611Z,99167.12
2018-10-16T09:33:31.988Z,99169.00
2018-10-16T09:35:59.239Z,99170.25
2018-10-16T09:38:26.775Z,99169.25
2018-10-16T09:40:53.949Z,99177.34
2018-10-16T09:43:21.451Z,99168.02
2018-10-16T09:45:48.718Z,99172.54
2018-10-16T09:48:15.882Z,99172.95
2018-10-16T09:50:43.229Z,99174.84
2018-10-16T09:53:10.606Z,99172.52
2018-10-16T09:55:37.919Z,99170.63
2018-10-16T09:58:05.183Z,99167.70
2018-10-16T10:00:38.324Z,99165.55
2018-10-16T10:03:05.719Z,99163.02
2018-10-16T10:05:33.437Z,99163.47
2018-10-16T10:08:00.604Z,99156.21
2018-10-16T10:10:27.791Z,99159.34
2018-10-16T10:12:55.033Z,99157.16
2018-10-16T10:15:22.353Z,99157.46
2018-10-16T10:17:49.622Z,99156.69
2018-10-16T10:20:17.027Z,99146.55
2018-10-16T10:22:44.229Z,99152.14
2018-10-16T10:25:11.788Z,99149.86
2018-10-16T10:27:40.191Z,99146.87
2018-10-16T10:30:09.566Z,99112.19
2018-10-16T10:32:36.779Z,99144.41
2018-10-16T10:35:05.052Z,99138.09
2018-10-16T10:37:32.351Z,99140.31
2018-10-16T10:39:59.630Z,99136.19
2018-10-16T10:42:26.893Z,99134.61
2018-10-16T10:44:54.798Z,99138.70
2018-10-16T10:47:22.118Z,99138.39
2018-10-16T10:49:49.385Z,99137.09
2018-10-16T10:52:16.526Z,99137.95
2018-10-16T10:54:43.740Z,99129.63
2018-10-16T10:57:11.151Z,99137.81
2018-10-16T10:59:38.260Z,99136.11
2018-10-16T11:02:05.526Z,99128.81
2018-10-16T11:04:32.717Z,99133.77
2018-10-16T11:07:00.206Z,99131.03
2018-10-16T11:09:27.349Z,99122.58
2018-10-16T11:11:55.912Z,99126.84
2018-10-16T11:14:24.165Z,99129.10
2018-10-16T11:16:51.434Z,99126.38
2018-10-16T11:19:19.023Z,99132.48
2018-10-16T11:21:46.350Z,99133.96
2018-10-16T11:24:14.862Z,99135.28
2018-10-16T11:26:42.178Z,99136.14
2018-10-16T11:29:09.505Z,99126.84
2018-10-16T11:31:37.102Z,99127.10
2018-10-16T11:34:04.731Z,99125.00
2018-10-16T11:36:31.994Z,99130.30
2018-10-16T11:38:59.265Z,99132.88
2018-10-16T11:41:26.437Z,99139.94
2018-10-16T11:43:53.670Z,99135.23
2018-10-16T11:46:20.861Z,99127.61
2018-10-16T11:48:48.251Z,99132.79
2018-10-16T11:51:15.643Z,99128.75
2018-10-16T11:53:43.116Z,99130.27
2018-10-16T11:56:10.669Z,99122.73
2018-10-16T11:58:37.953Z,99128.13
2018-10-16T12:01:05.397Z,99123.97
2018-10-16T12:03:32.739Z,99121.95
2018-10-16T12:06:00.625Z,99123.28
2018-10-16T12:08:27.872Z,99118.67
2018-10-16T12:10:55.123Z,99115.95
2018-10-16T12:13:22.401Z,99115.53
2018-10-16T12:15:49.628Z,99114.48
2018-10-16T12:18:51.627Z,99120.19
2018-10-16T12:21:22.073Z,99116.59
2018-10-16T12:23:50.159Z,99116.78
2018-10-16T12:26:18.280Z,99112.33
2018-10-16T12:28:45.735Z,99119.83
2018-10-16T12:31:12.897Z,99116.89
2018-10-16T12:33:40.138Z,99113.48
2018-10-16T12:36:07.344Z,99112.69
2018-10-16T12:38:34.962Z,99112.84
2018-10-16T12:41:02.192Z,99113.98
2018-10-16T12:43:29.574Z,99120.55
2018-10-16T12:45:57.474Z,99108.41
2018-10-16T12:48:25.347Z,99109.13
2018-10-16T12:50:52.766Z,99112.64
2018-10-16T12:53:20.042Z,99114.66
2018-10-16T12:55:47.449Z,99105.05
2018-10-16T12:58:14.653Z,99107.63
2018-10-16T13:00:42.079Z,99112.25
2018-10-16T13:03:09.261Z,99113.04
2018-10-16T13:05:36.488Z,99109.96
2018-10-16T13:08:03.819Z,99111.95
2018-10-16T13:10:31.065Z,99114.59
2018-10-16T13:12:58.403Z,99115.73
2018-10-16T13:15:25.682Z,99111.88
2018-10-16T13:17:52.954Z,99112.20
2018-10-16T13:20:20.237Z,99117.76
2018-10-16T13:22:48.591Z,99115.52
2018-10-16T13:25:16.085Z,99110.55
2018-10-16T13:27:43.557Z,99108.73
2018-10-16T13:30:12.785Z,99110.57
2018-10-16T13:32:40.043Z,99109.07
2018-10-16T13:35:10.877Z,99110.11
2018-10-16T13:37:38.034Z,99106.45
2018-10-16T13:40:06.131Z,99110.66
2018-10-16T13:42:33.773Z,99111.83
2018-10-16T13:45:01.843Z,99109.80
2018-10-16T13:47:29.139Z,99109.57
2018-10-16T13:49:56.595Z,99107.25
2018-10-16T13:52:24.141Z,99114.39
2018-10-16T13:54:51.326Z,99116.30
2018-10-16T13:57:18.531Z,99114.02
2018-10-16T13:59:46.243Z,99112.66
2018-10-16T14:02:13.463Z,99112.22
2018-10-16T14:04:40.762Z,99117.96
2018-10-16T14:07:08.029Z,99111.13
2018-10-16T14:09:35.332Z,99119.67
2018-10-16T14:12:02.553Z,99122.28
2018-10-16T14:14:29.986Z,99121.45
2018-10-16T14:16:57.194Z,99121.36
2018-10-16T14:19:24.435Z,99093.17
2018-10-16T14:21:51.652Z,99112.71
2018-10-16T14:24:18.977Z,99118.63
2018-10-16T14:26:46.219Z,99116.36
2018-10-16T14:29:13.534Z,99119.75
2018-10-16T14:31:40.932Z,99121.30
2018-10-16T14:34:08.449Z,99122.55
2018-10-16T14:36:36.036Z,99123.99
2018-10-16T14:39:05.463Z,99118.20
2018-10-16T14:41:32.954Z,99115.31
2018-10-16T14:44:00.240Z,99121.69
2018-10-16T14:46:27.504Z,99118.34
2018-10-16T14:48:54.852Z,99121.73
2018-10-16T14:51:22.306Z,99122.00
2018-10-16T14:53:49.756Z,99122.14
2018-10-16T14:56:17.216Z,99112.25
2018-10-16T14:58:44.382Z,99121.56
2018-10-16T15:01:12.067Z,99115.84
2018-10-16T15:03:39.312Z,99114.95
2018-10-16T15:06:06.671Z,99112.39
2018-10-16T15:08:33.903Z,99108.56
2018-10-16T15:11:01.343Z,99116.11
2018-10-16T15:13:28.841Z,99114.88
2018-10-16T15:15:56.147Z,99110.50
2018-10-16T15:18:23.866Z,99115.34
2018-10-16T15:20:51.146Z,99113.66
2018-10-16T15:23:19.785Z,99109.73
2018-10-16T15:25:47.075Z,99109.50
2018-10-16T15:28:14.519Z,99104.78
2018-10-16T15:30:41.634Z,99110.41
2018-10-16T15:33:08.978Z,99109.45
2018-10-16T15:35:36.400Z,99110.34
2018-10-16T15:38:03.995Z,99112.15
2018-10-16T15:40:32.932Z,99110.25
2018-10-16T15:43:00.276Z,99111.14
2018-10-16T15:45:27.471Z,99115.63
2018-10-16T15:47:54.669Z,99107.97
2018-10-16T15:50:21.883Z,99115.15
2018-10-16T15:52:49.081Z,99121.53
2018-10-16T15:55:17.353Z,99114.34
2018-10-16T15:57:44.796Z,99121.31
2018-10-16T16:00:14.088Z,99116.34
2018-10-16T16:02:41.503Z,99121.96
2018-10-16T16:07:46.412Z,99125.05
2018-10-16T16:10:15.442Z,99119.66
2018-10-16T16:12:42.855Z,99122.78
2018-10-16T16:15:11.202Z,99124.09
2018-10-16T16:17:38.539Z,99127.21
2018-10-16T16:20:07.040Z,99128.05
2018-10-16T16:22:34.240Z,99131.17
2018-10-16T16:25:01.672Z,99122.44
2018-10-16T16:27:29.019Z,99129.91
2018-10-16T16:29:56.346Z,99123.25
2018-10-16T16:32:23.687Z,99129.40
2018-10-16T16:34:50.906Z,99131.05
2018-10-16T16:37:18.215Z,99138.45
2018-10-16T16:39:45.590Z,99137.74
2018-10-16T16:42:14.005Z,99136.73
2018-10-16T16:44:41.204Z,99136.70
2018-10-16T16:47:08.506Z,99141.50
2018-10-16T16:49:35.765Z,99144.31
2018-10-16T16:52:03.075Z,99146.54
2018-10-16T16:54:30.462Z,99145.13
2018-10-16T16:56:57.747Z,99144.18
2018-10-16T16:59:24.949Z,99151.25
2018-10-16T17:01:52.266Z,99151.05
2018-10-16T17:04:19.577Z,99159.57
2018-10-16T17:06:46.754Z,99159.86
2018-10-16T17:09:14.116Z,99175.98
2018-10-16T17:11:41.428Z,99124.73
2018-10-16T17:14:08.895Z,99178.66
2018-10-16T17:16:36.249Z,99180.24
2018-10-16T17:19:03.962Z,99178.98
2018-10-16T17:21:31.438Z,99187.78
2018-10-16T17:23:58.826Z,99186.44
2018-10-16T17:26:26.516Z,99184.27
2018-10-16T17:28:53.635Z,99183.41
2018-10-16T17:31:21.700Z,99189.72
2018-10-16T17:33:49.063Z,99185.61
2018-10-16T17:36:16.616Z,99188.38
2018-10-16T17:38:43.859Z,99184.76
2018-10-16T17:41:11.161Z,99190.25
2018-10-16T17:43:38.813Z,99194.36
2018-10-16T17:46:06.120Z,99190.95
2018-10-16T17:48:33.518Z,99196.73
2018-10-16T17:51:00.801Z,99197.67
2018-10-16T17:53:28.134Z,99198.95
2018-10-16T17:55:55.342Z,99200.14
2018-10-16T17:58:22.574Z,99202.18
2018-10-16T18:00:49.827Z,99198.34
2018-10-16T18:03:22.339Z,99201.97
2018-10-16T18:05:49.634Z,99200.85
2018-10-16T18:08:16.828Z,99206.76
2018-10-16T18:10:44.232Z,99212.52
2018-10-16T18:13:11.536Z,99214.91
2018-10-16T18:15:38.724Z,99216.55
2018-10-16T18:18:06.352Z,99212.38
2018-10-16T18:20:33.712Z,99216.25
2018-10-16T18:23:01.083Z,99212.76
2018-10-16T18:25:28.597Z,99214.50
2018-10-16T18:27:57.920Z,99216.06
2018-10-16T18:30:25.303Z,99213.77
2018-10-16T18:32:52.562Z,99218.73
2018-10-16T18:35:19.843Z,99217.25
2018-10-16T18:37:47.143Z,99214.49
2018-10-16T18:40:14.421Z,99213.77
2018-10-16T18:42:41.866Z,99210.63
2018-10-16T18:45:11.393Z,99212.50
2018-10-16T18:47:38.579Z,99217.59
2018-10-16T18:50:08.309Z,99214.44
2018-10-16T18:52:35.485Z,99217.19
2018-10-16T18:55:02.844Z,99217.91
2018-10-16T18:57:29.998Z,99217.31
2018-10-16T18:59:57.170Z,99218.20
2018-10-16T19:02:24.377Z,99220.97
2018-10-16T19:04:51.524Z,99225.66
2018-10-16T19:07:18.676Z,99221.55
2018-10-16T19:09:45.846Z,99226.98
2018-10-16T19:12:12.975Z,99234.29
2018-10-16T19:14:40.286Z,99237.22
2018-10-16T19:17:07.470Z,99230.53
2018-10-16T19:19:34.796Z,99238.61
2018-10-16T19:22:02.294Z,99233.50
2018-10-16T19:24:29.490Z,99229.69
2018-10-16T19:26:56.737Z,99235.75
2018-10-16T19:29:23.927Z,99235.05
2018-10-16T19:31:51.168Z,99237.27
2018-10-16T19:34:18.425Z,99236.27
2018-10-16T19:36:45.565Z,99240.14
2018-10-16T19:39:12.867Z,99241.47
2018-10-16T19:41:40.480Z,99242.80
2018-10-16T19:44:08.196Z,99240.10
2018-10-16T19:46:37.398Z,99243.70
2018-10-16T19:49:05.432Z,99240.58
2018-10-16T19:51:34.233Z,98824.82
2018-10-16T19:54:01.876Z,99245.90
2018-10-16T19:56:29.134Z,99245.13
2018-10-16T19:58:56.315Z,99242.77
2018-10-16T20:01:25.037Z,99251.27
2018-10-16T20:03:52.517Z,99254.02
2018-10-16T20:06:19.838Z,99257.34
2018-10-16T20:08:47.216Z,99250.23
2018-10-16T20:11:14.331Z,99258.31
2018-10-16T20:13:41.913Z,99261.13
2018-10-16T20:16:09.825Z,99265.00
2018-10-16T20:18:39.904Z,99262.98
2018-10-16T20:21:09.911Z,99263.51
2018-10-16T20:23:39.464Z,99260.20
2018-10-16T20:26:07.386Z,99256.00
2018-10-16T20:28:36.573Z,99258.71
2018-10-16T20:31:04.673Z,99261.21
2018-10-16T20:33:32.902Z,99256.09
2018-10-16T20:38:41.316Z,99261.02
2018-10-16T20:41:11.141Z,99261.55
2018-10-16T20:43:38.921Z,99261.57
2018-10-16T20:46:06.847Z,99260.80
2018-10-16T20:48:34.075Z,99259.85
2018-10-16T20:51:01.321Z,99256.63
2018-10-16T20:53:28.596Z,99257.65
2018-10-16T20:56:01.328Z,99257.41
2018-10-16T20:58:28.938Z,99256.09
2018-10-16T21:00:56.352Z,99256.39
2018-10-16T21:03:23.581Z,99246.92
2018-10-16T21:05:50.939Z,99248.26
2018-10-16T21:08:17.982Z,99250.39
2018-10-16T21:10:45.172Z,99250.25
2018-10-16T21:13:12.360Z,99246.86
2018-10-16T21:15:39.611Z,99245.23
2018-10-16T21:18:06.797Z,99245.53
2018-10-16T21:20:33.981Z,99252.38
2018-10-16T21:23:01.266Z,99262.53
2018-10-16T21:25:28.407Z,99262.34
2018-10-16T21:27:55.604Z,99269.53
2018-10-16T21:30:22.844Z,99262.37
2018-10-16T21:32:50.004Z,99263.38
2018-10-16T21:35:17.348Z,99267.50
2018-10-16T21:37:44.437Z,99272.32
2018-10-16T21:40:11.705Z,99273.20
2018-10-16T21:42:38.828Z,99273.45
2018-10-16T21:45:06.021Z,99269.97
2018-10-16T21:47:33.262Z,99276.91
2018-10-16T21:50:00.369Z,99264.77
2018-10-16T21:52:27.564Z,99265.34
2018-10-16T21:54:54.741Z,99268.83
2018-10-16T21:57:21.982Z,99264.82
2018-10-16T21:59:49.162Z,99266.11
2018-10-16T22:02:22.072Z,99261.86
2018-10-16T22:04:49.258Z,99259.53
2018-10-16T22:07:16.504Z,99256.91
2018-10-16T22:09:43.566Z,99256.95
2018-10-16T22:12:10.736Z,99253.48
2018-10-16T22:14:37.892Z,99252.45
2018-10-16T22:17:05.245Z,99251.15
2018-10-16T22:19:32.361Z,99251.70
2018-10-16T22:21:59.541Z,99249.03
2018-10-16T22:24:26.653Z,99252.22
2018-10-16T22:26:53.839Z,99246.74
2018-10-16T22:29:21.011Z,99245.41
2018-10-16T22:31:48.144Z,99245.15
2018-10-16T22:34:15.309Z,99243.31
2018-10-16T22:36:42.500Z,99241.44
2018-10-16T22:39:10.181Z,99247.28
2018-10-16T22:41:37.727Z,99246.24
2018-10-16T22:44:05.500Z,99241.52
2018-10-16T22:46:32.646Z,99214.52
2018-10-16T22:49:00.302Z,99244.45
2018-10-16T22:51:27.454Z,99240.78
2018-10-16T22:53:54.612Z,99238.18
2018-10-16T22:56:21.818Z,99238.45
2018-10-16T22:58:48.995Z,99237.13
2018-10-16T23:01:16.122Z,99240.55
2018-10-16T23:03:43.289Z,99235.52
2018-10-16T23:06:10.451Z,99231.26
2018-10-16T23:08:37.718Z,99234.20
2018-10-16T23:11:05.094Z,99224.45
2018-10-16T23:13:32.280Z,99221.56
2018-10-16T23:15:59.404Z,99222.37
2018-10-16T23:18:26.669Z,99223.17
2018-10-16T23:20:53.856Z,99223.41
2018-10-16T23:23:23.920Z,99225.83
2018-10-16T23:25:51.112Z,99226.63
2018-10-16T23:28:18.265Z,99223.70
2018-10-16T23:30:45.440Z,99220.24
2018-10-16T23:33:12.625Z,99223.98
2018-10-16T23:35:39.796Z,99218.67
2018-10-16T23:38:06.933Z,99221.89
2018-10-16T23:40:34.102Z,99222.65
2018-10-16T23:43:01.244Z,99221.88
2018-10-16T23:45:28.381Z,99215.78
2018-10-16T23:47:55.495Z,99220.80
2018-10-16T23:50:22.809Z,99228.27
2018-10-16T23:52:49.947Z,99227.99
2018-10-16T23:55:17.244Z,99233.84
2018-10-16T23:57:44.417Z,99230.67
