createdAt,value
2019-04-14T00:01:50.114Z,32.10
2019-04-14T00:04:22.609Z,32.30
2019-04-14T00:06:52.509Z,31.40
2019-04-14T00:09:22.607Z,31.80
2019-04-14T00:11:52.574Z,31.70
2019-04-14T00:14:22.780Z,32.10
2019-04-14T00:16:51.727Z,31.90
2019-04-14T00:19:21.496Z,31.60
2019-04-14T00:21:50.569Z,32.50
2019-04-14T00:24:20.525Z,32.50
2019-04-14T00:26:51.026Z,33.70
2019-04-14T00:29:19.888Z,34.60
2019-04-14T00:31:51.887Z,35.90
2019-04-14T00:34:37.634Z,36.50
2019-04-14T00:37:31.722Z,37.20
2019-04-14T00:40:08.317Z,37.90
2019-04-14T00:42:52.366Z,37.90
2019-04-14T00:45:38.301Z,38.20
2019-04-14T00:48:09.622Z,38.80
2019-04-14T00:50:34.225Z,38.50
2019-04-14T00:53:03.500Z,38.30
2019-04-14T00:55:33.555Z,39.20
2019-04-14T00:58:03.771Z,39.30
2019-04-14T01:00:33.935Z,39.80
2019-04-14T01:03:03.163Z,40.90
2019-04-14T01:05:34.401Z,42.20
2019-04-14T01:08:03.127Z,43.60
2019-04-14T01:10:32.214Z,44.30
2019-04-14T01:13:01.055Z,44.50
2019-04-14T01:15:31.163Z,45.60
2019-04-14T01:18:01.503Z,47.10
2019-04-14T01:20:31.749Z,47.40
2019-04-14T01:23:00.624Z,47.30
2019-04-14T01:25:30.309Z,47.30
2019-04-14T01:28:00.222Z,49.70
2019-04-14T01:30:30.619Z,51.30
2019-04-14T01:32:59.463Z,51.50
2019-04-14T01:35:29.224Z,53.00
2019-04-14T01:37:59.345Z,53.70
2019-04-14T01:40:29.260Z,53.50
2019-04-14T01:42:59.435Z,53.90
2019-04-14T01:45:29.606Z,53.50
2019-04-14T01:47:59.500Z,53.00
2019-04-14T01:50:47.363Z,52.10
2019-04-14T01:53:23.428Z,51.90
2019-04-14T01:55:59.195Z,52.20
2019-04-14T01:58:47.211Z,51.90
2019-04-14T02:01:23.839Z,52.20
2019-04-14T02:03:52.752Z,54.00
2019-04-14T02:06:22.311Z,54.50
2019-04-14T02:08:52.197Z,55.00
2019-04-14T02:11:21.091Z,55.00
2019-04-14T02:13:50.852Z,57.00
2019-04-14T02:16:29.212Z,57.70
2019-04-14T02:18:53.183Z,58.10
2019-04-14T02:21:21.606Z,57.70
2019-04-14T02:23:51.774Z,57.90
2019-04-14T02:26:22.015Z,59.00
2019-04-14T02:28:50.894Z,60.20
2019-04-14T02:31:39.383Z,60.10
2019-04-14T02:36:48.005Z,61.50
2019-04-14T02:39:20.992Z,61.50
2019-04-14T02:44:23.570Z,62.10
2019-04-14T02:47:01.422Z,61.90
2019-04-14T02:49:22.622Z,62.90
2019-04-14T02:57:02.081Z,65.00
2019-04-14T02:59:22.381Z,64.80
2019-04-14T03:02:20.788Z,66.00
2019-04-14T03:04:27.716Z,66.60
2019-04-14T03:06:55.064Z,67.20
2019-04-14T03:09:38.147Z,68.30
2019-04-14T03:14:34.194Z,69.00
2019-04-14T03:17:21.763Z,68.60
2019-04-14T03:20:17.094Z,68.50
2019-04-14T03:25:16.036Z,69.90
2019-04-14T03:28:06.839Z,70.40
2019-04-14T03:30:58.637Z,70.20
2019-04-14T03:33:31.768Z,71.40
2019-04-14T03:38:12.847Z,71.70
2019-04-14T03:40:33.775Z,71.60
2019-04-14T03:45:43.428Z,73.50
2019-04-14T03:48:35.833Z,73.90
2019-04-14T03:50:39.369Z,74.70
2019-04-14T03:53:17.520Z,76.20
2019-04-14T03:55:41.662Z,76.30
2019-04-14T03:58:03.516Z,76.90
2019-04-14T04:00:33.486Z,80.30
2019-04-14T04:03:02.428Z,81.90
2019-04-14T04:05:32.365Z,81.80
2019-04-14T04:08:01.204Z,83.20
2019-04-14T04:10:31.221Z,82.90
2019-04-14T04:13:00.569Z,82.40
2019-04-14T04:15:30.045Z,82.30
2019-04-14T04:18:05.390Z,83.50
2019-04-14T04:20:56.650Z,82.70
2019-04-14T04:23:31.815Z,82.60
2019-04-14T04:26:12.812Z,81.40
2019-04-14T04:29:00.696Z,83.10
2019-04-14T04:31:39.967Z,84.30
2019-04-14T04:34:14.101Z,85.00
2019-04-14T04:36:55.392Z,84.40
2019-04-14T04:39:28.050Z,84.40
2019-04-14T04:41:57.907Z,83.20
2019-04-14T04:44:27.036Z,84.80
2019-04-14T04:46:56.957Z,86.10
2019-04-14T04:49:28.154Z,86.70
2019-04-14T04:51:57.267Z,86.40
2019-04-14T04:54:26.352Z,87.10
2019-04-14T04:56:55.890Z,87.40
2019-04-14T04:59:25.547Z,89.90
2019-04-14T05:01:55.821Z,88.90
2019-04-14T05:04:26.514Z,90.70
2019-04-14T05:07:01.308Z,90.60
2019-04-14T05:09:49.115Z,90.40
2019-04-14T05:12:24.075Z,89.60
2019-04-14T05:15:03.343Z,89.00
2019-04-14T05:17:32.807Z,90.50
2019-04-14T05:20:01.607Z,90.60
2019-04-14T05:22:31.117Z,90.80
2019-04-14T05:24:59.963Z,90.80
2019-04-14T05:27:29.844Z,90.10
2019-04-14T05:29:58.650Z,89.90
2019-04-14T05:32:28.373Z,90.20
2019-04-14T05:34:57.284Z,90.30
2019-04-14T05:37:26.857Z,91.20
2019-04-14T05:39:56.887Z,89.80
2019-04-14T05:42:27.229Z,89.80
2019-04-14T05:44:56.247Z,91.10
2019-04-14T05:47:26.199Z,91.90
2019-04-14T05:49:57.498Z,91.20
2019-04-14T05:52:25.536Z,90.10
2019-04-14T05:54:55.702Z,90.50
2019-04-14T05:57:26.234Z,90.80
2019-04-14T05:59:55.120Z,90.80
2019-04-14T06:02:24.750Z,90.90
2019-04-14T06:04:55.019Z,91.80
2019-04-14T06:07:23.829Z,90.60
2019-04-14T06:09:52.562Z,90.90
2019-04-14T06:12:21.370Z,89.90
2019-04-14T06:14:50.176Z,90.90
2019-04-14T06:17:19.387Z,91.00
2019-04-14T06:19:48.164Z,90.90
2019-04-14T06:22:17.261Z,90.40
2019-04-14T06:24:46.285Z,88.90
2019-04-14T06:27:15.098Z,89.60
2019-04-14T06:29:44.265Z,89.80
2019-04-14T06:32:28.644Z,90.60
2019-04-14T06:35:15.597Z,91.60
2019-04-14T06:37:51.526Z,90.90
2019-04-14T06:40:20.679Z,91.30
2019-04-14T06:42:49.451Z,90.00
2019-04-14T06:45:18.546Z,91.00
2019-04-14T06:47:47.316Z,92.50
2019-04-14T06:50:16.138Z,92.70
2019-04-14T06:52:44.884Z,92.60
2019-04-14T06:55:13.663Z,92.20
2019-04-14T06:57:42.408Z,90.90
2019-04-14T07:00:11.150Z,91.40
2019-04-14T07:02:39.899Z,91.30
2019-04-14T07:05:09.048Z,92.30
2019-04-14T07:07:38.080Z,92.10
2019-04-14T07:10:07.022Z,93.90
2019-04-14T07:12:35.942Z,94.80
2019-04-14T07:15:05.514Z,94.80
2019-04-14T07:17:34.327Z,94.90
2019-04-14T07:20:03.680Z,94.80
2019-04-14T07:22:32.736Z,95.80
2019-04-14T07:25:03.928Z,95.90
2019-04-14T07:27:34.278Z,95.90
2019-04-14T07:30:20.355Z,96.10
2019-04-14T07:32:54.995Z,95.30
2019-04-14T07:35:41.924Z,95.80
2019-04-14T07:38:15.553Z,96.30
2019-04-14T07:41:04.749Z,96.90
2019-04-14T07:43:51.358Z,96.80
2019-04-14T07:46:38.066Z,97.50
2019-04-14T07:49:17.683Z,97.40
2019-04-14T07:52:05.572Z,96.10
2019-04-14T07:54:41.361Z,95.90
2019-04-14T07:57:50.622Z,96.30
2019-04-14T08:00:56.660Z,95.40
2019-04-14T08:04:29.711Z,96.40
2019-04-14T08:07:07.956Z,95.70
2019-04-14T08:09:39.373Z,97.40
2019-04-14T08:12:56.317Z,98.10
2019-04-14T08:15:31.354Z,97.00
2019-04-14T08:18:05.869Z,95.60
2019-04-14T08:20:59.656Z,96.50
2019-04-14T08:23:48.314Z,95.80
2019-04-14T08:26:59.817Z,95.70
2019-04-14T08:29:52.428Z,96.40
2019-04-14T08:32:42.476Z,96.20
2019-04-14T08:35:13.866Z,96.60
2019-04-14T08:37:44.021Z,95.60
2019-04-14T08:40:13.349Z,96.00
2019-04-14T08:42:48.912Z,95.20
2019-04-14T08:45:23.013Z,94.90
2019-04-14T08:48:07.210Z,95.20
2019-04-14T08:50:41.844Z,95.30
2019-04-14T08:53:19.639Z,95.30
2019-04-14T08:56:08.858Z,95.00
2019-04-14T08:59:03.036Z,95.90
2019-04-14T09:01:46.027Z,97.00
2019-04-14T09:04:28.800Z,96.50
2019-04-14T09:07:11.236Z,96.90
2019-04-14T09:09:42.552Z,97.40
2019-04-14T09:12:16.800Z,97.90
2019-04-14T09:14:56.218Z,98.10
2019-04-14T09:17:16.321Z,98.90
2019-04-14T09:19:45.113Z,98.00
2019-04-14T09:22:14.358Z,96.90
2019-04-14T09:24:43.104Z,97.40
2019-04-14T09:27:11.940Z,98.20
2019-04-14T09:29:40.956Z,97.70
2019-04-14T09:32:11.368Z,97.80
2019-04-14T09:34:40.202Z,96.40
2019-04-14T09:37:08.985Z,96.40
2019-04-14T09:39:37.792Z,97.00
2019-04-14T09:42:06.582Z,97.40
2019-04-14T09:44:35.401Z,97.00
2019-04-14T09:47:04.570Z,96.90
2019-04-14T09:49:33.374Z,96.60
2019-04-14T09:52:02.485Z,96.30
2019-04-14T09:54:31.482Z,97.20
2019-04-14T09:57:00.245Z,97.40
2019-04-14T09:59:29.375Z,97.30
2019-04-14T10:01:58.215Z,96.80
2019-04-14T10:04:27.182Z,96.70
2019-04-14T10:06:55.947Z,97.40
2019-04-14T10:09:25.044Z,98.10
2019-04-14T10:11:56.441Z,98.00
2019-04-14T10:14:24.961Z,98.30
2019-04-14T10:16:54.036Z,97.30
2019-04-14T10:19:22.988Z,96.80
2019-04-14T10:21:51.848Z,96.10
2019-04-14T10:24:20.711Z,96.00
2019-04-14T10:26:49.515Z,97.20
2019-04-14T10:29:18.263Z,97.40
2019-04-14T10:31:47.539Z,97.00
2019-04-14T10:34:16.310Z,97.20
2019-04-14T10:36:45.064Z,96.80
2019-04-14T10:39:13.871Z,96.70
2019-04-14T10:41:42.724Z,96.70
2019-04-14T10:44:11.590Z,97.60
2019-04-14T10:46:40.503Z,98.00
2019-04-14T10:49:09.319Z,97.60
2019-04-14T10:51:38.116Z,95.10
2019-04-14T10:54:06.941Z,96.10
2019-04-14T10:56:35.987Z,95.60
2019-04-14T10:59:04.985Z,94.90
2019-04-14T11:01:34.300Z,94.50
2019-04-14T11:04:03.073Z,95.00
2019-04-14T11:06:37.971Z,97.10
2019-04-14T11:09:08.983Z,97.40
2019-04-14T11:11:37.790Z,97.60
2019-04-14T11:14:07.003Z,96.20
2019-04-14T11:16:35.769Z,95.30
2019-04-14T11:19:04.582Z,92.50
2019-04-14T11:21:42.376Z,93.30
2019-04-14T11:24:04.239Z,93.50
2019-04-14T11:26:33.282Z,93.30
2019-04-14T11:29:02.172Z,92.50
2019-04-14T11:31:48.737Z,93.80
2019-04-14T11:34:18.657Z,92.20
2019-04-14T11:37:05.636Z,90.90
2019-04-14T11:39:34.463Z,91.10
2019-04-14T11:42:03.363Z,88.20
2019-04-14T11:44:32.137Z,86.70
2019-04-14T11:47:01.170Z,87.60
2019-04-14T11:49:30.214Z,86.70
2019-04-14T11:51:59.298Z,86.10
2019-04-14T11:54:28.331Z,87.20
2019-04-14T11:56:57.388Z,89.00
2019-04-14T11:59:37.932Z,89.10
2019-04-14T12:02:15.420Z,86.40
2019-04-14T12:04:49.299Z,86.90
2019-04-14T12:07:49.240Z,86.00
2019-04-14T12:10:21.816Z,85.70
2019-04-14T12:12:50.598Z,87.50
2019-04-14T12:15:19.858Z,87.80
2019-04-14T12:17:48.640Z,88.30
2019-04-14T12:20:17.504Z,84.00
2019-04-14T12:22:46.292Z,86.10
2019-04-14T12:25:15.361Z,83.20
2019-04-14T12:27:44.638Z,83.40
2019-04-14T12:30:13.780Z,79.40
2019-04-14T12:32:42.908Z,79.40
2019-04-14T12:35:13.049Z,79.80
2019-04-14T12:37:42.231Z,82.30
2019-04-14T12:40:11.116Z,84.90
2019-04-14T12:42:57.345Z,87.20
2019-04-14T12:45:44.039Z,89.40
2019-04-14T12:48:25.487Z,86.30
2019-04-14T12:50:58.494Z,83.30
2019-04-14T12:53:27.363Z,79.80
2019-04-14T12:55:56.181Z,73.40
2019-04-14T12:58:35.006Z,73.60
2019-04-14T13:01:08.725Z,70.70
2019-04-14T13:03:41.905Z,76.20
2019-04-14T13:06:10.048Z,77.00
2019-04-14T13:08:38.870Z,75.10
2019-04-14T13:11:07.979Z,71.00
2019-04-14T13:13:37.126Z,74.30
2019-04-14T13:16:06.036Z,78.30
2019-04-14T13:18:35.083Z,73.60
2019-04-14T13:21:03.931Z,78.10
2019-04-14T13:23:32.771Z,76.40
2019-04-14T13:26:01.842Z,76.60
2019-04-14T13:28:31.220Z,75.80
2019-04-14T13:31:00.058Z,74.20
2019-04-14T13:33:28.846Z,73.50
2019-04-14T13:35:57.798Z,72.80
2019-04-14T13:38:26.643Z,71.60
2019-04-14T13:40:55.880Z,67.90
2019-04-14T13:43:25.007Z,64.30
2019-04-14T13:45:54.091Z,70.90
2019-04-14T13:48:23.100Z,61.20
2019-04-14T13:50:51.905Z,62.10
2019-04-14T13:53:20.796Z,64.90
2019-04-14T13:55:49.672Z,63.60
2019-04-14T13:58:18.898Z,63.10
2019-04-14T14:00:47.991Z,68.20
2019-04-14T14:03:16.751Z,67.70
2019-04-14T14:05:45.888Z,66.10
2019-04-14T14:08:14.988Z,61.60
2019-04-14T14:10:43.860Z,56.50
2019-04-14T14:13:34.644Z,48.70
2019-04-14T14:16:17.320Z,43.10
2019-04-14T14:18:54.264Z,38.10
2019-04-14T14:21:38.005Z,36.20
2019-04-14T14:24:21.140Z,34.00
2019-04-14T14:26:52.574Z,33.00
2019-04-14T14:29:21.632Z,33.00
2019-04-14T14:31:50.915Z,32.70
2019-04-14T14:34:19.803Z,35.30
2019-04-14T14:36:48.692Z,37.50
2019-04-14T14:39:20.553Z,38.60
2019-04-14T14:41:49.704Z,38.40
2019-04-14T14:44:18.736Z,39.40
2019-04-14T14:47:08.264Z,38.70
2019-04-14T14:49:54.755Z,40.30
2019-04-14T14:52:23.564Z,42.00
2019-04-14T14:54:52.376Z,42.00
2019-04-14T14:57:21.167Z,40.90
2019-04-14T14:59:50.159Z,42.90
2019-04-14T15:02:19.066Z,40.60
2019-04-14T15:04:47.972Z,42.70
2019-04-14T15:07:16.875Z,38.80
2019-04-14T15:09:45.977Z,38.80
2019-04-14T15:12:15.226Z,38.40
2019-04-14T15:14:44.069Z,43.00
2019-04-14T15:17:12.899Z,41.10
2019-04-14T15:19:41.743Z,39.60
2019-04-14T15:22:10.809Z,39.40
2019-04-14T15:24:39.680Z,40.20
2019-04-14T15:27:08.523Z,39.30
2019-04-14T15:29:37.444Z,39.40
2019-04-14T15:32:09.011Z,40.20
2019-04-14T15:34:37.856Z,40.00
2019-04-14T15:37:06.968Z,39.30
2019-04-14T15:39:37.636Z,39.30
2019-04-14T15:42:06.480Z,40.20
2019-04-14T15:44:35.320Z,41.50
2019-04-14T15:47:05.264Z,41.50
2019-04-14T15:49:34.571Z,43.50
2019-04-14T15:52:04.178Z,43.90
2019-04-14T15:54:33.401Z,47.90
2019-04-14T15:57:19.042Z,50.00
2019-04-14T16:00:10.063Z,51.10
2019-04-14T16:02:48.227Z,50.60
2019-04-14T16:05:27.711Z,49.50
2019-04-14T16:08:13.895Z,48.50
2019-04-14T16:10:53.020Z,46.30
2019-04-14T16:13:26.146Z,43.60
2019-04-14T16:16:01.123Z,46.50
2019-04-14T16:18:45.595Z,44.40
2019-04-14T16:21:14.490Z,38.20
2019-04-14T16:23:50.514Z,35.50
2019-04-14T16:26:28.384Z,31.00
2019-04-14T16:29:16.912Z,27.40
2019-04-14T16:31:58.458Z,23.00
2019-04-14T16:34:30.860Z,23.60
2019-04-14T16:36:59.681Z,24.00
2019-04-14T16:39:28.534Z,24.30
2019-04-14T16:41:57.303Z,23.30
2019-04-14T16:44:26.347Z,21.60
2019-04-14T16:46:55.158Z,20.90
2019-04-14T16:49:24.004Z,20.10
2019-04-14T16:52:01.387Z,20.60
2019-04-14T16:54:52.384Z,19.70
2019-04-14T16:57:48.694Z,19.80
2019-04-14T17:00:25.038Z,20.30
2019-04-14T17:02:54.572Z,21.60
2019-04-14T17:05:23.600Z,21.10
2019-04-14T17:07:53.724Z,21.70
2019-04-14T17:10:22.705Z,21.40
2019-04-14T17:12:51.579Z,21.60
2019-04-14T17:15:42.760Z,22.00
2019-04-14T17:18:18.343Z,22.60
2019-04-14T17:21:04.593Z,21.30
2019-04-14T17:23:37.811Z,20.50
2019-04-14T17:26:21.298Z,21.30
2019-04-14T17:29:09.187Z,21.40
2019-04-14T17:31:55.890Z,19.70
2019-04-14T17:34:30.900Z,19.80
2019-04-14T17:37:18.856Z,21.40
2019-04-14T17:40:01.957Z,18.80
2019-04-14T17:42:45.306Z,16.10
2019-04-14T17:45:39.186Z,17.70
2019-04-14T17:48:13.426Z,17.00
2019-04-14T17:50:50.654Z,15.40
2019-04-14T17:53:23.621Z,15.00
2019-04-14T17:56:05.539Z,16.20
2019-04-14T17:58:45.868Z,15.70
2019-04-14T18:01:26.860Z,16.00
2019-04-14T18:03:59.819Z,16.90
2019-04-14T18:06:33.715Z,15.00
2019-04-14T18:09:23.892Z,15.00
2019-04-14T18:12:19.229Z,15.20
2019-04-14T18:15:04.824Z,14.20
2019-04-14T18:17:40.947Z,14.70
2019-04-14T18:20:18.059Z,14.50
2019-04-14T18:22:47.135Z,16.20
2019-04-14T18:25:16.436Z,15.90
2019-04-14T18:27:57.956Z,16.30
2019-04-14T18:30:33.214Z,16.10
2019-04-14T18:33:30.949Z,16.60
2019-04-14T18:36:04.036Z,15.60
2019-04-14T18:38:46.211Z,16.50
2019-04-14T18:41:34.350Z,16.40
2019-04-14T18:44:11.326Z,17.00
2019-04-14T18:46:59.253Z,19.20
2019-04-14T18:49:44.795Z,18.70
2019-04-14T18:52:18.668Z,17.80
2019-04-14T18:54:59.879Z,18.40
2019-04-14T18:57:48.084Z,17.70
2019-04-14T19:00:31.137Z,18.10
2019-04-14T19:03:00.043Z,19.70
2019-04-14T19:05:29.054Z,19.30
2019-04-14T19:07:57.918Z,21.10
2019-04-14T19:10:26.795Z,22.90
2019-04-14T19:13:10.698Z,22.20
2019-04-14T19:16:01.768Z,22.90
2019-04-14T19:18:42.563Z,20.10
2019-04-14T19:21:23.303Z,23.30
2019-04-14T19:23:52.402Z,21.30
2019-04-14T19:26:21.262Z,22.60
2019-04-14T19:28:50.579Z,21.20
2019-04-14T19:31:19.367Z,23.50
2019-04-14T19:33:48.192Z,25.00
2019-04-14T19:36:17.029Z,23.30
2019-04-14T19:38:46.041Z,25.10
2019-04-14T19:41:14.850Z,25.60
2019-04-14T19:43:43.885Z,25.40
2019-04-14T19:46:12.637Z,25.70
2019-04-14T19:48:41.750Z,29.10
2019-04-14T19:51:10.629Z,30.90
2019-04-14T19:53:39.674Z,32.50
2019-04-14T19:56:08.470Z,34.00
2019-04-14T19:58:37.487Z,36.00
2019-04-14T20:01:07.278Z,37.90
2019-04-14T20:03:36.203Z,38.60
2019-04-14T20:06:05.591Z,42.10
2019-04-14T20:08:34.344Z,44.00
2019-04-14T20:11:03.298Z,44.20
2019-04-14T20:13:36.723Z,46.10
2019-04-14T20:16:22.812Z,47.90
2019-04-14T20:19:10.741Z,49.10
2019-04-14T20:22:00.877Z,49.00
2019-04-14T20:24:34.142Z,49.30
2019-04-14T20:27:18.250Z,50.00
2019-04-14T20:29:50.191Z,49.90
2019-04-14T20:32:22.329Z,50.60
2019-04-14T20:34:51.187Z,52.20
2019-04-14T20:37:20.092Z,56.20
2019-04-14T20:39:49.021Z,57.70
2019-04-14T20:42:18.281Z,59.50
2019-04-14T20:44:47.854Z,59.50
2019-04-14T20:47:17.231Z,61.00
2019-04-14T20:49:46.145Z,60.90
2019-04-14T20:52:15.733Z,64.00
2019-04-14T20:54:45.452Z,63.90
2019-04-14T20:57:14.319Z,65.30
2019-04-14T20:59:43.294Z,65.10
2019-04-14T21:02:29.957Z,63.40
2019-04-14T21:05:24.428Z,62.10
2019-04-14T21:08:21.436Z,59.50
2019-04-14T21:10:57.713Z,60.30
2019-04-14T21:13:46.042Z,61.00
2019-04-14T21:16:26.119Z,63.10
2019-04-14T21:19:13.050Z,65.30
2019-04-14T21:21:47.463Z,66.90
2019-04-14T21:24:28.896Z,64.40
2019-04-14T21:27:08.530Z,64.10
2019-04-14T21:29:45.251Z,63.80
2019-04-14T21:32:20.211Z,63.10
2019-04-14T21:35:03.380Z,62.80
2019-04-14T21:37:43.530Z,65.10
2019-04-14T21:40:19.658Z,67.00
2019-04-14T21:42:48.699Z,65.40
2019-04-14T21:45:17.515Z,64.80
2019-04-14T21:47:46.342Z,63.80
2019-04-14T21:50:15.647Z,65.40
2019-04-14T21:52:49.332Z,65.80
2019-04-14T21:55:16.926Z,67.10
2019-04-14T21:58:04.859Z,68.10
2019-04-14T22:01:49.015Z,68.60
2019-04-14T22:04:39.035Z,68.00
2019-04-14T22:07:18.645Z,69.30
2019-04-14T22:09:47.708Z,69.20
2019-04-14T22:12:16.527Z,71.70
2019-04-14T22:14:45.708Z,71.80
2019-04-14T22:17:14.875Z,72.20
2019-04-14T22:19:43.979Z,71.90
2019-04-14T22:22:12.876Z,72.10
2019-04-14T22:24:41.728Z,72.60
2019-04-14T22:27:10.685Z,72.30
2019-04-14T22:29:39.695Z,72.00
2019-04-14T22:32:08.957Z,72.10
2019-04-14T22:34:37.798Z,73.10
2019-04-14T22:37:06.927Z,73.00
2019-04-14T22:39:35.827Z,73.90
2019-04-14T22:42:04.648Z,74.90
2019-04-14T22:44:33.754Z,74.70
2019-04-14T22:47:03.152Z,74.00
2019-04-14T22:49:32.503Z,73.30
2019-04-14T22:52:01.664Z,72.70
2019-04-14T22:54:30.658Z,71.40
2019-04-14T22:56:59.719Z,69.90
2019-04-14T22:59:28.487Z,70.90
2019-04-14T23:02:05.047Z,71.20
2019-04-14T23:04:42.923Z,72.40
2019-04-14T23:07:28.836Z,73.00
2019-04-14T23:10:26.703Z,73.90
2019-04-14T23:13:09.115Z,75.70
2019-04-14T23:15:53.481Z,75.50
2019-04-14T23:18:26.726Z,75.20
2019-04-14T23:21:07.740Z,75.70
2019-04-14T23:23:56.417Z,77.20
2019-04-14T23:26:25.361Z,77.70
2019-04-14T23:28:54.486Z,78.70
2019-04-14T23:31:23.302Z,78.00
2019-04-14T23:33:52.167Z,78.70
2019-04-14T23:36:21.009Z,79.00
2019-04-14T23:38:49.816Z,78.70
2019-04-14T23:41:18.631Z,80.30
2019-04-14T23:43:47.417Z,80.10
2019-04-14T23:46:16.265Z,80.60
2019-04-14T23:48:45.380Z,80.80
2019-04-14T23:51:14.504Z,80.50
2019-04-14T23:53:43.755Z,81.10
2019-04-14T23:56:12.718Z,80.80
2019-04-14T23:58:42.129Z,80.70
