createdAt,value
2019-02-02T00:01:24.354Z,1.60
2019-02-02T00:03:58.823Z,1.55
2019-02-02T00:06:33.090Z,1.52
2019-02-02T00:09:10.135Z,1.52
2019-02-02T00:11:43.247Z,1.57
2019-02-02T00:14:16.028Z,1.64
2019-02-02T00:16:51.392Z,1.71
2019-02-02T00:19:25.787Z,1.71
2019-02-02T00:21:58.776Z,1.69
2019-02-02T00:24:34.440Z,1.70
2019-02-02T00:27:08.121Z,1.76
2019-02-02T00:29:40.952Z,1.76
2019-02-02T00:32:15.532Z,1.76
2019-02-02T00:34:49.110Z,1.84
2019-02-02T00:37:22.923Z,1.97
2019-02-02T00:40:03.808Z,2.02
2019-02-02T00:42:37.287Z,2.04
2019-02-02T00:45:10.903Z,2.03
2019-02-02T00:47:46.723Z,2.04
2019-02-02T00:50:20.603Z,2.07
2019-02-02T00:52:54.215Z,2.16
2019-02-02T00:55:27.818Z,2.18
2019-02-02T00:58:02.189Z,2.22
2019-02-02T01:00:36.024Z,2.27
2019-02-02T01:03:10.373Z,2.30
2019-02-02T01:05:43.231Z,2.32
2019-02-02T01:08:17.059Z,2.34
2019-02-02T01:10:51.283Z,2.42
2019-02-02T01:13:25.164Z,2.43
2019-02-02T01:15:57.841Z,2.46
2019-02-02T01:18:31.753Z,2.48
2019-02-02T01:21:04.620Z,2.49
2019-02-02T01:23:37.468Z,2.52
2019-02-02T01:26:12.048Z,2.54
2019-02-02T01:28:44.818Z,2.55
2019-02-02T01:31:17.636Z,2.54
2019-02-02T01:33:50.826Z,2.55
2019-02-02T01:36:23.523Z,2.55
2019-02-02T01:38:56.373Z,2.55
2019-02-02T01:41:29.537Z,2.61
2019-02-02T01:44:03.244Z,2.60
2019-02-02T01:46:35.921Z,2.62
2019-02-02T01:49:09.174Z,2.57
2019-02-02T01:51:41.978Z,2.53
2019-02-02T01:54:15.365Z,2.54
2019-02-02T01:56:48.524Z,2.53
2019-02-02T01:59:21.271Z,2.51
2019-02-02T02:01:54.131Z,2.47
2019-02-02T02:04:27.214Z,2.44
2019-02-02T02:07:00.072Z,2.44
2019-02-02T02:09:34.088Z,2.44
2019-02-02T02:12:07.493Z,2.43
2019-02-02T02:14:42.205Z,2.44
2019-02-02T02:17:15.876Z,2.40
2019-02-02T02:19:50.456Z,2.33
2019-02-02T02:22:24.968Z,2.29
2019-02-02T02:24:57.834Z,2.29
2019-02-02T02:27:30.856Z,2.34
2019-02-02T02:30:06.172Z,2.36
2019-02-02T02:32:39.747Z,2.45
2019-02-02T02:35:16.559Z,2.48
2019-02-02T02:37:49.559Z,2.48
2019-02-02T02:40:24.072Z,2.49
2019-02-02T02:42:58.404Z,2.55
2019-02-02T02:45:32.028Z,2.63
2019-02-02T02:48:06.324Z,2.69
2019-02-02T02:50:39.597Z,2.72
2019-02-02T02:53:12.433Z,2.80
2019-02-02T02:55:45.167Z,2.88
2019-02-02T02:58:19.398Z,2.97
2019-02-02T03:00:54.140Z,2.97
2019-02-02T03:03:27.242Z,2.94
2019-02-02T03:06:00.396Z,2.89
2019-02-02T03:08:33.212Z,2.80
2019-02-02T03:11:06.400Z,2.72
2019-02-02T03:13:39.551Z,2.71
2019-02-02T03:16:12.394Z,2.67
2019-02-02T03:18:45.186Z,2.64
2019-02-02T03:21:18.921Z,2.63
2019-02-02T03:23:52.055Z,2.67
2019-02-02T03:26:25.033Z,2.65
2019-02-02T03:28:58.128Z,2.62
2019-02-02T03:31:30.865Z,2.59
2019-02-02T03:34:03.631Z,2.56
2019-02-02T03:36:36.882Z,2.59
2019-02-02T03:39:12.958Z,2.57
2019-02-02T03:41:45.718Z,2.56
2019-02-02T03:44:19.006Z,2.56
2019-02-02T03:46:51.712Z,2.52
2019-02-02T03:49:24.515Z,2.43
2019-02-02T03:51:57.521Z,2.40
2019-02-02T03:54:30.282Z,2.31
2019-02-02T03:57:03.129Z,2.27
2019-02-02T03:59:36.390Z,2.31
2019-02-02T04:02:09.375Z,2.30
2019-02-02T04:04:42.619Z,2.31
2019-02-02T04:07:17.006Z,2.41
2019-02-02T04:09:49.887Z,2.37
2019-02-02T04:12:24.688Z,2.35
2019-02-02T04:14:59.355Z,2.33
2019-02-02T04:17:32.030Z,2.32
2019-02-02T04:20:09.868Z,2.33
2019-02-02T04:22:43.055Z,2.35
2019-02-02T04:25:18.805Z,2.35
2019-02-02T04:27:51.805Z,2.36
2019-02-02T04:30:26.299Z,2.37
2019-02-02T04:33:01.486Z,2.43
2019-02-02T04:35:34.242Z,2.46
2019-02-02T04:38:06.931Z,2.47
2019-02-02T04:40:41.270Z,2.48
2019-02-02T04:43:13.925Z,2.48
2019-02-02T04:45:47.013Z,2.51
2019-02-02T04:48:20.151Z,2.53
2019-02-02T04:50:52.765Z,2.51
2019-02-02T04:53:25.472Z,2.48
2019-02-02T04:55:59.535Z,2.43
2019-02-02T04:58:32.309Z,2.41
2019-02-02T05:01:05.015Z,2.42
2019-02-02T05:03:39.452Z,2.43
2019-02-02T05:06:12.195Z,2.42
2019-02-02T05:08:45.011Z,2.39
2019-02-02T05:11:18.211Z,2.38
2019-02-02T05:13:51.309Z,2.38
2019-02-02T05:16:24.003Z,2.36
2019-02-02T05:18:57.525Z,2.36
2019-02-02T05:21:30.306Z,2.37
2019-02-02T05:24:03.340Z,2.35
2019-02-02T05:26:37.490Z,2.35
2019-02-02T05:29:12.440Z,2.36
2019-02-02T05:31:45.097Z,2.36
2019-02-02T05:34:18.499Z,2.37
2019-02-02T05:36:51.516Z,2.40
2019-02-02T05:39:24.275Z,2.48
2019-02-02T05:41:57.685Z,2.43
2019-02-02T05:44:30.692Z,2.39
2019-02-02T05:47:03.647Z,2.46
2019-02-02T05:49:36.785Z,2.41
2019-02-02T05:52:09.647Z,2.37
2019-02-02T05:54:43.064Z,2.34
2019-02-02T05:57:16.611Z,2.29
2019-02-02T05:59:53.028Z,2.25
2019-02-02T06:02:26.082Z,2.22
2019-02-02T06:04:59.288Z,2.20
2019-02-02T06:07:32.089Z,2.19
2019-02-02T06:10:07.217Z,2.19
2019-02-02T06:12:41.106Z,2.27
2019-02-02T06:15:17.729Z,2.24
2019-02-02T06:17:51.762Z,2.20
2019-02-02T06:20:26.000Z,2.19
2019-02-02T06:23:04.928Z,2.19
2019-02-02T06:25:37.979Z,2.18
2019-02-02T06:28:11.010Z,2.19
2019-02-02T06:30:45.363Z,2.20
2019-02-02T06:33:18.961Z,2.24
2019-02-02T06:35:52.056Z,2.27
2019-02-02T06:38:25.256Z,2.34
2019-02-02T06:41:00.154Z,2.37
2019-02-02T06:43:35.018Z,2.39
2019-02-02T06:46:08.197Z,2.42
2019-02-02T06:48:40.905Z,2.47
2019-02-02T06:51:14.359Z,2.48
2019-02-02T06:53:47.171Z,2.57
2019-02-02T06:56:19.792Z,2.57
2019-02-02T06:58:53.183Z,2.59
2019-02-02T07:01:26.001Z,2.58
2019-02-02T07:04:00.579Z,2.60
2019-02-02T07:06:34.571Z,2.60
2019-02-02T07:09:09.530Z,2.70
2019-02-02T07:11:43.346Z,2.69
2019-02-02T07:14:22.285Z,2.64
2019-02-02T07:16:55.602Z,2.64
2019-02-02T07:19:29.572Z,2.69
2019-02-02T07:22:03.932Z,2.68
2019-02-02T07:24:36.735Z,2.67
2019-02-02T07:27:09.533Z,2.67
2019-02-02T07:29:43.506Z,2.74
2019-02-02T07:32:16.289Z,2.75
2019-02-02T07:34:49.705Z,2.76
2019-02-02T07:37:24.155Z,2.77
2019-02-02T07:39:56.839Z,2.77
2019-02-02T07:42:29.646Z,2.77
2019-02-02T07:45:06.118Z,2.75
2019-02-02T07:47:38.955Z,2.76
2019-02-02T07:50:13.994Z,2.77
2019-02-02T07:52:47.269Z,2.77
2019-02-02T07:55:20.653Z,2.79
2019-02-02T07:57:55.959Z,2.83
2019-02-02T08:00:40.659Z,2.86
2019-02-02T08:03:18.777Z,2.85
2019-02-02T08:05:51.812Z,2.87
2019-02-02T08:08:25.265Z,2.87
2019-02-02T08:10:58.362Z,2.89
2019-02-02T08:13:31.706Z,2.89
2019-02-02T08:16:04.702Z,2.89
2019-02-02T08:18:37.556Z,2.89
2019-02-02T08:21:12.809Z,2.91
2019-02-02T08:23:45.664Z,2.94
2019-02-02T08:26:18.925Z,2.91
2019-02-02T08:28:52.083Z,2.92
2019-02-02T08:31:25.844Z,2.93
2019-02-02T08:33:59.629Z,3.00
2019-02-02T08:36:32.949Z,2.95
2019-02-02T08:39:10.314Z,2.99
2019-02-02T08:41:45.305Z,2.97
2019-02-02T08:44:18.686Z,3.03
2019-02-02T08:46:52.083Z,2.98
2019-02-02T08:49:25.848Z,2.97
2019-02-02T08:52:00.627Z,2.95
2019-02-02T08:54:34.338Z,2.93
2019-02-02T08:57:07.109Z,2.97
2019-02-02T08:59:41.196Z,2.97
2019-02-02T09:02:15.537Z,2.95
2019-02-02T09:04:50.366Z,2.95
2019-02-02T09:07:23.112Z,2.95
2019-02-02T09:09:57.676Z,3.00
2019-02-02T09:12:30.357Z,3.01
2019-02-02T09:15:09.295Z,3.08
2019-02-02T09:17:52.452Z,3.06
2019-02-02T09:20:29.498Z,3.05
2019-02-02T09:23:06.439Z,3.07
2019-02-02T09:25:39.896Z,3.06
2019-02-02T09:28:12.994Z,3.08
2019-02-02T09:30:46.193Z,3.09
2019-02-02T09:33:19.969Z,3.13
2019-02-02T09:35:52.789Z,3.16
2019-02-02T09:38:27.921Z,3.17
2019-02-02T09:41:01.428Z,3.21
2019-02-02T09:43:39.687Z,3.23
2019-02-02T09:46:13.090Z,3.24
2019-02-02T09:48:45.998Z,3.26
2019-02-02T09:51:19.855Z,3.31
2019-02-02T09:53:53.580Z,3.34
2019-02-02T09:56:27.195Z,3.40
2019-02-02T09:59:03.890Z,3.41
2019-02-02T10:01:39.516Z,3.40
2019-02-02T10:04:16.469Z,3.43
2019-02-02T10:06:50.703Z,3.45
2019-02-02T10:09:28.214Z,3.49
2019-02-02T10:12:02.472Z,3.59
2019-02-02T10:14:39.823Z,3.70
2019-02-02T10:17:12.602Z,3.73
2019-02-02T10:19:47.343Z,3.74
2019-02-02T10:22:20.551Z,3.75
2019-02-02T10:24:53.562Z,3.75
2019-02-02T10:27:27.543Z,3.81
2019-02-02T10:30:03.215Z,3.77
2019-02-02T10:32:36.842Z,3.72
2019-02-02T10:35:13.756Z,3.69
2019-02-02T10:37:48.607Z,3.71
2019-02-02T10:40:21.429Z,3.73
2019-02-02T10:42:56.769Z,3.75
2019-02-02T10:45:29.638Z,3.80
2019-02-02T10:48:02.558Z,3.84
2019-02-02T10:50:35.933Z,3.87
2019-02-02T10:53:11.394Z,3.96
2019-02-02T10:55:44.480Z,3.94
2019-02-02T10:58:24.306Z,3.91
2019-02-02T11:00:58.382Z,3.90
2019-02-02T11:03:31.293Z,3.78
2019-02-02T11:06:05.648Z,3.70
2019-02-02T11:08:39.152Z,3.73
2019-02-02T11:11:13.081Z,3.63
2019-02-02T11:13:46.658Z,3.57
2019-02-02T11:16:19.510Z,3.51
2019-02-02T11:18:52.443Z,3.45
2019-02-02T11:21:30.500Z,3.43
2019-02-02T11:24:11.931Z,3.39
2019-02-02T11:26:45.248Z,3.37
2019-02-02T11:29:20.262Z,3.37
2019-02-02T11:32:02.490Z,3.38
2019-02-02T11:34:42.730Z,3.48
2019-02-02T11:37:23.680Z,3.46
2019-02-02T11:39:57.335Z,3.39
2019-02-02T11:42:30.717Z,3.36
2019-02-02T11:45:08.313Z,3.33
2019-02-02T11:47:43.779Z,3.26
2019-02-02T11:50:18.800Z,3.19
2019-02-02T11:52:51.630Z,3.11
2019-02-02T11:55:25.643Z,3.10
2019-02-02T11:57:57.897Z,3.00
2019-02-02T12:00:38.422Z,2.91
2019-02-02T12:03:13.317Z,2.82
2019-02-02T12:05:46.311Z,2.75
2019-02-02T12:08:20.372Z,2.74
2019-02-02T12:10:55.890Z,2.70
2019-02-02T12:13:31.184Z,2.63
2019-02-02T12:16:10.444Z,2.55
2019-02-02T12:18:46.777Z,2.49
2019-02-02T12:21:22.437Z,2.42
2019-02-02T12:24:13.109Z,2.38
2019-02-02T12:27:00.017Z,2.43
2019-02-02T12:29:33.786Z,2.34
2019-02-02T12:32:08.703Z,2.28
2019-02-02T12:34:45.840Z,2.21
2019-02-02T12:37:21.289Z,2.18
2019-02-02T12:39:54.025Z,2.14
2019-02-02T12:42:33.441Z,2.12
2019-02-02T12:45:27.082Z,2.17
2019-02-02T12:48:01.680Z,2.12
2019-02-02T12:50:37.733Z,2.07
2019-02-02T12:53:12.600Z,2.04
2019-02-02T12:55:46.410Z,2.07
2019-02-02T12:58:19.801Z,2.12
2019-02-02T13:00:53.267Z,2.22
2019-02-02T13:03:27.709Z,2.29
2019-02-02T13:06:02.246Z,2.35
2019-02-02T13:08:35.001Z,2.35
2019-02-02T13:11:09.832Z,2.43
2019-02-02T13:13:43.709Z,2.42
2019-02-02T13:16:16.681Z,2.45
2019-02-02T13:18:53.896Z,2.39
2019-02-02T13:21:29.389Z,2.35
2019-02-02T13:24:05.103Z,2.38
2019-02-02T13:26:40.796Z,2.40
2019-02-02T13:29:14.843Z,2.46
2019-02-02T13:31:47.836Z,2.48
2019-02-02T13:34:27.559Z,2.52
2019-02-02T13:37:13.310Z,2.55
2019-02-02T13:39:47.850Z,2.63
2019-02-02T13:42:20.584Z,2.65
2019-02-02T13:44:55.727Z,2.62
2019-02-02T13:47:30.286Z,2.65
2019-02-02T13:50:03.615Z,2.67
2019-02-02T13:52:39.952Z,2.67
2019-02-02T13:55:14.991Z,2.66
2019-02-02T13:57:49.486Z,2.64
2019-02-02T14:00:27.491Z,2.65
2019-02-02T14:03:03.994Z,2.61
2019-02-02T14:05:39.651Z,2.59
2019-02-02T14:08:16.016Z,2.57
2019-02-02T14:10:48.933Z,2.53
2019-02-02T14:13:22.332Z,2.49
2019-02-02T14:15:55.190Z,2.46
2019-02-02T14:18:29.135Z,2.46
2019-02-02T14:21:01.936Z,2.46
2019-02-02T14:23:35.668Z,2.45
2019-02-02T14:26:09.629Z,2.48
2019-02-02T14:28:43.319Z,2.40
2019-02-02T14:31:16.543Z,2.32
2019-02-02T14:33:50.955Z,2.29
2019-02-02T14:36:24.519Z,2.28
2019-02-02T14:38:58.910Z,2.29
2019-02-02T14:41:35.704Z,2.29
2019-02-02T14:44:11.021Z,2.30
2019-02-02T14:46:45.236Z,2.30
2019-02-02T14:49:19.511Z,2.31
2019-02-02T14:51:55.129Z,2.27
2019-02-02T14:54:28.826Z,2.24
2019-02-02T14:57:02.210Z,2.26
2019-02-02T14:59:35.577Z,2.22
2019-02-02T15:02:10.734Z,2.25
2019-02-02T15:04:45.423Z,2.24
2019-02-02T15:07:22.381Z,2.23
2019-02-02T15:09:55.466Z,2.15
2019-02-02T15:12:28.359Z,2.12
2019-02-02T15:15:07.950Z,2.16
2019-02-02T15:17:44.582Z,2.12
2019-02-02T15:20:26.710Z,2.15
2019-02-02T15:23:13.126Z,2.21
2019-02-02T15:25:54.241Z,2.11
2019-02-02T15:28:32.001Z,2.04
2019-02-02T15:31:08.023Z,1.93
2019-02-02T15:33:43.396Z,1.88
2019-02-02T15:36:21.292Z,1.77
2019-02-02T15:39:00.877Z,1.69
2019-02-02T15:41:39.076Z,1.63
2019-02-02T15:44:17.290Z,1.57
2019-02-02T15:46:58.816Z,1.51
2019-02-02T15:49:36.634Z,1.53
2019-02-02T15:52:16.154Z,1.48
2019-02-02T15:54:54.494Z,1.42
2019-02-02T15:57:33.280Z,1.47
2019-02-02T16:00:25.094Z,1.40
2019-02-02T16:03:10.309Z,1.38
2019-02-02T16:05:49.244Z,1.40
2019-02-02T16:08:32.599Z,1.37
2019-02-02T16:11:14.209Z,1.37
2019-02-02T16:13:50.063Z,1.36
2019-02-02T16:16:23.489Z,1.36
2019-02-02T16:18:56.851Z,1.34
2019-02-02T16:21:31.178Z,1.35
2019-02-02T16:24:09.799Z,1.45
2019-02-02T16:26:48.884Z,1.43
2019-02-02T16:29:23.542Z,1.41
2019-02-02T16:31:58.453Z,1.44
2019-02-02T16:34:36.811Z,1.48
2019-02-02T16:37:10.966Z,1.44
2019-02-02T16:39:48.891Z,1.44
2019-02-02T16:42:22.688Z,1.44
2019-02-02T16:44:55.365Z,1.41
2019-02-02T16:47:28.221Z,1.38
2019-02-02T16:50:00.909Z,1.46
2019-02-02T16:52:33.718Z,1.43
2019-02-02T16:55:17.255Z,1.41
2019-02-02T16:57:50.880Z,1.37
2019-02-02T17:00:30.537Z,1.34
2019-02-02T17:03:03.983Z,1.33
2019-02-02T17:05:38.569Z,1.37
2019-02-02T17:08:15.339Z,1.41
2019-02-02T17:10:50.811Z,1.37
2019-02-02T17:13:25.685Z,1.34
2019-02-02T17:16:02.840Z,1.31
2019-02-02T17:18:35.801Z,1.30
2019-02-02T17:21:09.348Z,1.32
2019-02-02T17:23:42.731Z,1.33
2019-02-02T17:26:16.414Z,1.34
2019-02-02T17:28:52.289Z,1.36
2019-02-02T17:31:27.278Z,1.35
2019-02-02T17:34:02.433Z,1.36
2019-02-02T17:36:35.501Z,1.35
2019-02-02T17:39:10.898Z,1.36
2019-02-02T17:41:44.212Z,1.41
2019-02-02T17:44:17.744Z,1.42
2019-02-02T17:46:52.729Z,1.37
2019-02-02T17:49:36.951Z,1.35
2019-02-02T17:52:11.654Z,1.35
2019-02-02T17:54:47.248Z,1.35
2019-02-02T17:57:20.075Z,1.34
2019-02-02T17:59:55.850Z,1.34
2019-02-02T18:02:31.981Z,1.37
2019-02-02T18:05:05.417Z,1.35
2019-02-02T18:07:38.569Z,1.37
2019-02-02T18:10:16.565Z,1.38
2019-02-02T18:12:53.140Z,1.37
2019-02-02T18:15:29.186Z,1.38
2019-02-02T18:18:03.412Z,1.37
2019-02-02T18:20:38.193Z,1.39
2019-02-02T18:23:11.127Z,1.42
2019-02-02T18:25:44.987Z,1.43
2019-02-02T18:28:24.201Z,1.43
2019-02-02T18:30:59.555Z,1.44
2019-02-02T18:33:35.815Z,1.45
2019-02-02T18:36:10.992Z,1.46
2019-02-02T18:38:45.486Z,1.46
2019-02-02T18:41:19.708Z,1.48
2019-02-02T18:43:53.347Z,1.49
2019-02-02T18:46:31.902Z,1.47
2019-02-02T18:49:06.784Z,1.47
2019-02-02T18:51:42.259Z,1.48
2019-02-02T18:54:26.769Z,1.47
2019-02-02T18:57:01.947Z,1.46
2019-02-02T18:59:42.368Z,1.47
2019-02-02T19:02:15.683Z,1.49
2019-02-02T19:04:49.137Z,1.51
2019-02-02T19:07:33.230Z,1.51
2019-02-02T19:10:12.259Z,1.52
2019-02-02T19:12:48.616Z,1.51
2019-02-02T19:15:22.184Z,1.46
2019-02-02T19:17:56.113Z,1.43
2019-02-02T19:20:33.191Z,1.48
2019-02-02T19:23:08.198Z,1.48
2019-02-02T19:25:42.268Z,1.52
2019-02-02T19:28:16.922Z,1.51
2019-02-02T19:30:53.633Z,1.51
2019-02-02T19:33:28.639Z,1.54
2019-02-02T19:36:12.946Z,1.59
2019-02-02T19:38:47.694Z,1.56
2019-02-02T19:41:23.302Z,1.55
2019-02-02T19:43:57.938Z,1.53
2019-02-02T19:46:38.889Z,1.54
2019-02-02T19:49:12.306Z,1.55
2019-02-02T19:51:46.412Z,1.53
2019-02-02T19:54:20.551Z,1.55
2019-02-02T19:56:57.773Z,1.58
2019-02-02T19:59:38.015Z,1.57
2019-02-02T20:02:17.840Z,1.53
2019-02-02T20:04:57.527Z,1.55
2019-02-02T20:07:33.827Z,1.57
2019-02-02T20:10:14.724Z,1.63
2019-02-02T20:12:57.541Z,1.62
2019-02-02T20:15:33.484Z,1.56
2019-02-02T20:18:12.505Z,1.58
2019-02-02T20:20:46.155Z,1.61
2019-02-02T20:23:23.192Z,1.57
2019-02-02T20:25:56.847Z,1.56
2019-02-02T20:28:31.980Z,1.56
2019-02-02T20:31:09.884Z,1.51
2019-02-02T20:34:03.269Z,1.52
2019-02-02T20:36:38.491Z,1.52
2019-02-02T20:39:18.955Z,1.53
2019-02-02T20:41:54.966Z,1.51
2019-02-02T20:44:40.785Z,1.53
2019-02-02T20:47:14.719Z,1.53
2019-02-02T20:49:47.545Z,1.54
2019-02-02T20:52:22.378Z,1.56
2019-02-02T20:54:55.353Z,1.56
2019-02-02T20:57:28.141Z,1.55
2019-02-02T21:00:01.631Z,1.54
2019-02-02T21:02:36.062Z,1.54
2019-02-02T21:05:20.374Z,1.57
2019-02-02T21:07:56.409Z,1.62
2019-02-02T21:10:30.003Z,1.59
2019-02-02T21:13:04.863Z,1.56
2019-02-02T21:15:43.865Z,1.58
2019-02-02T21:18:22.458Z,1.60
2019-02-02T21:20:58.557Z,1.65
2019-02-02T21:23:32.991Z,1.69
2019-02-02T21:26:11.187Z,1.69
2019-02-02T21:28:50.567Z,1.71
2019-02-02T21:31:29.318Z,1.65
2019-02-02T21:34:05.707Z,1.62
2019-02-02T21:36:38.952Z,1.63
2019-02-02T21:39:11.722Z,1.61
2019-02-02T21:41:51.401Z,1.62
2019-02-02T21:44:26.100Z,1.59
2019-02-02T21:47:01.752Z,1.60
2019-02-02T21:49:39.693Z,1.61
2019-02-02T21:52:14.100Z,1.62
2019-02-02T21:54:48.591Z,1.58
2019-02-02T21:57:23.165Z,1.60
2019-02-02T22:00:03.188Z,1.56
2019-02-02T22:02:37.938Z,1.58
2019-02-02T22:05:11.191Z,1.58
2019-02-02T22:07:47.339Z,1.56
2019-02-02T22:10:23.523Z,1.53
2019-02-02T22:12:59.104Z,1.54
2019-02-02T22:15:38.452Z,1.53
2019-02-02T22:18:21.846Z,1.59
2019-02-02T22:20:55.507Z,1.56
2019-02-02T22:23:30.347Z,1.56
2019-02-02T22:26:11.259Z,1.55
2019-02-02T22:28:44.137Z,1.54
2019-02-02T22:31:17.058Z,1.54
2019-02-02T22:33:51.184Z,1.56
2019-02-02T22:36:27.918Z,1.57
2019-02-02T22:39:00.721Z,1.58
2019-02-02T22:41:38.942Z,1.54
2019-02-02T22:44:11.790Z,1.54
2019-02-02T22:46:45.972Z,1.57
2019-02-02T22:49:19.358Z,1.54
2019-02-02T22:51:55.485Z,1.55
2019-02-02T22:54:37.103Z,1.56
2019-02-02T22:57:19.996Z,1.60
2019-02-02T22:59:54.039Z,1.60
2019-02-02T23:02:28.261Z,1.64
2019-02-02T23:05:46.052Z,1.66
2019-02-02T23:09:14.437Z,1.66
2019-02-02T23:12:29.223Z,1.64
2019-02-02T23:16:15.290Z,1.64
2019-02-02T23:18:48.164Z,1.67
2019-02-02T23:21:21.256Z,1.62
2019-02-02T23:23:55.260Z,1.60
2019-02-02T23:26:27.982Z,1.58
2019-02-02T23:29:00.780Z,1.63
2019-02-02T23:31:50.251Z,1.58
2019-02-02T23:34:24.335Z,1.56
2019-02-02T23:37:01.329Z,1.57
2019-02-02T23:39:34.226Z,1.53
2019-02-02T23:42:07.708Z,1.53
2019-02-02T23:44:41.880Z,1.52
2019-02-02T23:47:17.067Z,1.52
2019-02-02T23:49:51.250Z,1.50
2019-02-02T23:52:24.020Z,1.49
2019-02-02T23:54:59.432Z,1.52
2019-02-02T23:57:32.323Z,1.55
