createdAt,value
2019-03-09T00:00:45.204Z,95817.11
2019-03-09T00:01:49.622Z,95817.11
2019-03-09T00:02:53.056Z,95826.26
2019-03-09T00:03:56.475Z,95823.48
2019-03-09T00:04:59.906Z,95811.80
2019-03-09T00:06:03.722Z,95821.30
2019-03-09T00:07:07.401Z,95815.17
2019-03-09T00:08:10.862Z,95818.14
2019-03-09T00:09:14.287Z,95815.45
2019-03-09T00:10:17.707Z,95811.03
2019-03-09T00:11:21.155Z,95808.59
2019-03-09T00:12:24.663Z,95808.64
2019-03-09T00:13:28.099Z,95802.64
2019-03-09T00:14:31.517Z,95806.57
2019-03-09T00:15:34.935Z,95805.48
2019-03-09T00:16:38.383Z,95804.77
2019-03-09T00:17:41.824Z,95809.94
2019-03-09T00:18:45.820Z,95810.13
2019-03-09T00:19:49.252Z,95811.66
2019-03-09T00:20:52.715Z,95804.55
2019-03-09T00:21:56.332Z,95805.61
2019-03-09T00:23:03.886Z,95806.48
2019-03-09T00:24:08.960Z,95805.94
2019-03-09T00:25:25.824Z,95806.30
2019-03-09T00:26:31.434Z,95806.30
2019-03-09T00:27:39.662Z,95806.08
2019-03-09T00:28:59.706Z,95806.84
2019-03-09T00:30:07.641Z,95808.77
2019-03-09T00:31:15.444Z,95804.31
2019-03-09T00:32:20.517Z,95805.39
2019-03-09T00:33:24.031Z,95801.42
2019-03-09T00:34:27.467Z,95802.02
2019-03-09T00:35:31.059Z,95806.48
2019-03-09T00:36:34.485Z,95803.82
2019-03-09T00:37:37.907Z,95804.58
2019-03-09T00:38:41.349Z,95804.98
2019-03-09T00:39:44.791Z,95800.25
2019-03-09T00:40:48.219Z,95803.55
2019-03-09T00:41:51.647Z,95800.17
2019-03-09T00:42:55.172Z,95799.22
2019-03-09T00:43:58.599Z,95797.55
2019-03-09T00:45:02.066Z,95799.48
2019-03-09T00:46:05.480Z,95803.63
2019-03-09T00:47:08.906Z,95801.75
2019-03-09T00:48:12.351Z,95800.30
2019-03-09T00:49:15.796Z,95794.13
2019-03-09T00:50:19.355Z,95795.30
2019-03-09T00:51:23.320Z,95794.80
2019-03-09T00:52:26.736Z,95791.29
2019-03-09T00:53:30.188Z,95796.11
2019-03-09T00:54:33.624Z,95789.80
2019-03-09T00:55:37.115Z,95789.58
2019-03-09T00:56:40.540Z,95791.23
2019-03-09T00:57:43.959Z,95792.33
2019-03-09T00:58:47.413Z,95795.02
2019-03-09T00:59:56.370Z,95796.25
2019-03-09T01:00:59.789Z,95785.73
2019-03-09T01:02:03.279Z,95787.05
2019-03-09T01:03:06.840Z,95781.36
2019-03-09T01:04:10.344Z,95781.90
2019-03-09T01:05:14.034Z,95783.97
2019-03-09T01:06:17.594Z,95780.78
2019-03-09T01:07:21.098Z,95775.96
2019-03-09T01:08:24.522Z,95767.80
2019-03-09T01:09:28.035Z,95772.27
2019-03-09T01:10:32.757Z,95766.34
2019-03-09T01:11:36.224Z,95763.79
2019-03-09T01:12:39.791Z,95763.79
2019-03-09T01:13:43.272Z,95769.83
2019-03-09T01:14:46.788Z,95762.89
2019-03-09T01:15:50.221Z,95758.78
2019-03-09T01:16:53.666Z,95762.56
2019-03-09T01:17:57.229Z,95759.19
2019-03-09T01:19:00.648Z,95755.54
2019-03-09T01:20:06.473Z,95756.66
2019-03-09T01:21:09.973Z,95760.50
2019-03-09T01:22:13.395Z,95756.52
2019-03-09T01:23:16.886Z,95759.33
2019-03-09T01:24:20.319Z,95755.41
2019-03-09T01:25:23.763Z,95758.23
2019-03-09T01:26:27.192Z,95752.11
2019-03-09T01:27:30.692Z,95752.73
2019-03-09T01:28:34.118Z,95746.06
2019-03-09T01:29:37.616Z,95743.02
2019-03-09T01:30:41.385Z,95744.77
2019-03-09T01:31:44.885Z,95741.06
2019-03-09T01:32:48.356Z,95740.11
2019-03-09T01:33:51.802Z,95734.45
2019-03-09T01:34:55.230Z,95728.76
2019-03-09T01:35:58.745Z,95730.53
2019-03-09T01:37:02.245Z,95731.64
2019-03-09T01:38:05.739Z,95730.47
2019-03-09T01:39:09.234Z,95733.09
2019-03-09T01:40:14.792Z,95734.04
2019-03-09T01:41:18.251Z,95730.12
2019-03-09T01:42:21.764Z,95730.12
2019-03-09T01:43:25.256Z,95733.63
2019-03-09T01:44:28.755Z,95725.80
2019-03-09T01:45:32.252Z,95726.91
2019-03-09T01:46:35.695Z,95727.40
2019-03-09T01:47:39.118Z,95722.63
2019-03-09T01:48:42.539Z,95723.07
2019-03-09T01:49:45.967Z,95715.64
2019-03-09T01:50:49.460Z,95718.80
2019-03-09T01:51:52.924Z,95718.44
2019-03-09T01:52:56.447Z,95715.06
2019-03-09T01:53:59.876Z,95715.06
2019-03-09T01:55:04.367Z,95719.67
2019-03-09T01:56:07.864Z,95717.81
2019-03-09T01:57:11.377Z,95717.90
2019-03-09T01:58:14.832Z,95716.78
2019-03-09T01:59:18.254Z,95717.68
2019-03-09T02:00:22.287Z,95714.17
2019-03-09T02:01:25.791Z,95715.13
2019-03-09T02:02:29.370Z,95709.98
2019-03-09T02:03:32.802Z,95710.41
2019-03-09T02:04:36.235Z,95709.70
2019-03-09T02:05:39.720Z,95712.00
2019-03-09T02:06:43.138Z,95708.13
2019-03-09T02:07:46.671Z,95704.48
2019-03-09T02:08:50.171Z,95706.50
2019-03-09T02:09:53.738Z,95696.32
2019-03-09T02:10:57.233Z,95701.00
2019-03-09T02:12:00.797Z,95702.58
2019-03-09T02:13:04.343Z,95697.45
2019-03-09T02:14:07.831Z,95698.44
2019-03-09T02:15:15.224Z,95700.02
2019-03-09T02:16:18.656Z,95703.58
2019-03-09T02:17:22.227Z,95703.31
2019-03-09T02:18:25.675Z,95705.92
2019-03-09T02:19:29.122Z,95699.17
2019-03-09T02:20:32.549Z,95698.36
2019-03-09T02:21:35.978Z,95696.56
2019-03-09T02:22:39.479Z,95691.14
2019-03-09T02:23:42.917Z,95693.67
2019-03-09T02:24:46.343Z,95694.03
2019-03-09T02:25:49.760Z,95693.81
2019-03-09T02:26:53.184Z,95692.86
2019-03-09T02:27:56.673Z,95694.92
2019-03-09T02:29:01.085Z,95693.95
2019-03-09T02:30:16.086Z,95696.42
2019-03-09T02:31:19.547Z,95689.16
2019-03-09T02:32:23.043Z,95681.78
2019-03-09T02:33:26.537Z,95687.01
2019-03-09T02:34:29.990Z,95682.81
2019-03-09T02:35:33.418Z,95684.74
2019-03-09T02:36:36.917Z,95687.23
2019-03-09T02:37:40.413Z,95688.94
2019-03-09T02:38:45.489Z,95686.73
2019-03-09T02:39:53.305Z,95688.03
2019-03-09T02:40:56.731Z,95687.27
2019-03-09T02:42:00.191Z,95685.23
2019-03-09T02:43:03.779Z,95693.08
2019-03-09T02:44:07.222Z,95687.41
2019-03-09T02:45:13.403Z,95693.95
2019-03-09T02:46:16.844Z,95679.66
2019-03-09T02:47:20.346Z,95678.13
2019-03-09T02:48:23.749Z,95688.03
2019-03-09T02:49:27.192Z,95683.71
2019-03-09T02:50:30.615Z,95691.05
2019-03-09T02:51:34.035Z,95683.89
2019-03-09T02:52:37.533Z,95687.13
2019-03-09T02:53:40.958Z,95682.98
2019-03-09T02:54:44.424Z,95676.12
2019-03-09T02:55:47.854Z,95678.93
2019-03-09T02:56:51.292Z,95680.45
2019-03-09T02:57:54.710Z,95678.12
2019-03-09T02:58:58.135Z,95682.04
2019-03-09T03:00:01.877Z,95686.98
2019-03-09T03:01:13.274Z,95682.85
2019-03-09T03:02:18.418Z,95686.58
2019-03-09T03:03:21.832Z,95684.97
2019-03-09T03:04:25.254Z,95686.09
2019-03-09T03:05:28.789Z,95681.76
2019-03-09T03:06:32.185Z,95675.69
2019-03-09T03:07:35.618Z,95679.83
2019-03-09T03:08:39.105Z,95670.96
2019-03-09T03:09:42.532Z,95672.89
2019-03-09T03:10:45.968Z,95680.64
2019-03-09T03:11:49.386Z,95674.33
2019-03-09T03:12:52.912Z,95674.33
2019-03-09T03:13:56.332Z,95678.03
2019-03-09T03:14:59.742Z,95669.02
2019-03-09T03:16:03.282Z,95673.97
2019-03-09T03:17:06.686Z,95668.69
2019-03-09T03:18:10.115Z,95670.99
2019-03-09T03:19:13.558Z,95670.99
2019-03-09T03:20:16.989Z,95677.53
2019-03-09T03:21:20.429Z,95677.03
2019-03-09T03:22:23.856Z,95674.92
2019-03-09T03:23:27.299Z,95673.97
2019-03-09T03:24:30.710Z,95671.07
2019-03-09T03:25:34.167Z,95672.92
2019-03-09T03:26:37.600Z,95669.50
2019-03-09T03:27:41.018Z,95669.42
2019-03-09T03:28:44.453Z,95651.89
2019-03-09T03:29:47.880Z,95661.25
2019-03-09T03:30:51.296Z,95650.80
2019-03-09T03:31:54.748Z,95656.03
2019-03-09T03:32:59.247Z,95648.52
2019-03-09T03:34:02.709Z,95658.50
2019-03-09T03:35:08.155Z,95663.46
2019-03-09T03:36:11.551Z,95654.31
2019-03-09T03:37:15.052Z,95653.74
2019-03-09T03:38:18.487Z,95656.84
2019-03-09T03:39:21.967Z,95656.84
2019-03-09T03:40:25.407Z,95658.14
2019-03-09T03:41:28.908Z,95648.45
2019-03-09T03:42:32.360Z,95654.41
2019-03-09T03:43:35.759Z,95652.70
2019-03-09T03:44:44.843Z,95649.39
2019-03-09T03:45:48.271Z,95657.86
2019-03-09T03:46:51.699Z,95655.39
2019-03-09T03:47:55.217Z,95652.11
2019-03-09T03:48:58.635Z,95655.63
2019-03-09T03:50:02.059Z,95652.16
2019-03-09T03:51:05.505Z,95654.00
2019-03-09T03:52:08.947Z,95655.31
2019-03-09T03:53:12.387Z,95653.32
2019-03-09T03:54:15.809Z,95657.42
2019-03-09T03:55:19.310Z,95651.33
2019-03-09T03:56:22.800Z,95646.16
2019-03-09T03:57:26.287Z,95651.89
2019-03-09T03:58:29.868Z,95646.88
2019-03-09T03:59:33.467Z,95659.86
2019-03-09T04:00:37.030Z,95649.68
2019-03-09T04:01:40.447Z,95653.20
2019-03-09T04:02:44.033Z,95652.30
2019-03-09T04:03:47.479Z,95651.13
2019-03-09T04:04:50.997Z,95647.78
2019-03-09T04:05:54.493Z,95649.49
2019-03-09T04:06:58.058Z,95653.41
2019-03-09T04:08:01.621Z,95655.63
2019-03-09T04:09:06.511Z,95654.72
2019-03-09T04:10:14.204Z,95651.39
2019-03-09T04:11:18.069Z,95636.02
2019-03-09T04:12:21.968Z,95639.44
2019-03-09T04:13:25.409Z,95638.39
2019-03-09T04:14:28.913Z,95639.48
2019-03-09T04:15:32.355Z,95644.86
2019-03-09T04:16:35.788Z,95642.38
2019-03-09T04:17:39.205Z,95649.49
2019-03-09T04:18:42.775Z,95642.38
2019-03-09T04:19:46.284Z,95654.72
2019-03-09T04:20:49.785Z,95630.48
2019-03-09T04:21:53.209Z,95639.63
2019-03-09T04:22:56.712Z,95633.23
2019-03-09T04:24:00.146Z,95630.88
2019-03-09T04:25:04.226Z,95634.40
2019-03-09T04:26:07.652Z,95631.60
2019-03-09T04:27:11.072Z,95630.15
2019-03-09T04:28:14.562Z,95637.63
2019-03-09T04:29:18.048Z,95629.03
2019-03-09T04:30:21.569Z,95635.28
2019-03-09T04:31:25.141Z,95621.45
2019-03-09T04:32:28.709Z,95635.02
2019-03-09T04:33:32.210Z,95634.26
2019-03-09T04:34:35.709Z,95613.48
2019-03-09T04:35:39.157Z,95635.70
2019-03-09T04:36:42.606Z,95624.34
2019-03-09T04:37:46.032Z,95632.91
2019-03-09T04:38:49.457Z,95626.37
2019-03-09T04:39:52.893Z,95619.77
2019-03-09T04:40:56.333Z,95628.98
2019-03-09T04:41:59.777Z,95637.02
2019-03-09T04:43:03.205Z,95633.50
2019-03-09T04:44:06.635Z,95635.20
2019-03-09T04:45:11.426Z,95634.22
2019-03-09T04:46:14.852Z,95636.73
2019-03-09T04:47:18.382Z,95631.72
2019-03-09T04:48:21.787Z,95639.75
2019-03-09T04:49:25.210Z,95632.00
2019-03-09T04:50:28.702Z,95630.70
2019-03-09T04:51:32.155Z,95638.68
2019-03-09T04:52:35.613Z,95616.82
2019-03-09T04:53:39.032Z,95626.30
2019-03-09T04:54:42.451Z,95627.46
2019-03-09T04:55:45.886Z,95627.06
2019-03-09T04:56:49.409Z,95632.10
2019-03-09T04:57:52.848Z,95641.25
2019-03-09T04:58:56.265Z,95635.94
2019-03-09T04:59:59.684Z,95629.27
2019-03-09T05:01:03.107Z,95627.27
2019-03-09T05:02:06.551Z,95633.59
2019-03-09T05:03:09.991Z,95645.77
2019-03-09T05:04:22.288Z,95635.30
2019-03-09T05:05:25.706Z,95620.34
2019-03-09T05:06:29.143Z,95622.73
2019-03-09T05:07:32.675Z,95618.81
2019-03-09T05:08:42.017Z,95614.70
2019-03-09T05:09:57.046Z,95616.96
2019-03-09T05:11:03.771Z,95613.95
2019-03-09T05:12:07.201Z,95622.05
2019-03-09T05:13:13.922Z,95624.70
2019-03-09T05:14:17.343Z,95623.36
2019-03-09T05:15:20.772Z,95624.30
2019-03-09T05:16:24.213Z,95625.66
2019-03-09T05:17:27.668Z,95617.67
2019-03-09T05:18:31.160Z,95610.80
2019-03-09T05:19:34.572Z,95621.95
2019-03-09T05:20:38.005Z,95620.59
2019-03-09T05:21:41.431Z,95607.93
2019-03-09T05:22:44.862Z,95617.13
2019-03-09T05:23:48.300Z,95610.09
2019-03-09T05:24:51.733Z,95615.31
2019-03-09T05:25:55.220Z,95611.89
2019-03-09T05:26:58.718Z,95606.88
2019-03-09T05:28:02.277Z,95606.66
2019-03-09T05:29:05.728Z,95601.22
2019-03-09T05:30:12.268Z,95604.81
2019-03-09T05:31:15.694Z,95607.83
2019-03-09T05:32:19.121Z,95600.53
2019-03-09T05:33:22.535Z,95604.86
2019-03-09T05:34:25.970Z,95607.88
2019-03-09T05:35:29.428Z,95589.57
2019-03-09T05:36:32.845Z,95609.69
2019-03-09T05:37:43.020Z,95602.75
2019-03-09T05:38:41.418Z,95600.34
2019-03-09T05:39:44.875Z,95597.73
2019-03-09T05:40:48.304Z,95594.55
2019-03-09T05:41:51.728Z,95595.52
2019-03-09T05:42:55.145Z,95599.44
2019-03-09T05:43:58.564Z,95600.03
2019-03-09T05:45:02.012Z,95593.45
2019-03-09T05:46:05.492Z,95596.06
2019-03-09T05:47:08.988Z,95597.96
2019-03-09T05:48:12.417Z,95603.36
2019-03-09T05:49:15.835Z,95592.41
2019-03-09T05:50:19.289Z,95589.64
2019-03-09T05:51:22.801Z,95587.17
2019-03-09T05:52:28.437Z,95594.47
2019-03-09T05:53:31.928Z,95591.28
2019-03-09T05:54:35.353Z,95589.83
2019-03-09T05:55:38.863Z,95588.33
2019-03-09T05:56:42.317Z,95582.05
2019-03-09T05:57:45.759Z,95585.61
2019-03-09T05:58:49.246Z,95582.38
2019-03-09T05:59:52.672Z,95588.92
2019-03-09T06:00:56.114Z,95586.86
2019-03-09T06:01:59.549Z,95586.45
2019-03-09T06:03:03.040Z,95570.47
2019-03-09T06:04:06.478Z,95567.45
2019-03-09T06:05:35.442Z,95571.78
2019-03-09T06:06:38.885Z,95565.60
2019-03-09T06:07:42.359Z,95577.05
2019-03-09T06:08:45.796Z,95558.02
2019-03-09T06:09:49.207Z,95554.67
2019-03-09T06:10:52.658Z,95560.12
2019-03-09T06:11:56.102Z,95557.11
2019-03-09T06:12:59.592Z,95562.08
2019-03-09T06:14:03.012Z,95555.58
2019-03-09T06:15:06.572Z,95546.31
2019-03-09T06:16:10.036Z,95554.62
2019-03-09T06:17:13.459Z,95541.34
2019-03-09T06:18:16.877Z,95546.02
2019-03-09T06:19:20.299Z,95539.48
2019-03-09T06:20:23.726Z,95543.05
2019-03-09T06:21:27.174Z,95538.57
2019-03-09T06:22:30.613Z,95554.27
2019-03-09T06:23:34.052Z,95538.17
2019-03-09T06:24:37.473Z,95539.88
2019-03-09T06:25:40.895Z,95546.81
2019-03-09T06:26:44.346Z,95549.64
2019-03-09T06:27:47.797Z,95553.20
2019-03-09T06:28:51.230Z,95557.19
2019-03-09T06:29:54.651Z,95555.52
2019-03-09T06:30:58.148Z,95554.97
2019-03-09T06:32:32.965Z,95562.61
2019-03-09T06:33:36.481Z,95554.25
2019-03-09T06:34:39.901Z,95554.64
2019-03-09T06:35:43.586Z,95553.16
2019-03-09T06:36:50.052Z,95553.73
2019-03-09T06:38:05.490Z,95556.20
2019-03-09T06:39:09.462Z,95561.80
2019-03-09T06:40:12.961Z,95559.73
2019-03-09T06:41:24.993Z,95554.70
2019-03-09T06:42:31.517Z,95558.27
2019-03-09T06:43:34.984Z,95564.27
2019-03-09T06:44:38.392Z,95550.63
2019-03-09T06:45:41.813Z,95560.58
2019-03-09T06:46:50.078Z,95565.84
2019-03-09T06:47:53.627Z,95560.83
2019-03-09T06:48:57.081Z,95564.57
2019-03-09T06:50:00.530Z,95556.93
2019-03-09T06:51:04.018Z,95564.08
2019-03-09T06:52:07.437Z,95557.17
2019-03-09T06:53:10.865Z,95545.61
2019-03-09T06:54:14.308Z,95563.95
2019-03-09T06:55:17.795Z,95563.59
2019-03-09T06:56:21.230Z,95566.61
2019-03-09T06:57:24.657Z,95555.59
2019-03-09T06:58:28.079Z,95578.05
2019-03-09T06:59:31.522Z,95564.44
2019-03-09T07:00:37.489Z,95569.86
2019-03-09T07:01:40.909Z,95577.02
2019-03-09T07:02:44.335Z,95582.64
2019-03-09T07:03:47.844Z,95592.02
2019-03-09T07:04:51.291Z,95605.66
2019-03-09T07:05:54.759Z,95590.53
2019-03-09T07:06:58.187Z,95602.31
2019-03-09T07:08:01.686Z,95594.30
2019-03-09T07:09:06.363Z,95605.75
2019-03-09T07:10:09.859Z,95605.38
2019-03-09T07:11:13.446Z,95608.18
2019-03-09T07:12:16.865Z,95601.84
2019-03-09T07:13:20.356Z,95609.34
2019-03-09T07:14:43.021Z,95626.57
2019-03-09T07:15:46.696Z,95630.12
2019-03-09T07:16:50.183Z,95631.66
2019-03-09T07:17:55.845Z,95635.77
2019-03-09T07:18:59.841Z,95643.44
2019-03-09T07:20:12.154Z,95638.78
2019-03-09T07:21:08.783Z,95640.48
2019-03-09T07:22:12.191Z,95649.09
2019-03-09T07:23:15.619Z,95653.73
2019-03-09T07:24:19.051Z,95616.58
2019-03-09T07:25:22.615Z,95616.58
2019-03-09T07:26:26.059Z,95664.48
2019-03-09T07:27:29.568Z,95633.78
2019-03-09T07:28:33.022Z,95647.94
2019-03-09T07:29:36.444Z,95669.40
2019-03-09T07:30:40.107Z,95642.06
2019-03-09T07:31:44.123Z,95650.06
2019-03-09T07:32:47.575Z,95641.05
2019-03-09T07:33:54.061Z,95661.23
2019-03-09T07:34:57.468Z,95660.44
2019-03-09T07:36:00.886Z,95667.09
2019-03-09T07:37:04.332Z,95661.46
2019-03-09T07:38:07.856Z,95659.03
2019-03-09T07:39:11.350Z,95665.02
2019-03-09T07:40:14.768Z,95660.52
2019-03-09T07:41:18.224Z,95657.54
2019-03-09T07:42:21.718Z,95675.09
2019-03-09T07:43:25.168Z,95685.16
2019-03-09T07:44:28.654Z,95676.70
2019-03-09T07:45:32.151Z,95688.06
2019-03-09T07:46:35.582Z,95671.20
2019-03-09T07:47:39.017Z,95682.10
2019-03-09T07:48:42.463Z,95671.46
2019-03-09T07:49:45.885Z,95675.30
2019-03-09T07:50:49.306Z,95697.73
2019-03-09T07:51:52.730Z,95675.09
2019-03-09T07:52:56.310Z,95680.18
2019-03-09T07:53:59.739Z,95678.83
2019-03-09T07:55:03.341Z,95674.47
2019-03-09T07:56:06.749Z,95696.38
2019-03-09T07:57:10.181Z,95676.36
2019-03-09T07:58:13.641Z,95676.55
2019-03-09T07:59:17.067Z,95696.02
2019-03-09T08:00:21.436Z,95690.02
2019-03-09T08:01:24.870Z,95699.94
2019-03-09T08:02:28.350Z,95693.11
2019-03-09T08:03:31.824Z,95693.80
2019-03-09T08:04:35.270Z,95705.22
2019-03-09T08:05:38.840Z,95705.22
2019-03-09T08:06:42.262Z,95688.97
2019-03-09T08:07:45.824Z,95707.64
2019-03-09T08:08:49.283Z,95691.00
2019-03-09T08:09:52.714Z,95711.21
2019-03-09T08:10:56.234Z,95726.10
2019-03-09T08:11:59.636Z,95693.00
2019-03-09T08:13:03.067Z,95697.03
2019-03-09T08:14:06.501Z,95697.03
2019-03-09T08:15:14.264Z,95697.03
2019-03-09T08:16:17.886Z,95698.75
2019-03-09T08:17:21.302Z,95697.95
2019-03-09T08:18:24.723Z,95696.83
2019-03-09T08:19:28.175Z,95697.73
2019-03-09T08:20:31.694Z,95694.31
2019-03-09T08:21:35.120Z,95693.81
2019-03-09T08:22:38.542Z,95694.57
2019-03-09T08:23:42.104Z,95691.55
2019-03-09T08:24:45.620Z,95705.66
2019-03-09T08:25:49.083Z,95698.61
2019-03-09T08:26:52.581Z,95695.84
2019-03-09T08:27:56.008Z,95695.63
2019-03-09T08:28:59.433Z,95691.84
2019-03-09T08:30:03.339Z,95699.59
2019-03-09T08:31:06.794Z,95704.13
2019-03-09T08:32:10.295Z,95705.70
2019-03-09T08:33:13.708Z,95703.08
2019-03-09T08:34:17.140Z,95703.08
2019-03-09T08:35:20.978Z,95717.69
2019-03-09T08:36:24.399Z,95707.95
2019-03-09T08:37:27.815Z,95714.16
2019-03-09T08:38:31.235Z,95705.59
2019-03-09T08:39:34.733Z,95694.60
2019-03-09T08:40:38.186Z,95714.23
2019-03-09T08:41:41.596Z,95701.55
2019-03-09T08:42:45.164Z,95695.98
2019-03-09T08:43:48.593Z,95697.14
2019-03-09T08:44:52.013Z,95699.03
2019-03-09T08:45:55.574Z,95700.95
2019-03-09T08:46:58.980Z,95700.59
2019-03-09T08:48:02.500Z,95709.09
2019-03-09T08:49:05.989Z,95711.41
2019-03-09T08:50:12.519Z,95696.64
2019-03-09T08:51:16.010Z,95712.20
2019-03-09T08:52:19.443Z,95734.50
2019-03-09T08:53:22.852Z,95706.02
2019-03-09T08:54:26.282Z,95704.34
2019-03-09T08:55:29.735Z,95715.37
2019-03-09T08:56:33.649Z,95704.95
2019-03-09T08:57:37.156Z,95721.98
2019-03-09T08:58:40.577Z,95715.34
2019-03-09T08:59:43.979Z,95711.77
2019-03-09T09:00:47.476Z,95727.89
2019-03-09T09:01:50.909Z,95715.38
2019-03-09T09:02:54.426Z,95740.41
2019-03-09T09:03:57.854Z,95740.41
2019-03-09T09:05:01.374Z,95708.03
2019-03-09T09:06:04.924Z,95724.75
2019-03-09T09:07:08.385Z,95727.56
2019-03-09T09:08:11.796Z,95718.23
2019-03-09T09:09:15.220Z,95723.08
2019-03-09T09:10:18.730Z,95720.28
2019-03-09T09:11:22.152Z,95719.55
2019-03-09T09:12:25.636Z,95724.78
2019-03-09T09:13:29.093Z,95717.14
2019-03-09T09:14:32.579Z,95711.38
2019-03-09T09:15:36.006Z,95692.49
2019-03-09T09:16:39.427Z,95692.49
2019-03-09T09:17:43.018Z,95694.74
2019-03-09T09:18:46.475Z,95687.16
2019-03-09T09:19:49.909Z,95687.16
2019-03-09T09:20:53.329Z,95690.62
2019-03-09T09:21:56.760Z,95699.63
2019-03-09T09:23:00.211Z,95681.63
2019-03-09T09:24:03.694Z,95670.13
2019-03-09T09:25:07.717Z,95668.84
2019-03-09T09:26:11.150Z,95668.84
2019-03-09T09:27:14.578Z,95666.63
2019-03-09T09:28:18.023Z,95684.89
2019-03-09T09:29:21.475Z,95686.42
2019-03-09T09:30:27.475Z,95684.64
2019-03-09T09:31:30.908Z,95684.64
2019-03-09T09:32:34.324Z,95698.72
2019-03-09T09:33:37.802Z,95697.92
2019-03-09T09:34:41.247Z,95697.92
2019-03-09T09:35:44.749Z,95682.26
2019-03-09T09:36:48.179Z,95691.45
2019-03-09T09:37:52.135Z,95692.40
2019-03-09T09:38:55.571Z,95692.63
2019-03-09T09:39:59.082Z,95700.95
2019-03-09T09:41:02.580Z,95700.09
2019-03-09T09:42:06.137Z,95706.27
2019-03-09T09:43:09.632Z,95706.22
2019-03-09T09:44:13.095Z,95713.13
2019-03-09T09:45:16.750Z,95692.09
2019-03-09T09:46:20.248Z,95708.83
2019-03-09T09:47:23.680Z,95711.13
2019-03-09T09:48:27.171Z,95711.13
2019-03-09T09:49:30.613Z,95704.60
2019-03-09T09:50:34.171Z,95706.95
2019-03-09T09:51:37.598Z,95708.60
2019-03-09T09:52:41.087Z,95714.22
2019-03-09T09:53:44.525Z,95691.32
2019-03-09T09:54:47.962Z,95694.70
2019-03-09T09:55:51.415Z,95708.95
2019-03-09T09:56:54.841Z,95715.91
2019-03-09T09:57:58.264Z,95699.41
2019-03-09T09:59:01.691Z,95691.69
2019-03-09T10:00:10.696Z,95706.35
2019-03-09T10:01:14.218Z,95700.73
2019-03-09T10:02:17.643Z,95702.43
2019-03-09T10:03:21.090Z,95705.65
2019-03-09T10:04:24.538Z,95696.26
2019-03-09T10:05:28.057Z,95694.37
2019-03-09T10:06:31.543Z,95700.94
2019-03-09T10:07:34.963Z,95688.76
2019-03-09T10:08:38.464Z,95697.45
2019-03-09T10:09:41.883Z,95703.48
2019-03-09T10:10:45.406Z,95691.89
2019-03-09T10:11:48.845Z,95700.59
2019-03-09T10:12:52.412Z,95708.91
2019-03-09T10:13:55.846Z,95696.06
2019-03-09T10:14:59.269Z,95698.90
2019-03-09T10:16:02.792Z,95690.25
2019-03-09T10:17:06.211Z,95701.14
2019-03-09T10:18:09.791Z,95700.99
2019-03-09T10:19:13.215Z,95707.55
2019-03-09T10:20:16.714Z,95688.94
2019-03-09T10:21:20.153Z,95717.77
2019-03-09T10:22:23.656Z,95697.73
2019-03-09T10:23:27.073Z,95703.17
2019-03-09T10:24:30.503Z,95712.40
2019-03-09T10:25:34.077Z,95705.52
2019-03-09T10:26:37.529Z,95712.36
2019-03-09T10:27:41.045Z,95721.34
2019-03-09T10:28:44.534Z,95721.34
2019-03-09T10:29:48.017Z,95721.56
2019-03-09T10:30:51.453Z,95732.13
2019-03-09T10:31:54.896Z,95707.16
2019-03-09T10:32:58.324Z,95725.67
2019-03-09T10:34:01.741Z,95725.84
2019-03-09T10:35:06.715Z,95737.36
2019-03-09T10:36:10.145Z,95737.16
2019-03-09T10:37:13.584Z,95736.56
2019-03-09T10:38:17.004Z,95730.20
2019-03-09T10:39:20.574Z,95750.45
2019-03-09T10:40:24.073Z,95743.76
2019-03-09T10:41:27.498Z,95738.34
2019-03-09T10:42:30.975Z,95742.72
2019-03-09T10:43:34.397Z,95736.86
2019-03-09T10:44:37.820Z,95749.38
2019-03-09T10:45:41.283Z,95733.30
2019-03-09T10:46:44.695Z,95742.72
2019-03-09T10:47:48.879Z,95745.34
2019-03-09T10:48:52.323Z,95723.80
2019-03-09T10:49:55.915Z,95743.49
2019-03-09T10:51:00.881Z,95743.67
2019-03-09T10:52:04.297Z,95750.83
2019-03-09T10:53:07.753Z,95742.19
2019-03-09T10:54:11.189Z,95735.61
2019-03-09T10:55:20.375Z,95729.33
2019-03-09T10:56:23.862Z,95743.81
2019-03-09T10:57:27.284Z,95730.09
2019-03-09T10:58:30.756Z,95728.77
2019-03-09T10:59:34.190Z,95724.06
2019-03-09T11:00:42.334Z,95737.38
2019-03-09T11:01:45.819Z,95730.25
2019-03-09T11:02:49.382Z,95743.20
2019-03-09T11:03:52.828Z,95728.77
2019-03-09T11:04:56.344Z,95735.50
2019-03-09T11:05:59.836Z,95718.64
2019-03-09T11:07:03.257Z,95724.44
2019-03-09T11:08:06.769Z,95711.30
2019-03-09T11:09:10.363Z,95719.36
2019-03-09T11:10:14.088Z,95714.66
2019-03-09T11:11:17.589Z,95710.50
2019-03-09T11:12:21.010Z,95704.15
2019-03-09T11:13:24.437Z,95712.04
2019-03-09T11:14:27.893Z,95708.84
2019-03-09T11:15:31.330Z,95702.23
2019-03-09T11:16:34.760Z,95716.89
2019-03-09T11:17:38.246Z,95708.08
2019-03-09T11:18:41.671Z,95707.70
2019-03-09T11:19:45.172Z,95703.59
2019-03-09T11:20:48.601Z,95706.25
2019-03-09T11:21:52.030Z,95708.91
2019-03-09T11:22:55.464Z,95708.52
2019-03-09T11:23:58.978Z,95700.27
2019-03-09T11:25:03.625Z,95708.15
2019-03-09T11:26:07.496Z,95705.36
2019-03-09T11:27:10.919Z,95700.48
2019-03-09T11:28:14.489Z,95686.98
2019-03-09T11:29:17.909Z,95698.41
2019-03-09T11:30:26.621Z,95687.16
2019-03-09T11:31:30.525Z,95705.75
2019-03-09T11:32:33.947Z,95695.84
2019-03-09T11:33:37.365Z,95682.33
2019-03-09T11:34:40.803Z,95681.61
2019-03-09T11:35:44.250Z,95683.09
2019-03-09T11:36:47.747Z,95695.71
2019-03-09T11:37:51.308Z,95682.97
2019-03-09T11:38:54.775Z,95673.94
2019-03-09T11:39:58.199Z,95670.38
2019-03-09T11:41:01.656Z,95663.81
2019-03-09T11:42:05.339Z,95673.02
2019-03-09T11:43:08.766Z,95657.08
2019-03-09T11:44:12.201Z,95663.09
2019-03-09T11:45:17.055Z,95654.86
2019-03-09T11:46:20.495Z,95669.73
2019-03-09T11:47:23.925Z,95652.82
2019-03-09T11:48:27.360Z,95663.71
2019-03-09T11:49:30.791Z,95652.45
2019-03-09T11:50:34.213Z,95630.31
2019-03-09T11:51:37.665Z,95657.52
2019-03-09T11:52:41.182Z,95654.34
2019-03-09T11:53:44.631Z,95656.59
2019-03-09T11:54:48.034Z,95660.95
2019-03-09T11:55:51.473Z,95648.19
2019-03-09T11:56:54.990Z,95641.62
2019-03-09T11:57:58.577Z,95644.42
2019-03-09T11:59:02.007Z,95645.39
2019-03-09T12:00:08.826Z,95649.91
2019-03-09T12:01:12.251Z,95654.03
2019-03-09T12:02:15.701Z,95647.08
2019-03-09T12:03:19.140Z,95640.51
2019-03-09T12:04:22.564Z,95640.16
2019-03-09T12:05:26.006Z,95651.02
2019-03-09T12:06:29.441Z,95636.77
2019-03-09T12:07:32.887Z,95653.45
2019-03-09T12:08:36.386Z,95658.33
2019-03-09T12:09:39.882Z,95645.01
2019-03-09T12:10:43.577Z,95640.89
2019-03-09T12:11:52.582Z,95655.90
2019-03-09T12:12:56.029Z,95639.92
2019-03-09T12:13:59.458Z,95631.48
2019-03-09T12:15:02.895Z,95633.94
2019-03-09T12:16:06.387Z,95640.69
2019-03-09T12:17:12.644Z,95631.86
2019-03-09T12:18:14.986Z,95628.13
2019-03-09T12:19:18.493Z,95631.69
2019-03-09T12:20:23.634Z,95620.44
2019-03-09T12:21:27.073Z,95628.73
2019-03-09T12:22:30.524Z,95621.77
2019-03-09T12:23:33.946Z,95621.80
2019-03-09T12:24:37.367Z,95612.57
2019-03-09T12:25:40.869Z,95623.27
2019-03-09T12:26:44.304Z,95611.08
2019-03-09T12:27:47.794Z,95606.75
2019-03-09T12:28:51.305Z,95597.75
2019-03-09T12:29:54.729Z,95609.20
2019-03-09T12:30:58.227Z,95600.95