createdAt,value
2018-09-15T00:00:14.386Z,6.00
2018-09-15T00:02:44.513Z,4.00
2018-09-15T00:05:14.233Z,3.80
2018-09-15T00:07:44.190Z,3.80
2018-09-15T00:10:14.821Z,3.60
2018-09-15T00:12:44.693Z,4.00
2018-09-15T00:15:14.665Z,4.80
2018-09-15T00:17:47.682Z,4.00
2018-09-15T00:20:17.505Z,6.00
2018-09-15T00:22:47.883Z,4.00
2018-09-15T00:25:19.662Z,3.00
2018-09-15T00:27:51.585Z,5.20
2018-09-15T00:30:21.366Z,6.00
2018-09-15T00:32:51.092Z,3.20
2018-09-15T00:35:20.765Z,3.60
2018-09-15T00:37:50.543Z,4.40
2018-09-15T00:40:20.285Z,1.80
2018-09-15T00:42:50.548Z,4.00
2018-09-15T00:45:20.242Z,4.00
2018-09-15T00:47:49.865Z,3.20
2018-09-15T00:50:20.060Z,4.00
2018-09-15T00:52:51.769Z,4.00
2018-09-15T00:55:21.591Z,3.00
2018-09-15T00:57:54.197Z,4.00
2018-09-15T01:00:24.775Z,4.00
2018-09-15T01:02:56.188Z,6.20
2018-09-15T01:05:25.802Z,3.00
2018-09-15T01:07:55.855Z,3.60
2018-09-15T01:10:26.734Z,3.80
2018-09-15T01:13:03.485Z,3.00
2018-09-15T01:15:36.185Z,3.80
2018-09-15T01:18:06.385Z,4.40
2018-09-15T01:20:37.482Z,6.00
2018-09-15T01:23:07.110Z,5.20
2018-09-15T01:25:37.755Z,4.00
2018-09-15T01:28:08.094Z,3.20
2018-09-15T01:30:38.649Z,1.00
2018-09-15T01:33:10.386Z,6.00
2018-09-15T01:35:40.059Z,5.60
2018-09-15T01:38:10.772Z,4.20
2018-09-15T01:40:41.589Z,3.80
2018-09-15T01:43:11.408Z,4.40
2018-09-15T01:45:41.277Z,4.00
2018-09-15T01:48:11.113Z,3.20
2018-09-15T01:50:41.468Z,3.00
2018-09-15T01:53:11.385Z,4.00
2018-09-15T01:55:41.184Z,4.00
2018-09-15T01:58:11.201Z,3.60
2018-09-15T02:00:41.337Z,3.80
2018-09-15T02:03:13.419Z,4.40
2018-09-15T02:05:43.098Z,6.00
2018-09-15T02:08:13.709Z,4.40
2018-09-15T02:10:43.353Z,4.80
2018-09-15T02:13:13.157Z,3.60
2018-09-15T02:15:43.685Z,6.00
2018-09-15T02:18:14.101Z,2.20
2018-09-15T02:20:44.055Z,4.00
2018-09-15T02:23:14.928Z,6.20
2018-09-15T02:25:45.094Z,4.00
2018-09-15T02:28:15.158Z,4.00
2018-09-15T02:30:44.884Z,6.00
2018-09-15T02:33:14.517Z,4.00
2018-09-15T02:35:45.001Z,4.00
2018-09-15T02:38:14.729Z,5.60
2018-09-15T02:40:44.348Z,5.20
2018-09-15T02:43:14.206Z,3.40
2018-09-15T02:45:45.437Z,4.00
2018-09-15T02:48:15.139Z,5.20
2018-09-15T02:50:46.899Z,3.20
2018-09-15T02:53:16.576Z,4.00
2018-09-15T02:55:46.297Z,4.00
2018-09-15T02:58:16.894Z,6.00
2018-09-15T03:00:46.779Z,4.00
2018-09-15T03:03:16.890Z,4.00
2018-09-15T03:05:47.179Z,3.00
2018-09-15T03:08:17.495Z,3.40
2018-09-15T03:10:47.578Z,4.00
2018-09-15T03:13:17.426Z,4.80
2018-09-15T03:15:47.789Z,4.00
2018-09-15T03:18:18.329Z,3.00
2018-09-15T03:20:48.400Z,3.40
2018-09-15T03:23:18.668Z,4.00
2018-09-15T03:25:48.618Z,4.00
2018-09-15T03:28:18.205Z,4.00
2018-09-15T03:30:48.204Z,3.00
2018-09-15T03:33:18.430Z,6.00
2018-09-15T03:35:48.160Z,3.20
2018-09-15T03:38:18.182Z,3.00
2018-09-15T03:40:48.193Z,3.00
2018-09-15T03:43:18.150Z,5.20
2018-09-15T03:45:47.803Z,4.00
2018-09-15T03:48:17.679Z,6.00
2018-09-15T03:50:47.254Z,4.80
2018-09-15T03:53:17.403Z,4.00
2018-09-15T03:55:47.114Z,5.60
2018-09-15T03:58:17.297Z,3.60
2018-09-15T04:00:48.613Z,4.00
2018-09-15T04:03:19.283Z,6.00
2018-09-15T04:05:49.432Z,4.00
2018-09-15T04:08:19.713Z,4.00
2018-09-15T04:10:50.182Z,3.40
2018-09-15T04:13:20.209Z,4.00
2018-09-15T04:15:50.333Z,3.00
2018-09-15T04:18:20.301Z,5.60
2018-09-15T04:20:50.297Z,3.00
2018-09-15T04:23:20.639Z,3.00
2018-09-15T04:25:50.779Z,4.00
2018-09-15T04:28:21.128Z,3.00
2018-09-15T04:30:51.289Z,4.00
2018-09-15T04:33:21.175Z,3.00
2018-09-15T04:35:50.906Z,3.00
2018-09-15T04:38:20.640Z,1.40
2018-09-15T04:40:50.432Z,3.20
2018-09-15T04:43:20.093Z,3.40
2018-09-15T04:45:50.118Z,2.20
2018-09-15T04:48:20.112Z,3.20
2018-09-15T04:50:50.113Z,4.00
2018-09-15T04:53:19.877Z,3.00
2018-09-15T04:55:50.672Z,4.00
2018-09-15T04:58:20.661Z,3.60
2018-09-15T05:00:50.787Z,4.00
2018-09-15T05:03:20.964Z,3.00
2018-09-15T05:05:50.828Z,3.00
2018-09-15T05:08:20.872Z,4.80
2018-09-15T05:10:50.409Z,3.00
2018-09-15T05:13:20.189Z,1.00
2018-09-15T05:15:50.322Z,4.00
2018-09-15T05:18:19.952Z,3.60
2018-09-15T05:20:49.805Z,3.40
2018-09-15T05:23:20.188Z,2.60
2018-09-15T05:25:49.886Z,3.00
2018-09-15T05:28:20.271Z,3.20
2018-09-15T05:30:50.555Z,1.00
2018-09-15T05:33:20.221Z,3.00
2018-09-15T05:35:49.842Z,3.00
2018-09-15T05:38:19.458Z,3.80
2018-09-15T05:40:49.106Z,3.00
2018-09-15T05:43:19.049Z,4.00
2018-09-15T05:45:49.236Z,3.00
2018-09-15T05:48:19.233Z,3.00
2018-09-15T05:50:49.059Z,4.00
2018-09-15T05:53:18.706Z,3.00
2018-09-15T05:55:48.415Z,3.00
2018-09-15T05:58:18.050Z,4.00
2018-09-15T06:00:47.893Z,4.00
2018-09-15T06:03:17.649Z,3.00
2018-09-15T06:05:47.856Z,3.00
2018-09-15T06:08:17.516Z,4.00
2018-09-15T06:10:47.101Z,3.00
2018-09-15T06:13:16.912Z,1.00
2018-09-15T06:15:46.536Z,3.00
2018-09-15T06:18:16.497Z,3.80
2018-09-15T06:20:46.167Z,3.60
2018-09-15T06:23:16.154Z,3.00
2018-09-15T06:25:46.247Z,4.00
2018-09-15T06:28:16.305Z,5.20
2018-09-15T06:30:45.906Z,3.00
2018-09-15T06:33:15.579Z,3.00
2018-09-15T06:35:45.817Z,3.00
2018-09-15T06:38:15.898Z,3.80
2018-09-15T06:40:45.786Z,3.00
2018-09-15T06:43:16.217Z,3.60
2018-09-15T06:45:57.549Z,1.00
2018-09-15T06:48:35.624Z,1.00
2018-09-15T06:51:06.004Z,3.00
2018-09-15T06:53:35.798Z,3.00
2018-09-15T06:56:05.752Z,3.00
2018-09-15T06:58:35.939Z,2.60
2018-09-15T07:01:05.665Z,3.00
2018-09-15T07:03:36.076Z,2.60
2018-09-15T07:06:06.355Z,3.60
2018-09-15T07:08:36.549Z,1.00
2018-09-15T07:11:06.467Z,3.00
2018-09-15T07:13:36.068Z,2.20
2018-09-15T07:16:05.704Z,3.00
2018-09-15T07:18:35.445Z,0.80
2018-09-15T07:21:05.942Z,3.00
2018-09-15T07:23:35.629Z,1.80
2018-09-15T07:26:05.360Z,1.40
2018-09-15T07:28:35.655Z,3.60
2018-09-15T07:31:05.866Z,3.00
2018-09-15T07:33:35.695Z,6.00
2018-09-15T07:36:05.760Z,3.80
2018-09-15T07:38:36.103Z,1.40
2018-09-15T07:41:06.816Z,3.00
2018-09-15T07:43:36.820Z,3.00
2018-09-15T07:46:07.358Z,4.00
2018-09-15T07:48:37.423Z,2.60
2018-09-15T07:51:07.263Z,3.00
2018-09-15T07:53:41.442Z,3.00
2018-09-15T07:56:14.655Z,3.00
2018-09-15T07:58:45.678Z,3.00
2018-09-15T08:01:17.078Z,3.20
2018-09-15T08:03:48.741Z,4.80
2018-09-15T08:06:19.093Z,4.00
2018-09-15T08:08:49.143Z,4.00
2018-09-15T08:11:19.795Z,4.00
2018-09-15T08:13:50.260Z,4.40
2018-09-15T08:16:20.443Z,3.00
2018-09-15T08:18:50.241Z,3.20
2018-09-15T08:21:20.032Z,6.00
2018-09-15T08:23:49.703Z,3.60
2018-09-15T08:26:20.471Z,4.00
2018-09-15T08:28:50.030Z,4.00
2018-09-15T08:31:19.689Z,3.00
2018-09-15T08:33:50.669Z,3.60
2018-09-15T08:36:20.308Z,1.00
2018-09-15T08:38:50.116Z,5.60
2018-09-15T08:41:23.389Z,4.00
2018-09-15T08:44:00.664Z,6.00
2018-09-15T08:46:31.795Z,5.60
2018-09-15T08:49:01.867Z,4.00
2018-09-15T08:51:32.089Z,3.00
2018-09-15T08:54:02.269Z,5.60
2018-09-15T08:56:32.827Z,6.60
2018-09-15T08:59:02.945Z,4.00
2018-09-15T09:01:34.200Z,6.00
2018-09-15T09:04:04.257Z,4.00
2018-09-15T09:06:33.732Z,4.00
2018-09-15T09:09:03.705Z,3.60
2018-09-15T09:11:34.198Z,5.20
2018-09-15T09:14:04.617Z,4.40
2018-09-15T09:16:34.401Z,4.00
2018-09-15T09:19:04.373Z,3.60
2018-09-15T09:21:34.133Z,5.60
2018-09-15T09:24:03.735Z,4.40
2018-09-15T09:26:34.785Z,6.00
2018-09-15T09:29:05.149Z,4.00
2018-09-15T09:31:35.766Z,6.20
2018-09-15T09:34:05.816Z,4.00
2018-09-15T09:36:35.844Z,4.00
2018-09-15T09:39:07.317Z,6.00
2018-09-15T09:41:37.311Z,5.60
2018-09-15T09:44:14.661Z,4.00
2018-09-15T09:46:44.577Z,4.00
2018-09-15T09:49:14.762Z,5.20
2018-09-15T09:51:47.353Z,4.00
2018-09-15T09:54:17.095Z,6.00
2018-09-15T09:56:47.085Z,4.00
2018-09-15T09:59:17.293Z,4.80
2018-09-15T10:01:52.476Z,6.40
2018-09-15T10:04:22.949Z,3.60
2018-09-15T10:06:52.733Z,6.00
2018-09-15T10:09:22.507Z,4.00
2018-09-15T10:11:53.026Z,6.40
2018-09-15T10:14:25.287Z,6.00
2018-09-15T10:16:54.742Z,6.80
2018-09-15T10:19:25.375Z,4.00
2018-09-15T10:21:55.527Z,6.20
2018-09-15T10:24:26.496Z,6.60
2018-09-15T10:26:56.528Z,4.40
2018-09-15T10:29:27.816Z,7.00
2018-09-15T10:31:59.537Z,6.00
2018-09-15T10:34:29.444Z,6.00
2018-09-15T10:37:01.038Z,3.60
2018-09-15T10:39:31.608Z,4.00
2018-09-15T10:42:01.615Z,7.40
2018-09-15T10:44:31.386Z,5.20
2018-09-15T10:47:01.393Z,6.80
2018-09-15T10:49:31.242Z,6.00
2018-09-15T10:52:01.694Z,4.00
2018-09-15T10:54:31.350Z,5.20
2018-09-15T10:57:01.239Z,4.40
2018-09-15T10:59:31.184Z,5.60
2018-09-15T11:02:01.058Z,6.00
2018-09-15T11:04:31.439Z,6.00
2018-09-15T11:07:01.749Z,4.40
2018-09-15T11:09:32.444Z,6.60
2018-09-15T11:12:02.559Z,6.00
2018-09-15T11:14:32.712Z,6.00
2018-09-15T11:17:02.726Z,5.60
2018-09-15T11:19:32.464Z,5.20
2018-09-15T11:22:03.909Z,5.60
2018-09-15T11:24:34.413Z,6.00
2018-09-15T11:27:05.189Z,4.80
2018-09-15T11:29:35.122Z,4.80
2018-09-15T11:32:05.179Z,6.00
2018-09-15T11:34:34.836Z,4.00
2018-09-15T11:37:05.268Z,6.00
2018-09-15T11:39:35.491Z,4.00
2018-09-15T11:42:05.416Z,6.00
2018-09-15T11:44:35.304Z,6.00
2018-09-15T11:47:08.306Z,7.00
2018-09-15T11:49:39.210Z,6.80
2018-09-15T11:52:09.823Z,4.00
2018-09-15T11:54:40.209Z,6.00
2018-09-15T11:59:48.812Z,7.60
2018-09-15T12:02:23.004Z,4.80
2018-09-15T12:04:52.833Z,5.00
2018-09-15T12:07:24.611Z,3.40
2018-09-15T12:09:54.509Z,4.00
2018-09-15T12:12:24.087Z,4.00
2018-09-15T12:14:53.892Z,5.40
2018-09-15T12:17:24.430Z,6.00
2018-09-15T12:19:54.129Z,4.00
2018-09-15T12:22:24.384Z,4.00
2018-09-15T12:24:54.378Z,3.00
2018-09-15T12:27:25.163Z,3.60
2018-09-15T12:29:55.730Z,4.60
2018-09-15T12:32:25.745Z,6.20
2018-09-15T12:34:55.555Z,4.40
2018-09-15T12:37:25.922Z,3.80
2018-09-15T12:39:56.278Z,3.00
2018-09-15T12:42:26.488Z,6.40
2018-09-15T12:44:56.420Z,4.00
2018-09-15T12:47:26.332Z,5.60
2018-09-15T12:49:57.060Z,6.80
2018-09-15T12:52:27.125Z,5.80
2018-09-15T12:54:57.033Z,4.00
2018-09-15T12:57:27.192Z,4.00
2018-09-15T12:59:57.170Z,6.00
2018-09-15T13:02:27.754Z,5.00
2018-09-15T13:04:57.775Z,6.40
2018-09-15T13:07:27.403Z,6.20
2018-09-15T13:09:57.203Z,6.40
2018-09-15T13:12:27.524Z,4.60
2018-09-15T13:14:57.485Z,4.80
2018-09-15T13:17:29.145Z,5.20
2018-09-15T13:19:59.315Z,6.60
2018-09-15T13:22:29.271Z,6.00
2018-09-15T13:24:59.951Z,6.60
2018-09-15T13:27:30.056Z,4.00
2018-09-15T13:30:00.464Z,5.20
2018-09-15T13:32:31.505Z,7.00
2018-09-15T13:35:01.824Z,5.00
2018-09-15T13:37:32.040Z,6.20
2018-09-15T13:40:01.715Z,6.00
2018-09-15T13:42:31.638Z,6.60
2018-09-15T13:45:01.187Z,5.00
2018-09-15T13:47:32.504Z,6.20
2018-09-15T13:50:02.616Z,5.80
2018-09-15T13:52:34.346Z,5.40
2018-09-15T13:55:04.503Z,5.00
2018-09-15T13:57:34.774Z,7.00
2018-09-15T14:00:04.650Z,4.20
2018-09-15T14:02:38.798Z,4.00
2018-09-15T14:05:09.695Z,5.80
2018-09-15T14:07:40.749Z,4.80
2018-09-15T14:10:10.935Z,5.20
2018-09-15T14:12:42.169Z,4.20
2018-09-15T14:15:11.755Z,5.20
2018-09-15T14:17:42.200Z,4.00
2018-09-15T14:20:13.252Z,6.20
2018-09-15T14:22:44.191Z,4.80
2018-09-15T14:25:14.162Z,4.00
2018-09-15T14:27:43.795Z,3.40
2018-09-15T14:30:13.491Z,4.40
2018-09-15T14:32:43.717Z,4.40
2018-09-15T14:35:13.689Z,4.80
2018-09-15T14:37:43.802Z,5.20
2018-09-15T14:40:13.471Z,4.00
2018-09-15T14:42:43.895Z,2.40
2018-09-15T14:45:13.874Z,3.40
2018-09-15T14:47:44.357Z,5.20
2018-09-15T14:50:14.588Z,2.20
2018-09-15T14:52:44.043Z,4.60
2018-09-15T14:55:14.334Z,4.00
2018-09-15T14:57:46.656Z,4.00
2018-09-15T15:00:17.099Z,3.80
2018-09-15T15:02:51.719Z,4.20
2018-09-15T15:05:21.307Z,5.20
2018-09-15T15:07:51.926Z,4.00
2018-09-15T15:10:21.697Z,4.00
2018-09-15T15:12:52.856Z,4.00
2018-09-15T15:15:22.383Z,4.00
2018-09-15T15:17:52.205Z,4.80
2018-09-15T15:20:22.658Z,3.80
2018-09-15T15:22:53.333Z,3.00
2018-09-15T15:25:23.093Z,3.20
2018-09-15T15:27:52.844Z,5.00
2018-09-15T15:30:23.094Z,6.60
2018-09-15T15:32:52.498Z,4.00
2018-09-15T15:35:22.388Z,4.60
2018-09-15T15:37:52.212Z,4.00
2018-09-15T15:40:22.360Z,2.80
2018-09-15T15:42:53.255Z,4.80
2018-09-15T15:45:23.458Z,4.00
2018-09-15T15:47:53.214Z,3.60
2018-09-15T15:50:23.287Z,4.00
2018-09-15T15:52:53.469Z,4.20
2018-09-15T15:55:24.163Z,3.80
2018-09-15T15:57:54.765Z,3.80
2018-09-15T16:00:24.876Z,3.00
2018-09-15T16:02:55.040Z,2.80
2018-09-15T16:05:24.710Z,5.20
2018-09-15T16:07:54.461Z,4.00
2018-09-15T16:10:23.974Z,4.00
2018-09-15T16:12:54.000Z,3.20
2018-09-15T16:15:23.915Z,3.20
2018-09-15T16:17:54.099Z,4.60
2018-09-15T16:20:24.088Z,4.00
2018-09-15T16:22:53.703Z,4.60
2018-09-15T16:25:27.249Z,2.20
2018-09-15T16:27:57.330Z,4.00
2018-09-15T16:30:28.553Z,3.80
2018-09-15T16:32:58.459Z,5.20
2018-09-15T16:35:28.322Z,3.60
2018-09-15T16:39:00.736Z,4.20
2018-09-15T16:41:30.406Z,5.40
2018-09-15T16:44:00.397Z,4.00
2018-09-15T16:46:30.326Z,4.00
2018-09-15T16:48:59.830Z,4.00
2018-09-15T16:51:29.405Z,4.20
2018-09-15T16:53:59.161Z,5.20
2018-09-15T16:56:29.185Z,4.60
2018-09-15T16:58:59.090Z,4.00
2018-09-15T17:01:28.660Z,4.60
2018-09-15T17:03:58.065Z,3.60
2018-09-15T17:06:27.774Z,4.80
2018-09-15T17:08:57.445Z,4.00
2018-09-15T17:11:26.931Z,4.00
2018-09-15T17:13:56.881Z,6.40
2018-09-15T17:16:26.581Z,4.00
2018-09-15T17:18:58.102Z,3.60
2018-09-15T17:21:27.750Z,4.00
2018-09-15T17:23:57.482Z,4.00
2018-09-15T17:26:27.036Z,4.00
2018-09-15T17:28:57.161Z,3.40
2018-09-15T17:31:27.198Z,4.00
2018-09-15T17:33:57.080Z,5.80
2018-09-15T17:36:26.541Z,3.00
2018-09-15T17:38:56.006Z,4.00
2018-09-15T17:41:25.873Z,4.80
2018-09-15T17:43:56.487Z,4.20
2018-09-15T17:46:26.210Z,5.20
2018-09-15T17:48:55.668Z,3.80
2018-09-15T17:51:25.705Z,5.20
2018-09-15T17:53:55.725Z,4.80
2018-09-15T17:56:25.941Z,4.00
2018-09-15T17:58:55.755Z,4.00
2018-09-15T18:01:25.764Z,5.20
2018-09-15T18:03:55.630Z,4.00
2018-09-15T18:06:25.706Z,6.60
2018-09-15T18:08:55.829Z,5.00
2018-09-15T18:11:27.104Z,5.80
2018-09-15T18:13:56.504Z,4.60
2018-09-15T18:16:26.205Z,6.00
2018-09-15T18:18:56.484Z,6.00
2018-09-15T18:21:26.203Z,6.00
2018-09-15T18:23:57.153Z,6.40
2018-09-15T18:26:27.167Z,5.00
2018-09-15T18:28:58.486Z,5.60
2018-09-15T18:31:28.787Z,4.40
2018-09-15T18:34:00.047Z,5.80
2018-09-15T18:36:29.907Z,6.00
2018-09-15T18:38:59.767Z,5.40
2018-09-15T18:41:29.710Z,4.40
2018-09-15T18:43:59.178Z,6.00
2018-09-15T18:46:29.249Z,6.00
2018-09-15T18:49:01.876Z,6.00
2018-09-15T18:51:32.086Z,4.80
2018-09-15T18:54:02.395Z,4.60
2018-09-15T18:56:32.389Z,4.00
2018-09-15T18:59:02.209Z,6.60
2018-09-15T19:01:32.399Z,3.20
2018-09-15T19:04:02.593Z,6.00
2018-09-15T19:06:33.467Z,5.60
2018-09-15T19:09:03.173Z,4.00
2018-09-15T19:11:33.418Z,4.00
2018-09-15T19:14:03.798Z,5.00
2018-09-15T19:16:34.330Z,6.60
2018-09-15T19:19:04.145Z,5.00
2018-09-15T19:21:33.721Z,5.40
2018-09-15T19:24:03.582Z,5.20
2018-09-15T19:26:34.937Z,6.60
2018-09-15T19:29:05.456Z,4.00
2018-09-15T19:31:37.070Z,4.00
2018-09-15T19:34:07.904Z,6.00
2018-09-15T19:36:38.105Z,4.40
2018-09-15T19:39:11.264Z,7.00
2018-09-15T19:41:41.417Z,4.00
2018-09-15T19:44:12.087Z,6.00
2018-09-15T19:46:41.859Z,3.60
2018-09-15T19:49:11.729Z,6.60
2018-09-15T19:51:41.904Z,6.80
2018-09-15T19:54:11.644Z,6.00
2018-09-15T19:56:41.573Z,6.60
2018-09-15T19:59:13.196Z,7.00
2018-09-15T20:01:43.338Z,5.40
2018-09-15T20:06:37.712Z,8.00
2018-09-15T20:09:09.784Z,7.60
2018-09-15T20:11:41.600Z,7.00
2018-09-15T20:14:11.555Z,8.00
2018-09-15T20:16:40.087Z,7.60
2018-09-15T20:19:08.244Z,5.40
2018-09-15T20:21:36.741Z,7.80
2018-09-15T20:24:06.489Z,7.40
2018-09-15T20:26:36.565Z,9.60
2018-09-15T20:29:06.282Z,7.20
2018-09-15T20:31:36.198Z,10.00
2018-09-15T20:34:06.035Z,7.00
2018-09-15T20:36:35.714Z,12.20
2018-09-15T20:39:08.220Z,9.00
2018-09-15T20:41:38.544Z,9.60
2018-09-15T20:44:08.794Z,10.40
2018-09-15T20:46:38.853Z,10.40
2018-09-15T20:49:09.363Z,10.60
2018-09-15T20:51:39.365Z,11.20
2018-09-15T20:54:09.209Z,10.00
2018-09-15T20:56:39.296Z,13.00
2018-09-15T20:59:10.884Z,13.00
2018-09-15T21:01:42.099Z,12.00
2018-09-15T21:04:12.457Z,12.00
2018-09-15T21:06:42.246Z,10.00
2018-09-15T21:09:14.210Z,10.40
2018-09-15T21:11:44.330Z,13.20
2018-09-15T21:14:14.262Z,11.20
2018-09-15T21:16:43.970Z,10.60
2018-09-15T21:19:14.745Z,12.60
2018-09-15T21:21:44.408Z,11.20
2018-09-15T21:24:14.209Z,13.00
2018-09-15T21:26:44.184Z,14.20
2018-09-15T21:29:14.922Z,11.00
2018-09-15T21:31:45.532Z,15.20
2018-09-15T21:34:16.212Z,13.00
2018-09-15T21:36:46.105Z,11.60
2018-09-15T21:39:15.870Z,13.00
2018-09-15T21:41:45.733Z,12.20
2018-09-15T21:44:16.328Z,11.80
2018-09-15T21:46:46.246Z,10.20
2018-09-15T21:49:15.957Z,12.20
2018-09-15T21:51:45.901Z,16.00
2018-09-15T21:54:15.548Z,12.60
2018-09-15T21:56:46.195Z,13.20
2018-09-15T21:59:15.808Z,14.00
2018-09-15T22:01:45.779Z,12.20
2018-09-15T22:04:20.216Z,10.00
2018-09-15T22:06:52.401Z,13.00
2018-09-15T22:09:22.388Z,13.00
2018-09-15T22:11:52.115Z,11.40
2018-09-15T22:14:22.064Z,10.60
2018-09-15T22:16:51.800Z,14.60
2018-09-15T22:19:21.989Z,12.60
2018-09-15T22:21:51.905Z,12.40
2018-09-15T22:24:21.916Z,9.20
2018-09-15T22:26:52.165Z,9.80
2018-09-15T22:29:22.408Z,12.20
2018-09-15T22:31:52.186Z,12.60
2018-09-15T22:34:22.329Z,11.40
2018-09-15T22:36:52.772Z,10.40
2018-09-15T22:39:22.449Z,11.40
2018-09-15T22:41:52.433Z,9.00
2018-09-15T22:44:22.237Z,11.00
2018-09-15T22:46:51.904Z,12.40
2018-09-15T22:49:21.996Z,11.60
2018-09-15T22:51:51.924Z,13.20
2018-09-15T22:54:21.731Z,10.80
2018-09-15T22:56:52.093Z,9.00
2018-09-15T22:59:21.661Z,10.00
2018-09-15T23:01:51.432Z,10.80
2018-09-15T23:04:21.213Z,10.60
2018-09-15T23:06:51.077Z,10.40
2018-09-15T23:09:20.702Z,10.60
2018-09-15T23:11:50.475Z,9.80
2018-09-15T23:14:20.512Z,10.00
2018-09-15T23:16:50.374Z,12.20
2018-09-15T23:19:21.007Z,13.00
2018-09-15T23:21:50.979Z,11.40
2018-09-15T23:24:21.077Z,14.00
2018-09-15T23:26:50.682Z,9.00
2018-09-15T23:29:20.773Z,9.80
2018-09-15T23:31:51.656Z,12.20
2018-09-15T23:34:21.762Z,11.20
2018-09-15T23:36:51.357Z,9.00
2018-09-15T23:39:21.062Z,12.00
2018-09-15T23:41:50.965Z,9.40
2018-09-15T23:44:20.656Z,7.60
2018-09-15T23:46:51.250Z,10.40
2018-09-15T23:49:20.867Z,10.40
2018-09-15T23:51:50.550Z,11.40
2018-09-15T23:54:20.605Z,9.40
2018-09-15T23:56:50.880Z,9.00
2018-09-15T23:59:20.689Z,12.60
