createdAt,value
2023-05-01T00:02:24.364Z,14.20
2023-05-01T00:04:52.336Z,13.96
2023-05-01T00:07:20.890Z,13.70
2023-05-01T00:09:48.823Z,13.67
2023-05-01T00:12:16.712Z,13.67
2023-05-01T00:14:46.109Z,13.67
2023-05-01T00:17:14.112Z,13.80
2023-05-01T00:19:42.039Z,13.93
2023-05-01T00:22:09.985Z,14.01
2023-05-01T00:24:38.028Z,14.07
2023-05-01T00:27:06.265Z,14.02
2023-05-01T00:29:34.136Z,14.04
2023-05-01T00:32:05.635Z,14.06
2023-05-01T00:34:33.703Z,14.08
2023-05-01T00:37:01.604Z,14.09
2023-05-01T00:39:29.539Z,14.02
2023-05-01T00:41:57.629Z,13.92
2023-05-01T00:44:25.806Z,13.81
2023-05-01T00:46:54.834Z,13.72
2023-05-01T00:49:24.147Z,13.65
2023-05-01T00:51:54.312Z,13.42
2023-05-01T00:54:23.177Z,13.45
2023-05-01T00:56:52.219Z,13.48
2023-05-01T00:59:20.194Z,13.45
2023-05-01T01:01:48.237Z,13.46
2023-05-01T01:04:16.181Z,13.53
2023-05-01T01:06:53.451Z,13.65
2023-05-01T01:09:33.613Z,13.76
2023-05-01T01:12:10.809Z,13.81
2023-05-01T01:14:47.563Z,13.87
2023-05-01T01:17:21.760Z,13.92
2023-05-01T01:20:32.382Z,13.96
2023-05-01T01:23:25.422Z,13.94
2023-05-01T01:26:12.493Z,13.98
2023-05-01T01:28:57.032Z,14.00
2023-05-01T01:31:33.951Z,13.99
2023-05-01T01:34:14.500Z,13.98
2023-05-01T01:36:47.910Z,13.99
2023-05-01T01:39:30.138Z,13.99
2023-05-01T01:41:59.929Z,14.01
2023-05-01T01:44:34.743Z,14.01
2023-05-01T01:47:06.125Z,13.98
2023-05-01T01:49:41.620Z,13.90
2023-05-01T01:52:11.733Z,13.85
2023-05-01T01:54:44.863Z,13.72
2023-05-01T01:57:15.914Z,13.61
2023-05-01T01:59:47.292Z,13.48
2023-05-01T02:02:16.641Z,13.46
2023-05-01T02:04:46.895Z,13.42
2023-05-01T02:07:16.039Z,13.49
2023-05-01T02:09:47.090Z,13.55
2023-05-01T02:12:17.852Z,13.62
2023-05-01T02:14:47.238Z,13.66
2023-05-01T02:17:16.923Z,13.67
2023-05-01T02:19:48.645Z,13.67
2023-05-01T02:22:18.452Z,13.72
2023-05-01T02:24:48.368Z,13.74
2023-05-01T02:27:21.155Z,13.76
2023-05-01T02:29:51.993Z,13.72
2023-05-01T02:32:20.053Z,13.69
2023-05-01T02:34:49.569Z,13.65
2023-05-01T02:37:18.145Z,13.64
2023-05-01T02:39:47.399Z,13.64
2023-05-01T02:42:17.734Z,13.56
2023-05-01T02:44:51.910Z,13.61
2023-05-01T02:47:23.902Z,13.68
2023-05-01T02:49:55.528Z,13.74
2023-05-01T02:52:24.074Z,13.77
2023-05-01T02:55:03.549Z,13.77
2023-05-01T02:57:33.384Z,13.78
2023-05-01T03:00:01.409Z,13.81
2023-05-01T03:02:29.369Z,13.79
2023-05-01T03:04:58.792Z,13.81
2023-05-01T03:07:31.436Z,13.84
2023-05-01T03:09:59.376Z,13.84
2023-05-01T03:12:27.344Z,13.81
2023-05-01T03:14:55.290Z,13.78
2023-05-01T03:17:23.447Z,13.78
2023-05-01T03:19:51.669Z,13.77
2023-05-01T03:22:21.016Z,13.77
2023-05-01T03:24:49.846Z,13.74
2023-05-01T03:27:17.779Z,13.60
2023-05-01T03:29:45.702Z,13.54
2023-05-01T03:32:13.798Z,13.55
2023-05-01T03:34:41.849Z,13.62
2023-05-01T03:37:10.035Z,13.68
2023-05-01T03:39:39.583Z,13.70
2023-05-01T03:42:26.286Z,13.69
2023-05-01T03:45:01.174Z,13.63
2023-05-01T03:47:30.369Z,13.60
2023-05-01T03:49:58.882Z,13.45
2023-05-01T03:52:27.736Z,13.33
2023-05-01T03:54:58.484Z,13.35
2023-05-01T03:57:41.262Z,13.42
2023-05-01T04:00:11.846Z,13.50
2023-05-01T04:02:48.599Z,13.47
2023-05-01T04:05:22.189Z,13.45
2023-05-01T04:07:58.002Z,13.45
2023-05-01T04:10:28.371Z,13.42
2023-05-01T04:13:04.963Z,13.41
2023-05-01T04:15:32.895Z,13.40
2023-05-01T04:18:01.694Z,13.45
2023-05-01T04:20:29.896Z,13.50
2023-05-01T04:22:57.932Z,13.54
2023-05-01T04:25:25.899Z,13.51
2023-05-01T04:27:59.737Z,13.37
2023-05-01T04:30:27.764Z,13.37
2023-05-01T04:32:55.868Z,13.42
2023-05-01T04:35:23.943Z,13.50
2023-05-01T04:37:51.911Z,13.54
2023-05-01T04:40:19.905Z,13.56
2023-05-01T04:42:47.965Z,13.55
2023-05-01T04:45:17.745Z,13.59
2023-05-01T04:47:45.853Z,13.57
2023-05-01T04:50:14.431Z,13.55
2023-05-01T04:52:42.453Z,13.54
2023-05-01T04:55:11.530Z,13.55
2023-05-01T04:57:47.952Z,13.53
2023-05-01T05:00:19.144Z,13.46
2023-05-01T05:02:54.397Z,13.41
2023-05-01T05:05:22.654Z,13.40
2023-05-01T05:07:51.327Z,13.48
2023-05-01T05:10:59.021Z,13.54
2023-05-01T05:13:31.086Z,13.59
2023-05-01T05:16:03.725Z,13.63
2023-05-01T05:18:32.487Z,13.66
2023-05-01T05:21:05.054Z,13.67
2023-05-01T05:23:33.657Z,13.67
2023-05-01T05:26:02.315Z,13.69
2023-05-01T05:28:30.639Z,13.66
2023-05-01T05:30:59.312Z,13.15
2023-05-01T05:33:29.253Z,12.77
2023-05-01T05:35:59.685Z,12.78
2023-05-01T05:38:32.978Z,12.75
2023-05-01T05:41:01.965Z,12.82
2023-05-01T05:43:32.366Z,12.75
2023-05-01T05:46:01.295Z,12.86
2023-05-01T05:48:32.142Z,12.94
2023-05-01T05:51:00.280Z,13.02
2023-05-01T05:53:28.245Z,13.05
2023-05-01T05:55:56.287Z,12.89
2023-05-01T05:58:24.735Z,12.74
2023-05-01T06:00:55.711Z,12.53
2023-05-01T06:03:24.255Z,12.42
2023-05-01T06:05:56.328Z,12.22
2023-05-01T06:08:24.405Z,12.24
2023-05-01T06:10:52.465Z,12.09
2023-05-01T06:13:20.634Z,11.85
2023-05-01T06:15:50.783Z,11.59
2023-05-01T06:18:18.922Z,11.33
2023-05-01T06:20:47.861Z,11.25
2023-05-01T06:23:17.188Z,11.48
2023-05-01T06:25:58.938Z,11.69
2023-05-01T06:28:26.893Z,11.68
2023-05-01T06:30:56.000Z,11.83
2023-05-01T06:33:25.847Z,12.05
2023-05-01T06:36:04.649Z,12.28
2023-05-01T06:38:34.389Z,12.39
2023-05-01T06:41:02.320Z,12.55
2023-05-01T06:43:31.178Z,12.69
2023-05-01T06:45:59.256Z,12.77
2023-05-01T06:48:27.247Z,12.77
2023-05-01T06:50:56.587Z,12.75
2023-05-01T06:53:24.634Z,12.74
2023-05-01T06:55:53.909Z,12.77
2023-05-01T06:58:24.147Z,12.81
2023-05-01T07:00:53.861Z,12.86
2023-05-01T07:03:22.249Z,12.90
2023-05-01T07:05:50.199Z,12.93
2023-05-01T07:08:18.346Z,12.96
2023-05-01T07:10:46.354Z,12.92
2023-05-01T07:13:15.958Z,12.82
2023-05-01T07:15:43.930Z,12.78
2023-05-01T07:18:13.405Z,12.77
2023-05-01T07:20:41.349Z,12.89
2023-05-01T07:23:09.841Z,13.00
2023-05-01T07:25:38.712Z,13.09
2023-05-01T07:28:08.123Z,13.17
2023-05-01T07:30:38.466Z,13.22
2023-05-01T07:33:06.900Z,13.18
2023-05-01T07:35:34.912Z,13.17
2023-05-01T07:38:02.853Z,13.14
2023-05-01T07:40:31.094Z,13.12
2023-05-01T07:42:58.993Z,13.20
2023-05-01T07:45:27.065Z,13.21
2023-05-01T07:47:57.127Z,13.23
2023-05-01T07:50:26.413Z,13.27
2023-05-01T07:52:54.330Z,13.31
2023-05-01T07:55:23.305Z,13.32
2023-05-01T07:57:51.270Z,13.30
2023-05-01T08:00:19.772Z,13.31
2023-05-01T08:02:48.468Z,13.37
2023-05-01T08:05:17.834Z,13.43
2023-05-01T08:07:46.324Z,13.47
2023-05-01T08:10:15.030Z,13.50
2023-05-01T08:12:43.049Z,13.54
2023-05-01T08:15:11.239Z,13.64
2023-05-01T08:17:39.344Z,13.71
2023-05-01T08:20:08.946Z,13.80
2023-05-01T08:22:38.216Z,13.85
2023-05-01T08:25:07.167Z,13.92
2023-05-01T08:27:35.249Z,13.92
2023-05-01T08:30:03.260Z,14.01
2023-05-01T08:32:31.273Z,14.09
2023-05-01T08:34:59.228Z,14.14
2023-05-01T08:37:27.148Z,14.18
2023-05-01T08:39:56.912Z,14.19
2023-05-01T08:42:25.690Z,14.18
2023-05-01T08:44:58.891Z,14.15
2023-05-01T08:47:27.721Z,14.10
2023-05-01T08:49:56.839Z,14.09
2023-05-01T08:52:27.725Z,14.12
2023-05-01T08:54:58.612Z,14.07
2023-05-01T08:57:28.405Z,14.12
2023-05-01T08:59:58.777Z,14.17
2023-05-01T09:02:27.771Z,14.21
2023-05-01T09:04:56.302Z,14.33
2023-05-01T09:07:24.330Z,14.42
2023-05-01T09:09:52.243Z,14.48
2023-05-01T09:12:24.328Z,14.64
2023-05-01T09:14:53.302Z,14.84
2023-05-01T09:17:22.860Z,14.88
2023-05-01T09:19:51.900Z,14.99
2023-05-01T09:22:20.388Z,15.01
2023-05-01T09:24:48.295Z,15.09
2023-05-01T09:27:16.665Z,15.14
2023-05-01T09:29:47.455Z,15.19
2023-05-01T09:32:17.757Z,15.18
2023-05-01T09:34:45.900Z,15.05
2023-05-01T09:37:15.798Z,15.07
2023-05-01T09:39:43.739Z,15.05
2023-05-01T09:42:11.920Z,15.06
2023-05-01T09:44:45.231Z,15.12
2023-05-01T09:47:15.915Z,15.22
2023-05-01T09:49:48.804Z,15.31
2023-05-01T09:52:17.256Z,15.35
2023-05-01T09:54:45.178Z,15.36
2023-05-01T09:57:13.778Z,15.33
2023-05-01T09:59:41.729Z,15.15
2023-05-01T10:02:30.978Z,14.97
2023-05-01T10:04:59.989Z,14.96
2023-05-01T10:07:28.034Z,15.01
2023-05-01T10:09:58.511Z,15.04
2023-05-01T10:12:29.204Z,15.04
2023-05-01T10:15:03.423Z,15.09
2023-05-01T10:17:37.391Z,15.14
2023-05-01T10:20:06.115Z,15.17
2023-05-01T10:22:34.258Z,15.40
2023-05-01T10:25:02.498Z,15.67
2023-05-01T10:27:30.706Z,15.94
2023-05-01T10:29:59.371Z,16.12
2023-05-01T10:32:27.417Z,16.23
2023-05-01T10:35:01.537Z,16.03
2023-05-01T10:37:35.927Z,15.87
2023-05-01T10:40:37.032Z,15.98
2023-05-01T10:43:15.926Z,16.03
2023-05-01T10:45:44.719Z,16.03
2023-05-01T10:48:12.811Z,15.94
2023-05-01T10:51:13.558Z,15.90
2023-05-01T10:53:44.400Z,15.78
2023-05-01T10:56:43.466Z,15.88
2023-05-01T10:59:13.019Z,15.94
2023-05-01T11:01:42.247Z,16.17
2023-05-01T11:04:51.514Z,16.13
2023-05-01T11:07:20.819Z,16.38
2023-05-01T11:09:54.854Z,16.56
2023-05-01T11:12:52.200Z,16.52
2023-05-01T11:15:31.055Z,16.69
2023-05-01T11:18:00.234Z,16.50
2023-05-01T11:21:02.660Z,15.82
2023-05-01T11:23:30.802Z,15.88
2023-05-01T11:26:07.495Z,16.19
2023-05-01T11:28:35.552Z,16.04
2023-05-01T11:31:03.749Z,16.05
2023-05-01T11:33:32.098Z,16.34
2023-05-01T11:36:04.396Z,16.52
2023-05-01T11:38:32.403Z,17.00
2023-05-01T11:41:02.178Z,17.67
2023-05-01T11:43:31.970Z,17.88
2023-05-01T11:46:05.795Z,17.92
2023-05-01T11:48:33.845Z,18.33
2023-05-01T11:51:01.748Z,18.11
2023-05-01T11:53:30.378Z,19.21
2023-05-01T11:55:59.669Z,18.22
2023-05-01T11:58:36.600Z,17.64
2023-05-01T12:01:04.969Z,17.24
2023-05-01T12:03:43.224Z,16.93
2023-05-01T12:06:13.127Z,16.72
2023-05-01T12:08:45.392Z,16.62
2023-05-01T12:11:13.562Z,16.64
2023-05-01T12:13:43.914Z,16.61
2023-05-01T12:16:11.954Z,16.59
2023-05-01T12:18:40.055Z,16.51
2023-05-01T12:21:17.114Z,16.40
2023-05-01T12:23:45.044Z,16.35
2023-05-01T12:26:20.551Z,16.24
2023-05-01T12:29:00.129Z,16.08
2023-05-01T12:31:29.296Z,15.93
2023-05-01T12:33:59.083Z,16.02
2023-05-01T12:36:28.961Z,16.07
2023-05-01T12:39:00.676Z,16.09
2023-05-01T12:41:37.349Z,16.33
2023-05-01T12:44:18.995Z,16.32
2023-05-01T12:46:54.005Z,16.26
2023-05-01T12:49:23.020Z,16.17
2023-05-01T12:51:53.197Z,16.13
2023-05-01T12:54:22.597Z,16.24
2023-05-01T12:56:50.874Z,16.31
2023-05-01T12:59:25.131Z,16.39
2023-05-01T13:02:00.507Z,16.48
2023-05-01T13:04:29.527Z,16.55
2023-05-01T13:06:58.639Z,16.70
2023-05-01T13:09:28.546Z,16.85
2023-05-01T13:12:01.883Z,17.00
2023-05-01T13:14:37.249Z,16.95
2023-05-01T13:17:06.720Z,16.64
2023-05-01T13:19:37.274Z,16.50
2023-05-01T13:22:06.360Z,16.63
2023-05-01T13:24:39.583Z,17.18
2023-05-01T13:27:09.069Z,16.80
2023-05-01T13:29:39.641Z,16.21
2023-05-01T13:32:12.118Z,15.95
2023-05-01T13:34:43.808Z,15.72
2023-05-01T13:37:13.698Z,16.12
2023-05-01T13:39:43.034Z,15.83
2023-05-01T13:42:13.353Z,15.54
2023-05-01T13:44:47.686Z,15.64
2023-05-01T13:47:18.210Z,15.56
2023-05-01T13:49:48.734Z,15.50
2023-05-01T13:52:18.332Z,15.45
2023-05-01T13:54:46.969Z,15.37
2023-05-01T13:57:15.674Z,15.31
2023-05-01T13:59:46.167Z,15.20
2023-05-01T14:02:21.833Z,15.23
2023-05-01T14:04:50.261Z,15.34
2023-05-01T14:07:20.344Z,15.37
2023-05-01T14:09:54.012Z,15.41
2023-05-01T14:12:25.630Z,15.65
2023-05-01T14:14:55.135Z,15.78
2023-05-01T14:17:28.908Z,15.91
2023-05-01T14:19:56.939Z,16.05
2023-05-01T14:22:24.931Z,16.10
2023-05-01T14:24:52.817Z,16.13
2023-05-01T14:27:21.764Z,16.31
2023-05-01T14:29:50.422Z,16.15
2023-05-01T14:32:19.805Z,16.04
2023-05-01T14:34:47.718Z,16.02
2023-05-01T14:37:16.160Z,15.98
2023-05-01T14:39:44.112Z,15.78
2023-05-01T14:42:12.012Z,16.31
2023-05-01T14:44:43.335Z,16.07
2023-05-01T14:47:11.346Z,15.98
2023-05-01T14:49:42.714Z,16.08
2023-05-01T14:52:12.329Z,16.16
2023-05-01T14:54:47.397Z,16.23
2023-05-01T14:57:16.114Z,16.25
2023-05-01T14:59:44.042Z,16.29
2023-05-01T15:02:12.024Z,16.44
2023-05-01T15:04:44.764Z,16.50
2023-05-01T15:07:12.834Z,16.60
2023-05-01T15:09:42.919Z,16.50
2023-05-01T15:12:11.358Z,16.37
2023-05-01T15:14:39.278Z,16.27
2023-05-01T15:17:07.289Z,16.04
2023-05-01T15:19:35.187Z,16.01
2023-05-01T15:22:04.853Z,15.91
2023-05-01T15:24:32.783Z,15.84
2023-05-01T15:27:00.976Z,15.80
2023-05-01T15:29:28.857Z,15.79
2023-05-01T15:32:08.169Z,15.76
2023-05-01T15:34:39.892Z,15.74
2023-05-01T15:37:09.533Z,15.62
2023-05-01T15:39:38.732Z,15.64
2023-05-01T15:42:06.640Z,15.58
2023-05-01T15:44:34.591Z,15.05
2023-05-01T15:47:02.528Z,15.20
2023-05-01T15:49:30.582Z,14.61
2023-05-01T15:51:58.549Z,14.54
2023-05-01T15:54:28.126Z,14.21
2023-05-01T15:56:56.046Z,14.07
2023-05-01T15:59:23.984Z,13.84
2023-05-01T16:01:54.105Z,13.48
2023-05-01T16:04:22.462Z,13.63
2023-05-01T16:06:50.561Z,14.56
2023-05-01T16:09:19.034Z,14.98
2023-05-01T16:11:48.375Z,14.59
2023-05-01T16:14:17.040Z,14.49
2023-05-01T16:16:45.028Z,14.44
2023-05-01T16:19:17.218Z,14.37
2023-05-01T16:21:45.910Z,14.37
2023-05-01T16:24:14.834Z,14.34
2023-05-01T16:26:42.831Z,14.35
2023-05-01T16:29:12.240Z,14.43
2023-05-01T16:31:41.966Z,14.49
2023-05-01T16:34:13.327Z,14.59
2023-05-01T16:36:43.468Z,14.66
2023-05-01T16:39:13.790Z,14.71
2023-05-01T16:41:45.568Z,14.87
2023-05-01T16:44:16.196Z,15.04
2023-05-01T16:46:44.808Z,15.17
2023-05-01T16:49:13.721Z,15.31
2023-05-01T16:51:42.656Z,15.61
2023-05-01T16:54:10.828Z,15.92
2023-05-01T16:56:39.181Z,16.17
2023-05-01T16:59:07.216Z,16.50
2023-05-01T17:01:36.596Z,16.86
2023-05-01T17:04:04.668Z,16.94
2023-05-01T17:06:32.797Z,16.67
2023-05-01T17:09:00.773Z,16.41
2023-05-01T17:11:30.403Z,16.34
2023-05-01T17:13:59.870Z,16.56
2023-05-01T17:16:28.477Z,16.05
2023-05-01T17:18:57.773Z,15.83
2023-05-01T17:21:25.828Z,15.49
2023-05-01T17:23:54.699Z,15.75
2023-05-01T17:26:22.927Z,15.79
2023-05-01T17:28:50.975Z,15.60
2023-05-01T17:31:20.528Z,15.53
2023-05-01T17:33:50.390Z,15.53
2023-05-01T17:36:21.253Z,15.89
2023-05-01T17:38:50.283Z,15.99
2023-05-01T17:41:18.463Z,16.31
2023-05-01T17:43:46.603Z,15.74
2023-05-01T17:46:16.724Z,16.03
2023-05-01T17:48:44.648Z,15.71
2023-05-01T17:51:14.083Z,15.50
2023-05-01T17:53:43.527Z,15.29
2023-05-01T17:56:11.455Z,15.25
2023-05-01T17:58:40.742Z,15.24
2023-05-01T18:01:08.823Z,15.13
2023-05-01T18:03:36.809Z,15.10
2023-05-01T18:06:05.169Z,15.09
2023-05-01T18:08:33.358Z,15.05
2023-05-01T18:11:03.786Z,14.85
2023-05-01T18:13:38.034Z,14.79
2023-05-01T18:16:06.274Z,14.82
2023-05-01T18:18:34.233Z,14.83
2023-05-01T18:21:02.178Z,14.76
2023-05-01T18:23:30.104Z,14.97
2023-05-01T18:25:58.575Z,14.74
2023-05-01T18:28:27.882Z,14.47
2023-05-01T18:30:55.907Z,14.34
2023-05-01T18:33:23.870Z,14.26
2023-05-01T18:35:51.876Z,14.18
2023-05-01T18:38:20.280Z,14.12
2023-05-01T18:40:48.816Z,14.00
2023-05-01T18:43:16.724Z,13.94
2023-05-01T18:45:46.052Z,13.84
2023-05-01T18:48:14.013Z,13.79
2023-05-01T18:50:42.521Z,13.72
2023-05-01T18:53:10.414Z,13.62
2023-05-01T18:55:38.298Z,13.56
2023-05-01T18:58:06.338Z,13.91
2023-05-01T19:00:34.360Z,14.31
2023-05-01T19:03:03.776Z,13.85
2023-05-01T19:05:32.058Z,13.60
2023-05-01T19:08:05.073Z,13.43
2023-05-01T19:10:33.321Z,13.33
2023-05-01T19:13:01.983Z,13.30
2023-05-01T19:15:29.848Z,13.24
2023-05-01T19:17:57.830Z,13.23
2023-05-01T19:20:27.230Z,13.24
2023-05-01T19:22:55.312Z,13.20
2023-05-01T19:25:23.307Z,13.22
2023-05-01T19:27:51.749Z,13.21
2023-05-01T19:30:19.694Z,13.20
2023-05-01T19:32:47.732Z,13.19
2023-05-01T19:35:16.278Z,13.21
2023-05-01T19:37:45.717Z,13.23
2023-05-01T19:40:13.897Z,13.18
2023-05-01T19:42:41.838Z,13.15
2023-05-01T19:45:10.589Z,13.15
2023-05-01T19:47:38.703Z,13.15
2023-05-01T19:50:07.996Z,13.15
2023-05-01T19:52:35.968Z,13.13
2023-05-01T19:55:06.377Z,13.10
2023-05-01T19:57:34.918Z,13.07
2023-05-01T20:00:03.175Z,13.05
2023-05-01T20:02:38.109Z,13.00
2023-05-01T20:05:06.762Z,12.96
2023-05-01T20:07:35.007Z,12.97
2023-05-01T20:10:03.014Z,12.93
2023-05-01T20:12:33.323Z,12.92
2023-05-01T20:15:01.588Z,12.91
2023-05-01T20:17:29.709Z,12.81
2023-05-01T20:19:58.027Z,12.61
2023-05-01T20:22:26.232Z,12.65
2023-05-01T20:24:54.084Z,12.73
2023-05-01T20:27:22.048Z,12.82
2023-05-01T20:29:51.373Z,12.90
2023-05-01T20:32:19.277Z,12.76
2023-05-01T20:34:48.000Z,12.80
2023-05-01T20:37:16.508Z,12.96
2023-05-01T20:39:44.412Z,13.10
2023-05-01T20:42:12.320Z,13.13
2023-05-01T20:44:40.654Z,13.18
2023-05-01T20:47:10.280Z,13.15
2023-05-01T20:49:38.282Z,13.10
2023-05-01T20:52:06.777Z,13.05
2023-05-01T20:54:34.752Z,12.98
2023-05-01T20:57:02.965Z,12.99
2023-05-01T20:59:31.010Z,13.02
2023-05-01T21:01:58.990Z,12.98
2023-05-01T21:04:28.344Z,12.92
2023-05-01T21:06:58.229Z,12.92
2023-05-01T21:09:26.227Z,12.92
2023-05-01T21:11:54.129Z,12.91
2023-05-01T21:14:22.123Z,12.93
2023-05-01T21:16:50.002Z,12.95
2023-05-01T21:19:17.926Z,12.97
2023-05-01T21:21:47.292Z,12.99
2023-05-01T21:24:21.512Z,13.01
2023-05-01T21:26:49.765Z,13.00
2023-05-01T21:29:17.696Z,12.79
2023-05-01T21:31:45.673Z,12.64
2023-05-01T21:34:13.989Z,12.70
2023-05-01T21:36:45.043Z,12.65
2023-05-01T21:39:14.514Z,12.68
2023-05-01T21:41:42.967Z,12.72
2023-05-01T21:44:11.116Z,12.60
2023-05-01T21:46:39.741Z,12.21
2023-05-01T21:49:07.850Z,11.96
2023-05-01T21:51:35.883Z,11.96
2023-05-01T21:54:05.633Z,12.00
2023-05-01T21:56:34.921Z,12.06
2023-05-01T21:59:06.141Z,12.10
2023-05-01T22:01:34.286Z,12.20
2023-05-01T22:04:02.589Z,12.04
2023-05-01T22:06:30.589Z,11.88
2023-05-01T22:08:58.525Z,11.89
2023-05-01T22:11:26.620Z,12.02
2023-05-01T22:13:56.717Z,12.17
2023-05-01T22:16:24.815Z,12.19
2023-05-01T22:18:53.281Z,12.21
2023-05-01T22:21:21.187Z,12.30
2023-05-01T22:23:49.600Z,12.36
2023-05-01T22:26:17.497Z,12.44
2023-05-01T22:28:45.547Z,12.46
2023-05-01T22:31:14.819Z,12.52
2023-05-01T22:33:42.724Z,12.49
2023-05-01T22:36:10.733Z,12.45
2023-05-01T22:38:38.619Z,12.38
2023-05-01T22:41:06.879Z,12.28
2023-05-01T22:43:34.795Z,12.32
2023-05-01T22:46:02.749Z,12.39
2023-05-01T22:48:32.222Z,12.42
2023-05-01T22:51:00.155Z,12.39
2023-05-01T22:53:29.202Z,12.38
2023-05-01T22:55:57.253Z,12.42
2023-05-01T22:58:25.171Z,12.46
2023-05-01T23:00:53.163Z,12.43
2023-05-01T23:03:21.192Z,12.48
2023-05-01T23:05:50.831Z,12.37
2023-05-01T23:08:18.734Z,12.38
2023-05-01T23:10:46.610Z,12.34
2023-05-01T23:13:19.091Z,12.40
2023-05-01T23:15:50.000Z,12.41
2023-05-01T23:18:23.654Z,12.32
2023-05-01T23:20:53.705Z,12.38
2023-05-01T23:23:22.271Z,12.36
2023-05-01T23:25:51.123Z,12.27
2023-05-01T23:28:23.826Z,12.20
2023-05-01T23:30:55.657Z,12.30
2023-05-01T23:33:25.212Z,12.30
2023-05-01T23:35:54.525Z,12.21
2023-05-01T23:38:22.446Z,12.16
2023-05-01T23:40:51.216Z,12.23
2023-05-01T23:43:20.094Z,12.18
2023-05-01T23:45:48.264Z,12.16
2023-05-01T23:48:16.385Z,12.20
2023-05-01T23:50:44.334Z,12.29
2023-05-01T23:53:13.825Z,12.24
2023-05-01T23:55:43.599Z,12.28
2023-05-01T23:58:13.185Z,12.21
