createdAt,value
2019-04-07T00:00:01.974Z,31.40
2019-04-07T00:00:59.725Z,31.30
2019-04-07T00:01:59.480Z,30.60
2019-04-07T00:02:59.322Z,30.50
2019-04-07T00:04:01.971Z,29.50
2019-04-07T00:05:10.228Z,30.00
2019-04-07T00:05:59.791Z,29.80
2019-04-07T00:06:59.969Z,29.10
2019-04-07T00:07:59.379Z,29.30
2019-04-07T00:09:00.512Z,30.20
2019-04-07T00:09:59.228Z,31.10
2019-04-07T00:10:59.214Z,29.90
2019-04-07T00:11:59.204Z,29.90
2019-04-07T00:12:59.545Z,29.30
2019-04-07T00:13:59.220Z,29.30
2019-04-07T00:14:59.174Z,29.30
2019-04-07T00:15:59.166Z,28.40
2019-04-07T00:16:59.567Z,28.20
2019-04-07T00:17:59.252Z,28.90
2019-04-07T00:18:59.310Z,28.40
2019-04-07T00:19:59.123Z,27.50
2019-04-07T00:20:59.109Z,28.00
2019-04-07T00:21:59.333Z,28.80
2019-04-07T00:22:59.088Z,28.70
2019-04-07T00:24:01.513Z,28.50
2019-04-07T00:24:59.562Z,29.00
2019-04-07T00:25:59.051Z,27.70
2019-04-07T00:26:59.062Z,28.00
2019-04-07T00:27:59.672Z,27.90
2019-04-07T00:28:59.022Z,28.70
2019-04-07T00:29:59.905Z,28.20
2019-04-07T00:30:59.525Z,28.50
2019-04-07T00:31:59.001Z,28.30
2019-04-07T00:32:59.466Z,27.50
2019-04-07T00:33:59.331Z,27.60
2019-04-07T00:34:58.961Z,27.70
2019-04-07T00:35:59.260Z,27.70
2019-04-07T00:36:58.957Z,27.80
2019-04-07T00:37:59.465Z,27.70
2019-04-07T00:38:59.463Z,27.50
2019-04-07T00:39:58.990Z,27.50
2019-04-07T00:41:01.466Z,28.40
2019-04-07T00:41:59.226Z,27.90
2019-04-07T00:42:58.870Z,29.00
2019-04-07T00:43:59.345Z,27.00
2019-04-07T00:44:58.844Z,26.90
2019-04-07T00:45:58.856Z,38.10
2019-04-07T00:46:58.846Z,27.90
2019-04-07T00:47:59.352Z,28.10
2019-04-07T00:48:59.431Z,27.40
2019-04-07T00:49:58.811Z,27.10
2019-04-07T00:50:59.249Z,28.30
2019-04-07T00:51:58.805Z,28.40
2019-04-07T00:52:59.062Z,27.90
2019-04-07T00:53:58.745Z,26.50
2019-04-07T00:54:58.859Z,26.40
2019-04-07T00:55:59.502Z,26.80
2019-04-07T00:56:59.373Z,28.50
2019-04-07T00:58:01.463Z,27.60
2019-04-07T00:58:58.859Z,28.40
2019-04-07T00:59:58.679Z,28.60
2019-04-07T01:00:58.942Z,28.40
2019-04-07T01:01:58.661Z,27.40
2019-04-07T01:02:58.670Z,28.60
2019-04-07T01:03:58.666Z,27.40
2019-04-07T01:04:58.629Z,28.10
2019-04-07T01:05:58.779Z,28.40
2019-04-07T01:06:59.143Z,29.90
2019-04-07T01:07:59.189Z,28.10
2019-04-07T01:08:59.157Z,27.60
2019-04-07T01:09:58.578Z,28.10
2019-04-07T01:10:58.622Z,28.30
2019-04-07T01:11:58.635Z,29.30
2019-04-07T01:12:58.960Z,28.00
2019-04-07T01:13:58.557Z,28.00
2019-04-07T01:14:58.753Z,28.30
2019-04-07T01:15:58.743Z,27.10
2019-04-07T01:16:58.500Z,28.90
2019-04-07T01:17:58.803Z,29.10
2019-04-07T01:18:59.178Z,27.50
2019-04-07T01:19:58.649Z,27.10
2019-04-07T01:20:58.455Z,27.90
2019-04-07T01:21:58.990Z,27.80
2019-04-07T01:22:58.429Z,27.20
2019-04-07T01:23:59.046Z,28.90
2019-04-07T01:24:58.537Z,28.30
2019-04-07T01:25:58.557Z,27.40
2019-04-07T01:26:58.913Z,26.80
2019-04-07T01:27:58.625Z,27.70
2019-04-07T01:28:59.249Z,27.20
2019-04-07T01:29:58.353Z,26.80
2019-04-07T01:30:59.048Z,26.00
2019-04-07T01:31:58.444Z,27.20
2019-04-07T01:32:58.320Z,27.00
2019-04-07T01:33:58.734Z,24.70
2019-04-07T01:34:58.297Z,26.00
2019-04-07T01:35:58.297Z,24.40
2019-04-07T01:36:58.428Z,25.20
2019-04-07T01:37:58.370Z,24.60
2019-04-07T01:38:58.707Z,24.10
2019-04-07T01:39:58.243Z,24.20
2019-04-07T01:40:58.257Z,23.40
2019-04-07T01:41:58.415Z,23.00
2019-04-07T01:42:58.858Z,25.00
2019-04-07T01:43:58.197Z,23.70
2019-04-07T01:44:58.413Z,23.70
2019-04-07T01:45:58.700Z,24.10
2019-04-07T01:47:58.423Z,22.90
2019-04-07T01:48:58.608Z,23.40
2019-04-07T01:49:58.852Z,24.00
2019-04-07T01:50:58.208Z,24.10
2019-04-07T01:52:00.953Z,24.50
2019-04-07T01:52:59.218Z,23.30
2019-04-07T01:53:58.092Z,23.90
2019-04-07T01:54:58.081Z,23.20
2019-04-07T01:55:58.678Z,25.00
2019-04-07T01:56:58.167Z,23.70
2019-04-07T01:57:58.162Z,23.00
2019-04-07T01:58:58.326Z,23.00
2019-04-07T01:59:58.200Z,23.50
2019-04-07T02:00:58.737Z,23.90
2019-04-07T02:01:58.095Z,23.50
2019-04-07T02:02:57.993Z,22.70
2019-04-07T02:04:01.688Z,22.40
2019-04-07T02:04:58.137Z,22.00
2019-04-07T02:06:01.724Z,21.90
2019-04-07T02:06:57.980Z,22.50
2019-04-07T02:07:57.935Z,21.30
2019-04-07T02:08:58.307Z,22.10
2019-04-07T02:10:00.441Z,22.10
2019-04-07T02:11:00.445Z,21.90
2019-04-07T02:11:58.370Z,22.80
2019-04-07T02:12:57.939Z,22.70
2019-04-07T02:13:58.394Z,21.50
2019-04-07T02:14:57.863Z,23.20
2019-04-07T02:15:57.879Z,23.00
2019-04-07T02:16:57.890Z,21.90
2019-04-07T02:17:59.251Z,21.90
2019-04-07T02:18:58.653Z,22.00
2019-04-07T02:19:57.811Z,21.70
2019-04-07T02:20:57.792Z,22.20
2019-04-07T02:21:58.272Z,21.90
2019-04-07T02:22:57.769Z,22.00
2019-04-07T02:23:57.760Z,22.40
2019-04-07T02:24:57.751Z,22.20
2019-04-07T02:25:58.181Z,22.10
2019-04-07T02:26:57.773Z,21.50
2019-04-07T02:27:58.437Z,21.80
2019-04-07T02:28:58.367Z,22.10
2019-04-07T02:29:57.914Z,22.70
2019-04-07T02:30:58.781Z,22.20
2019-04-07T02:31:58.524Z,22.20
2019-04-07T02:32:58.283Z,22.50
2019-04-07T02:33:57.660Z,22.60
2019-04-07T02:35:01.379Z,22.50
2019-04-07T02:36:13.498Z,21.70
2019-04-07T02:36:58.228Z,22.10
2019-04-07T02:37:57.607Z,22.80
2019-04-07T02:38:58.275Z,21.90
2019-04-07T02:39:57.592Z,22.00
2019-04-07T02:40:58.432Z,21.70
2019-04-07T02:41:57.597Z,22.10
2019-04-07T02:42:57.764Z,21.90
2019-04-07T02:43:57.629Z,22.00
2019-04-07T02:44:57.552Z,22.40
2019-04-07T02:45:57.910Z,22.00
2019-04-07T02:46:57.506Z,22.30
2019-04-07T02:47:57.821Z,21.50
2019-04-07T02:48:57.787Z,21.90
2019-04-07T02:49:57.482Z,21.50
2019-04-07T02:50:57.482Z,22.40
2019-04-07T02:51:57.488Z,21.80
2019-04-07T02:52:57.444Z,22.00
2019-04-07T02:53:58.428Z,21.90
2019-04-07T02:54:57.432Z,21.70
2019-04-07T02:55:57.415Z,23.30
2019-04-07T02:56:57.417Z,22.20
2019-04-07T02:57:58.229Z,22.80
2019-04-07T02:58:58.138Z,22.50
2019-04-07T02:59:57.833Z,21.60
2019-04-07T03:00:57.745Z,21.90
2019-04-07T03:01:57.592Z,22.80
2019-04-07T03:02:58.084Z,22.10
2019-04-07T03:04:56.926Z,21.70
2019-04-07T03:05:57.303Z,22.00
2019-04-07T03:06:57.289Z,21.80
2019-04-07T03:07:57.464Z,21.60
2019-04-07T03:08:57.274Z,21.10
2019-04-07T03:09:57.289Z,22.50
2019-04-07T03:10:57.247Z,21.30
2019-04-07T03:11:59.922Z,21.30
2019-04-07T03:12:57.518Z,22.10
2019-04-07T03:13:57.575Z,21.80
2019-04-07T03:14:57.203Z,20.90
2019-04-07T03:15:57.837Z,21.90
2019-04-07T03:16:57.833Z,22.20
2019-04-07T03:17:57.384Z,21.80
2019-04-07T03:18:57.983Z,21.00
2019-04-07T03:19:57.168Z,20.90
2019-04-07T03:20:57.169Z,20.90
2019-04-07T03:21:57.772Z,20.80
2019-04-07T03:22:57.111Z,21.10
2019-04-07T03:23:57.120Z,21.60
2019-04-07T03:24:58.056Z,21.70
2019-04-07T03:25:58.062Z,20.60
2019-04-07T03:26:57.099Z,21.20
2019-04-07T03:27:57.339Z,21.40
2019-04-07T03:28:57.994Z,21.80
2019-04-07T03:29:57.033Z,20.60
2019-04-07T03:30:59.066Z,22.50
2019-04-07T03:31:59.749Z,21.20
2019-04-07T03:32:57.926Z,21.40
2019-04-07T03:33:58.726Z,20.90
2019-04-07T03:34:58.138Z,21.70
2019-04-07T03:36:01.109Z,22.70
2019-04-07T03:37:25.943Z,23.00
2019-04-07T03:37:57.228Z,22.70
2019-04-07T03:38:57.698Z,22.90
2019-04-07T03:39:57.047Z,22.50
2019-04-07T03:40:57.007Z,22.40
2019-04-07T03:41:56.906Z,23.10
2019-04-07T03:42:59.424Z,22.90
2019-04-07T03:43:57.109Z,22.00
2019-04-07T03:44:56.880Z,22.00
2019-04-07T03:45:57.237Z,22.90
2019-04-07T03:46:57.214Z,22.90
2019-04-07T03:47:56.851Z,22.70
2019-04-07T03:48:57.831Z,22.00
2019-04-07T03:49:57.067Z,21.90
2019-04-07T03:50:56.995Z,21.30
2019-04-07T03:51:57.838Z,21.60
2019-04-07T03:52:59.422Z,21.00
2019-04-07T03:53:56.793Z,21.70
2019-04-07T03:55:55.757Z,20.80
2019-04-07T03:56:56.739Z,20.50
2019-04-07T03:57:56.999Z,20.10
2019-04-07T03:58:56.722Z,20.00
2019-04-07T03:59:57.762Z,19.60
2019-04-07T04:00:56.704Z,20.10
2019-04-07T04:01:57.478Z,19.30
2019-04-07T04:03:00.331Z,20.10
2019-04-07T04:03:59.418Z,20.80
2019-04-07T04:04:57.569Z,19.70
2019-04-07T04:05:57.243Z,20.70
2019-04-07T04:06:56.904Z,20.90
2019-04-07T04:07:56.797Z,20.90
2019-04-07T04:08:56.617Z,21.00
2019-04-07T04:09:56.601Z,21.30
2019-04-07T04:10:56.777Z,21.30
2019-04-07T04:11:56.602Z,21.50
2019-04-07T04:12:56.596Z,21.20
2019-04-07T04:13:56.591Z,22.40
2019-04-07T04:14:56.886Z,21.10
2019-04-07T04:15:56.709Z,20.80
2019-04-07T04:16:56.931Z,21.80
2019-04-07T04:17:57.357Z,20.90
2019-04-07T04:18:56.806Z,21.30
2019-04-07T04:19:57.264Z,22.20
2019-04-07T04:20:57.226Z,21.80
2019-04-07T04:21:56.701Z,21.80
2019-04-07T04:22:57.135Z,22.80
2019-04-07T04:23:57.625Z,21.60
2019-04-07T04:24:57.302Z,22.20
2019-04-07T04:25:56.422Z,21.20
2019-04-07T04:26:57.087Z,21.40
2019-04-07T04:27:59.276Z,20.50
2019-04-07T04:28:56.661Z,20.90
2019-04-07T04:29:56.781Z,21.20
2019-04-07T04:30:56.709Z,19.90
2019-04-07T04:31:57.164Z,19.90
2019-04-07T04:32:56.356Z,20.30
2019-04-07T04:33:56.332Z,20.40
2019-04-07T04:34:56.371Z,20.20
2019-04-07T04:35:56.346Z,20.10
2019-04-07T04:36:56.909Z,20.40
2019-04-07T04:37:56.959Z,19.90
2019-04-07T04:38:56.275Z,20.00
2019-04-07T04:39:56.268Z,20.80
2019-04-07T04:40:56.925Z,21.20
2019-04-07T04:41:56.287Z,19.80
2019-04-07T04:42:56.929Z,20.60
2019-04-07T04:44:55.216Z,18.90
2019-04-07T04:45:56.786Z,19.80
2019-04-07T04:46:56.333Z,19.30
2019-04-07T04:47:56.273Z,18.80
2019-04-07T04:48:56.694Z,19.60
2019-04-07T04:49:56.158Z,19.60
2019-04-07T04:50:56.160Z,19.40
2019-04-07T04:51:57.105Z,18.90
2019-04-07T04:52:56.473Z,19.40
2019-04-07T04:53:56.373Z,19.50
2019-04-07T04:54:56.895Z,18.20
2019-04-07T04:55:57.641Z,18.00
2019-04-07T04:56:56.951Z,18.80
2019-04-07T04:57:56.604Z,18.40
2019-04-07T04:58:56.626Z,18.20
2019-04-07T04:59:56.066Z,18.40
2019-04-07T05:00:56.491Z,18.20
2019-04-07T05:01:56.469Z,18.10
2019-04-07T05:02:56.100Z,18.20
2019-04-07T05:03:56.003Z,18.10
2019-04-07T05:04:56.151Z,17.30
2019-04-07T05:05:56.262Z,17.60
2019-04-07T05:06:55.984Z,18.00
2019-04-07T05:08:00.653Z,18.20
2019-04-07T05:08:58.905Z,18.70
2019-04-07T05:09:56.798Z,18.30
2019-04-07T05:10:56.542Z,18.80
2019-04-07T05:11:56.498Z,18.00
2019-04-07T05:12:56.125Z,17.30
2019-04-07T05:13:55.918Z,19.00
2019-04-07T05:14:57.156Z,18.30
2019-04-07T05:15:56.057Z,18.70
2019-04-07T05:16:56.056Z,17.90
2019-04-07T05:17:56.064Z,18.70
2019-04-07T05:18:55.845Z,17.70
2019-04-07T05:19:58.388Z,17.70
2019-04-07T05:20:56.361Z,18.00
2019-04-07T05:21:55.909Z,17.60
2019-04-07T05:22:55.958Z,17.70
2019-04-07T05:23:56.107Z,18.00
2019-04-07T05:24:55.772Z,18.20
2019-04-07T05:25:56.434Z,18.60
2019-04-07T05:26:58.558Z,17.70
2019-04-07T05:27:55.874Z,16.60
2019-04-07T05:28:55.733Z,17.50
2019-04-07T05:29:55.716Z,16.70
2019-04-07T05:30:55.762Z,16.80
2019-04-07T05:31:55.781Z,16.70
2019-04-07T05:32:55.687Z,14.60
2019-04-07T05:33:56.520Z,15.80
2019-04-07T05:34:55.675Z,15.90
2019-04-07T05:35:55.782Z,16.90
2019-04-07T05:36:56.092Z,16.50
2019-04-07T05:38:02.851Z,17.60
2019-04-07T05:38:56.246Z,16.80
2019-04-07T05:39:55.774Z,16.70
2019-04-07T05:40:55.606Z,17.20
2019-04-07T05:41:55.587Z,17.10
2019-04-07T05:42:55.593Z,17.50
2019-04-07T05:43:55.775Z,17.00
2019-04-07T05:44:56.047Z,17.80
2019-04-07T05:45:59.215Z,17.00
2019-04-07T05:46:56.051Z,16.50
2019-04-07T05:47:55.546Z,16.90
2019-04-07T05:48:55.521Z,16.20
2019-04-07T05:49:58.760Z,17.30
2019-04-07T05:50:57.931Z,16.80
2019-04-07T05:51:55.603Z,16.10
2019-04-07T05:52:55.512Z,16.70
2019-04-07T05:53:55.484Z,17.40
2019-04-07T05:54:56.178Z,16.70
2019-04-07T05:55:56.202Z,17.10
2019-04-07T05:56:58.743Z,16.20
2019-04-07T05:57:55.432Z,16.10
2019-04-07T05:58:55.926Z,14.90
2019-04-07T05:59:55.980Z,15.70
2019-04-07T06:00:55.386Z,16.20
2019-04-07T06:01:59.513Z,14.20
2019-04-07T06:02:55.984Z,14.10
2019-04-07T06:03:55.452Z,14.50
2019-04-07T06:04:55.358Z,14.70
2019-04-07T06:05:55.970Z,14.80
2019-04-07T06:06:56.268Z,15.30
2019-04-07T06:07:55.843Z,15.00
2019-04-07T06:08:55.285Z,14.20
2019-04-07T06:09:55.976Z,13.70
2019-04-07T06:11:00.307Z,13.90
2019-04-07T06:11:55.418Z,14.00
2019-04-07T06:12:55.429Z,13.80
2019-04-07T06:13:55.387Z,13.40
2019-04-07T06:14:55.225Z,13.50
2019-04-07T06:15:55.208Z,14.60
2019-04-07T06:16:55.801Z,13.90
2019-04-07T06:17:58.817Z,13.30
2019-04-07T06:18:55.521Z,13.00
2019-04-07T06:19:57.873Z,13.60
2019-04-07T06:20:55.151Z,13.90
2019-04-07T06:21:55.212Z,13.70
2019-04-07T06:22:55.138Z,13.50
2019-04-07T06:23:58.563Z,12.90
2019-04-07T06:24:55.111Z,12.90
2019-04-07T06:25:57.323Z,13.50
2019-04-07T06:26:55.103Z,13.10
2019-04-07T06:27:55.077Z,12.90
2019-04-07T06:28:58.426Z,12.50
2019-04-07T06:29:59.585Z,12.20
2019-04-07T06:30:55.046Z,12.70
2019-04-07T06:31:56.254Z,13.20
2019-04-07T06:32:55.875Z,12.60
2019-04-07T06:33:55.215Z,12.00
2019-04-07T06:34:55.167Z,13.00
2019-04-07T06:35:55.951Z,12.90
2019-04-07T06:36:55.741Z,12.40
2019-04-07T06:37:57.749Z,12.80
2019-04-07T06:38:54.964Z,11.60
2019-04-07T06:39:54.945Z,12.20
2019-04-07T06:40:57.751Z,12.30
2019-04-07T06:41:55.059Z,11.70
2019-04-07T06:42:55.660Z,11.60
2019-04-07T06:44:07.682Z,12.40
2019-04-07T06:44:55.403Z,11.70
2019-04-07T06:45:55.049Z,11.80
2019-04-07T06:46:58.522Z,13.00
2019-04-07T06:47:55.230Z,12.10
2019-04-07T06:48:55.115Z,12.60
2019-04-07T06:49:54.859Z,12.20
2019-04-07T06:50:59.370Z,12.70
2019-04-07T06:51:55.468Z,13.90
2019-04-07T06:52:54.805Z,13.10
2019-04-07T06:53:55.647Z,11.20
2019-04-07T06:55:54.000Z,11.60
2019-04-07T06:56:55.370Z,11.70
2019-04-07T06:57:54.749Z,12.40
2019-04-07T06:58:54.816Z,12.20
2019-04-07T06:59:54.731Z,12.10
2019-04-07T07:00:55.907Z,12.00
2019-04-07T07:01:58.719Z,11.50
2019-04-07T07:02:55.243Z,11.60
2019-04-07T07:03:54.679Z,11.60
2019-04-07T07:04:55.160Z,11.80
2019-04-07T07:05:54.671Z,11.90
2019-04-07T07:06:54.668Z,11.80
2019-04-07T07:07:54.829Z,12.10
2019-04-07T07:08:57.095Z,12.10
2019-04-07T07:09:58.064Z,11.70
2019-04-07T07:10:55.222Z,11.70
2019-04-07T07:11:55.080Z,11.70
2019-04-07T07:13:00.076Z,11.60
2019-04-07T07:13:55.357Z,11.70
2019-04-07T07:14:54.969Z,12.00
2019-04-07T07:15:54.571Z,11.60
2019-04-07T07:16:55.273Z,12.10
2019-04-07T07:17:57.162Z,14.10
2019-04-07T07:18:55.773Z,12.00
2019-04-07T07:19:56.650Z,11.00
2019-04-07T07:20:54.854Z,11.10
2019-04-07T07:21:54.515Z,11.50
2019-04-07T07:22:54.994Z,11.40
2019-04-07T07:23:54.471Z,11.70
2019-04-07T07:24:57.896Z,11.40
2019-04-07T07:25:54.439Z,11.70
2019-04-07T07:26:57.056Z,10.60
2019-04-07T07:27:54.450Z,14.70
2019-04-07T07:28:54.409Z,11.90
2019-04-07T07:29:55.403Z,11.20
2019-04-07T07:30:54.688Z,11.40
2019-04-07T07:31:59.755Z,11.90
2019-04-07T07:32:54.399Z,11.90
2019-04-07T07:33:54.969Z,14.90
2019-04-07T07:34:55.203Z,12.90
2019-04-07T07:35:54.329Z,15.60
2019-04-07T07:36:56.861Z,14.00
2019-04-07T07:37:58.142Z,11.20
2019-04-07T07:39:00.049Z,11.60
2019-04-07T07:39:54.348Z,17.40
2019-04-07T07:40:54.283Z,13.40
2019-04-07T07:41:55.042Z,12.40
2019-04-07T07:42:56.680Z,11.90
2019-04-07T07:43:55.739Z,11.30
2019-04-07T07:44:54.271Z,11.30
2019-04-07T07:45:54.218Z,13.10
2019-04-07T07:46:55.350Z,14.20
2019-04-07T07:47:55.005Z,12.70
2019-04-07T07:48:58.794Z,11.00
2019-04-07T07:49:54.179Z,11.70
2019-04-07T07:50:54.671Z,11.40
2019-04-07T07:51:54.265Z,12.70
2019-04-07T07:52:54.786Z,12.40
2019-04-07T07:53:56.593Z,12.00
2019-04-07T07:54:55.107Z,12.00
2019-04-07T07:55:54.133Z,11.50
2019-04-07T07:56:54.100Z,12.20
2019-04-07T07:57:56.744Z,11.30
2019-04-07T07:58:54.097Z,11.70
2019-04-07T07:59:54.069Z,11.30
2019-04-07T08:00:54.437Z,13.50
2019-04-07T08:01:54.563Z,11.60
2019-04-07T08:02:54.681Z,11.70
2019-04-07T08:03:55.705Z,11.40
2019-04-07T08:04:56.742Z,11.40
2019-04-07T08:05:54.002Z,10.90
2019-04-07T08:06:54.483Z,16.20
2019-04-07T08:07:54.120Z,16.00
2019-04-07T08:09:06.329Z,10.30
2019-04-07T08:09:57.976Z,11.20
2019-04-07T08:10:58.575Z,12.10
2019-04-07T08:11:56.855Z,10.90
2019-04-07T08:12:53.955Z,11.20
2019-04-07T08:13:55.357Z,10.90
2019-04-07T08:14:56.188Z,10.80
2019-04-07T08:15:54.575Z,11.10
2019-04-07T08:16:54.400Z,12.90
2019-04-07T08:17:54.354Z,13.20
2019-04-07T08:18:53.873Z,12.40
2019-04-07T08:19:56.727Z,11.50
2019-04-07T08:20:53.841Z,11.50
2019-04-07T08:21:54.089Z,11.50
2019-04-07T08:22:53.974Z,10.70
2019-04-07T08:23:54.572Z,10.80
2019-04-07T08:24:54.551Z,11.90
2019-04-07T08:25:55.997Z,12.90
2019-04-07T08:27:53.135Z,11.50
2019-04-07T08:28:54.699Z,13.50
2019-04-07T08:29:53.750Z,11.00
2019-04-07T08:30:54.440Z,11.00
2019-04-07T08:31:55.331Z,10.80
2019-04-07T08:32:57.133Z,11.90
2019-04-07T08:33:53.777Z,11.10
2019-04-07T08:34:53.683Z,11.00
2019-04-07T08:35:55.270Z,10.70
2019-04-07T08:36:56.340Z,10.60
2019-04-07T08:37:54.501Z,10.60
2019-04-07T08:38:55.734Z,10.10
2019-04-07T08:39:56.699Z,10.60
2019-04-07T08:40:54.938Z,10.30
2019-04-07T08:41:53.617Z,10.70
2019-04-07T08:42:53.615Z,10.80
2019-04-07T08:43:56.657Z,17.20
2019-04-07T08:44:57.217Z,12.50
2019-04-07T08:45:53.733Z,10.60
2019-04-07T08:46:54.101Z,10.90
2019-04-07T08:47:53.770Z,10.70
2019-04-07T08:48:54.450Z,10.20
2019-04-07T08:49:56.859Z,11.10
2019-04-07T08:50:57.235Z,9.80
2019-04-07T08:51:53.958Z,10.00
2019-04-07T08:52:54.335Z,11.50
2019-04-07T08:53:53.934Z,13.00
2019-04-07T08:55:54.696Z,12.40
2019-04-07T08:56:54.193Z,9.80
2019-04-07T08:57:53.426Z,9.70
2019-04-07T08:58:54.215Z,11.60
2019-04-07T08:59:53.847Z,9.90
2019-04-07T09:00:53.945Z,9.40
2019-04-07T09:01:54.330Z,15.40
2019-04-07T09:03:01.648Z,10.00
2019-04-07T09:03:54.233Z,9.10
2019-04-07T09:04:53.350Z,10.00
2019-04-07T09:05:58.481Z,12.30
2019-04-07T09:06:53.749Z,9.40
2019-04-07T09:07:54.028Z,9.00
2019-04-07T09:08:53.322Z,8.80
2019-04-07T09:09:53.298Z,10.40
2019-04-07T09:10:53.818Z,10.70
2019-04-07T09:11:56.335Z,11.70
2019-04-07T09:12:53.251Z,8.80
2019-04-07T09:13:54.751Z,8.80
2019-04-07T09:14:53.248Z,8.70
2019-04-07T09:15:53.431Z,9.20
2019-04-07T09:16:55.059Z,8.90
2019-04-07T09:17:53.244Z,8.70
2019-04-07T09:19:00.644Z,10.50
2019-04-07T09:19:54.713Z,9.30
2019-04-07T09:20:53.178Z,9.50
2019-04-07T09:21:54.337Z,12.70
2019-04-07T09:22:55.754Z,9.30
2019-04-07T09:23:55.199Z,9.50
2019-04-07T09:24:53.272Z,9.10
2019-04-07T09:25:53.146Z,8.90
2019-04-07T09:26:53.173Z,8.60
2019-04-07T09:27:53.813Z,9.50
2019-04-07T09:28:55.950Z,10.10
2019-04-07T09:29:58.175Z,8.80
2019-04-07T09:30:53.660Z,8.80
2019-04-07T09:31:53.049Z,10.50
2019-04-07T09:32:53.042Z,8.60
2019-04-07T09:33:53.912Z,8.40
2019-04-07T09:34:54.227Z,10.80
2019-04-07T09:36:52.024Z,9.40
2019-04-07T09:37:54.098Z,9.00
2019-04-07T09:38:57.020Z,7.90
2019-04-07T09:39:59.237Z,10.70
2019-04-07T09:40:53.080Z,8.90
2019-04-07T09:41:55.183Z,9.40
2019-04-07T09:42:57.456Z,8.10
2019-04-07T09:43:53.572Z,10.30
2019-04-07T09:44:52.949Z,8.80
2019-04-07T09:45:52.944Z,8.00
2019-04-07T09:46:53.088Z,8.60
2019-04-07T09:47:52.904Z,11.70
2019-04-07T09:48:52.939Z,8.70
2019-04-07T09:49:56.341Z,8.70
2019-04-07T09:50:55.024Z,11.60
2019-04-07T09:51:52.895Z,11.00
2019-04-07T09:52:52.842Z,9.40
2019-04-07T09:53:53.352Z,10.90
2019-04-07T09:54:55.280Z,9.00
2019-04-07T09:55:55.563Z,9.10
2019-04-07T09:56:52.779Z,9.40
2019-04-07T09:57:52.806Z,7.90
2019-04-07T09:58:53.482Z,7.40
2019-04-07T09:59:54.272Z,8.20
2019-04-07T10:00:55.579Z,9.00
2019-04-07T10:01:52.722Z,8.50
2019-04-07T10:02:53.021Z,8.70
2019-04-07T10:03:52.718Z,13.00
2019-04-07T10:04:52.700Z,8.60
2019-04-07T10:05:52.678Z,8.70
2019-04-07T10:06:52.659Z,9.30
2019-04-07T10:07:53.262Z,15.10
2019-04-07T10:08:53.243Z,8.80
2019-04-07T10:10:04.603Z,8.20
2019-04-07T10:10:52.694Z,8.60
2019-04-07T10:11:52.628Z,9.30
2019-04-07T10:12:52.596Z,8.70
2019-04-07T10:13:53.086Z,8.90
2019-04-07T10:14:55.342Z,9.10
2019-04-07T10:15:53.214Z,8.90
2019-04-07T10:16:53.240Z,8.10
2019-04-07T10:17:55.492Z,8.20
2019-04-07T10:18:53.269Z,10.80
2019-04-07T10:19:52.685Z,10.80
2019-04-07T10:20:52.537Z,9.20
2019-04-07T10:21:52.690Z,11.40
2019-04-07T10:22:52.494Z,8.60
2019-04-07T10:23:52.480Z,10.30
2019-04-07T10:25:51.802Z,8.60
2019-04-07T10:26:53.562Z,8.50
2019-04-07T10:27:52.445Z,8.40
2019-04-07T10:28:53.146Z,8.80
2019-04-07T10:29:52.595Z,15.70
2019-04-07T10:30:52.921Z,13.50
2019-04-07T10:31:52.936Z,11.00
2019-04-07T10:32:52.397Z,10.10
2019-04-07T10:33:52.636Z,9.60
2019-04-07T10:34:52.359Z,9.00
2019-04-07T10:35:52.507Z,8.30
2019-04-07T10:36:52.346Z,8.50
2019-04-07T10:37:53.343Z,8.70
2019-04-07T10:38:52.314Z,9.20
2019-04-07T10:39:52.685Z,9.30
2019-04-07T10:40:52.289Z,9.30
2019-04-07T10:41:53.183Z,8.80
2019-04-07T10:42:54.709Z,8.90
2019-04-07T10:43:52.605Z,8.90
2019-04-07T10:44:52.239Z,8.70
2019-04-07T10:45:52.249Z,9.00
2019-04-07T10:46:52.221Z,9.10
2019-04-07T10:47:52.379Z,8.90
2019-04-07T10:48:52.203Z,8.70
2019-04-07T10:49:58.598Z,9.00
2019-04-07T10:50:52.207Z,9.10
2019-04-07T10:51:52.358Z,9.00
2019-04-07T10:52:52.157Z,9.00
2019-04-07T10:53:52.705Z,8.70
2019-04-07T10:54:52.135Z,9.00
2019-04-07T10:55:52.209Z,9.60
2019-04-07T10:56:52.151Z,9.90
2019-04-07T10:57:52.421Z,9.40
2019-04-07T10:58:52.768Z,10.00
2019-04-07T10:59:52.089Z,11.60
2019-04-07T11:00:52.645Z,12.20
2019-04-07T11:01:52.059Z,9.30
2019-04-07T11:02:55.437Z,9.00
2019-04-07T11:03:53.959Z,9.50
2019-04-07T11:04:52.761Z,8.80
2019-04-07T11:05:52.017Z,9.80
2019-04-07T11:06:52.001Z,9.70
2019-04-07T11:07:54.814Z,9.20
2019-04-07T11:08:51.983Z,8.90
2019-04-07T11:09:53.122Z,10.90
2019-04-07T11:10:51.974Z,8.70
2019-04-07T11:11:52.339Z,9.40
2019-04-07T11:12:52.497Z,10.60
2019-04-07T11:13:51.930Z,10.30
2019-04-07T11:14:54.808Z,11.00
2019-04-07T11:15:55.202Z,9.50
2019-04-07T11:16:52.519Z,9.60
2019-04-07T11:17:52.724Z,10.00
2019-04-07T11:18:54.982Z,10.30
2019-04-07T11:19:52.500Z,10.20
2019-04-07T11:20:51.876Z,9.40
2019-04-07T11:21:51.841Z,11.40
2019-04-07T11:22:52.078Z,10.20
2019-04-07T11:23:52.309Z,10.20
2019-04-07T11:24:52.711Z,10.00
2019-04-07T11:25:52.307Z,10.50
2019-04-07T11:26:51.827Z,9.80
2019-04-07T11:27:51.852Z,10.20
2019-04-07T11:28:52.465Z,9.60
2019-04-07T11:29:51.761Z,9.30
2019-04-07T11:30:52.071Z,9.80
2019-04-07T11:31:51.756Z,10.10
2019-04-07T11:32:52.197Z,9.50
2019-04-07T11:33:54.506Z,9.60
2019-04-07T11:34:51.695Z,9.30
2019-04-07T11:35:52.131Z,9.30
2019-04-07T11:36:51.827Z,9.00
2019-04-07T11:37:51.787Z,9.70
2019-04-07T11:38:51.707Z,9.50
2019-04-07T11:39:52.316Z,9.80
2019-04-07T11:40:52.427Z,9.80
2019-04-07T11:41:52.649Z,9.70
2019-04-07T11:42:52.358Z,9.30
2019-04-07T11:43:51.621Z,8.90
2019-04-07T11:44:51.605Z,9.20
2019-04-07T11:45:57.450Z,9.90
2019-04-07T11:46:51.929Z,9.30
2019-04-07T11:47:52.390Z,9.10
2019-04-07T11:48:52.299Z,9.20
2019-04-07T11:49:51.573Z,9.30
2019-04-07T11:50:52.216Z,10.40
2019-04-07T11:51:52.314Z,9.30
2019-04-07T11:52:51.625Z,9.30
2019-04-07T11:53:51.491Z,9.50
2019-04-07T11:54:52.130Z,10.40
2019-04-07T11:55:52.152Z,9.80
2019-04-07T11:56:52.321Z,9.50
2019-04-07T11:58:06.406Z,9.20
2019-04-07T11:58:51.443Z,9.60
2019-04-07T11:59:52.281Z,8.40
2019-04-07T12:00:51.578Z,9.00
2019-04-07T12:01:51.405Z,8.90
2019-04-07T12:02:52.348Z,9.70
2019-04-07T12:03:53.824Z,10.00
2019-04-07T12:04:51.795Z,8.90
2019-04-07T12:05:51.397Z,10.90
2019-04-07T12:06:51.575Z,9.40
2019-04-07T12:07:55.788Z,9.10
2019-04-07T12:08:51.345Z,9.00
2019-04-07T12:09:52.081Z,8.90
2019-04-07T12:10:58.456Z,9.30
2019-04-07T12:11:52.628Z,9.50
2019-04-07T12:12:51.292Z,9.20
2019-04-07T12:13:52.537Z,9.50
2019-04-07T12:14:53.175Z,10.40
2019-04-07T12:15:51.262Z,9.40
2019-04-07T12:16:51.256Z,9.10
2019-04-07T12:17:51.341Z,9.50
2019-04-07T12:18:52.471Z,9.50
2019-04-07T12:19:54.707Z,10.90
2019-04-07T12:20:51.870Z,10.40
2019-04-07T12:21:51.267Z,9.80
2019-04-07T12:22:51.181Z,9.20
2019-04-07T12:23:52.826Z,10.00
2019-04-07T12:24:51.160Z,9.30
2019-04-07T12:25:51.510Z,8.80
2019-04-07T12:26:51.842Z,9.10
2019-04-07T12:27:52.294Z,8.90
2019-04-07T12:28:51.491Z,9.20
2019-04-07T12:29:51.591Z,25.70
2019-04-07T12:30:51.289Z,17.00
2019-04-07T12:31:51.089Z,14.30
2019-04-07T12:32:51.770Z,12.50
2019-04-07T12:33:51.610Z,9.30
2019-04-07T12:34:51.080Z,9.40
2019-04-07T12:35:54.922Z,9.20
2019-04-07T12:36:51.129Z,10.20
2019-04-07T12:37:54.191Z,10.20
2019-04-07T12:38:51.070Z,9.70
2019-04-07T12:39:52.192Z,9.40
2019-04-07T12:40:54.161Z,13.70
2019-04-07T12:41:54.703Z,9.90
2019-04-07T12:42:54.553Z,9.50
2019-04-07T12:43:51.640Z,8.90
2019-04-07T12:44:50.975Z,9.80
2019-04-07T12:45:50.932Z,10.00
2019-04-07T12:46:53.982Z,9.70
2019-04-07T12:47:51.598Z,9.40
2019-04-07T12:48:50.902Z,9.30
2019-04-07T12:49:50.901Z,11.70
2019-04-07T12:50:51.178Z,10.60
2019-04-07T12:51:54.907Z,9.10
2019-04-07T12:52:50.863Z,9.30
2019-04-07T12:53:53.339Z,8.80
2019-04-07T12:54:51.478Z,11.30
2019-04-07T12:55:56.937Z,9.70
2019-04-07T12:56:50.846Z,8.90
2019-04-07T12:57:50.821Z,8.90
2019-04-07T12:58:53.299Z,8.70
2019-04-07T12:59:51.590Z,9.90
2019-04-07T13:00:57.867Z,9.00
2019-04-07T13:01:51.015Z,9.80
2019-04-07T13:02:53.253Z,8.50
2019-04-07T13:03:50.741Z,9.00
2019-04-07T13:04:50.744Z,9.60
2019-04-07T13:05:50.990Z,8.70
2019-04-07T13:06:50.731Z,8.60