createdAt,value
2019-05-01T00:00:19.208Z,50.79
2019-05-01T00:01:19.637Z,50.79
2019-05-01T00:02:20.079Z,51.75
2019-05-01T00:03:20.501Z,51.07
2019-05-01T00:04:20.938Z,50.31
2019-05-01T00:05:21.371Z,49.64
2019-05-01T00:06:21.847Z,50.31
2019-05-01T00:08:56.418Z,51.36
2019-05-01T00:09:56.844Z,51.27
2019-05-01T00:11:52.394Z,50.41
2019-05-01T00:12:52.819Z,49.35
2019-05-01T00:14:47.389Z,49.16
2019-05-01T00:15:47.811Z,49.26
2019-05-01T00:17:42.367Z,49.74
2019-05-01T00:18:42.807Z,50.21
2019-05-01T00:20:37.372Z,50.89
2019-05-01T00:21:37.815Z,50.70
2019-05-01T00:23:33.337Z,51.46
2019-05-01T00:24:33.839Z,53.56
2019-05-01T00:26:29.320Z,54.52
2019-05-01T00:27:29.748Z,55.38
2019-05-01T00:29:24.298Z,55.76
2019-05-01T00:30:30.092Z,56.05
2019-05-01T00:32:20.309Z,57.10
2019-05-01T00:33:20.723Z,58.83
2019-05-01T00:35:15.327Z,58.54
2019-05-01T00:36:15.696Z,58.25
2019-05-01T00:39:46.604Z,62.46
2019-05-01T00:42:20.116Z,62.46
2019-05-01T00:44:53.631Z,65.71
2019-05-01T00:45:54.055Z,66.57
2019-05-01T00:47:48.622Z,68.96
2019-05-01T00:48:49.051Z,69.25
2019-05-01T00:50:44.615Z,70.21
2019-05-01T00:51:45.028Z,70.11
2019-05-01T00:53:39.592Z,70.30
2019-05-01T00:54:40.035Z,69.82
2019-05-01T00:56:35.586Z,69.54
2019-05-01T00:57:36.009Z,69.64
2019-05-01T00:59:30.583Z,71.26
2019-05-01T01:00:42.547Z,70.50
2019-05-01T01:01:31.443Z,71.64
2019-05-01T01:02:31.878Z,72.98
2019-05-01T01:03:32.321Z,72.31
2019-05-01T01:04:32.748Z,74.04
2019-05-01T01:05:33.176Z,74.41
2019-05-01T01:06:33.607Z,73.17
2019-05-01T01:07:34.041Z,71.26
2019-05-01T01:08:34.473Z,72.50
2019-05-01T01:09:34.903Z,73.97
2019-05-01T01:10:35.340Z,73.84
2019-05-01T01:11:35.770Z,74.32
2019-05-01T01:12:36.202Z,75.27
2019-05-01T01:13:36.635Z,77.19
2019-05-01T01:14:37.069Z,77.48
2019-05-01T01:15:37.503Z,79.00
2019-05-01T01:16:37.933Z,79.58
2019-05-01T01:17:38.371Z,79.00
2019-05-01T01:18:38.804Z,79.96
2019-05-01T01:19:39.232Z,79.39
2019-05-01T01:20:39.666Z,81.49
2019-05-01T01:21:40.103Z,82.17
2019-05-01T01:22:40.530Z,82.83
2019-05-01T01:23:40.967Z,83.60
2019-05-01T01:24:41.393Z,84.65
2019-05-01T01:25:41.827Z,86.04
2019-05-01T01:26:42.262Z,87.48
2019-05-01T01:27:42.690Z,89.01
2019-05-01T01:28:43.121Z,90.34
2019-05-01T01:29:43.562Z,91.02
2019-05-01T01:30:55.610Z,91.20
2019-05-01T01:31:44.421Z,92.16
2019-05-01T01:32:44.853Z,93.69
2019-05-01T01:33:45.285Z,94.17
2019-05-01T01:34:45.780Z,93.79
2019-05-01T01:35:46.157Z,93.79
2019-05-01T01:36:46.584Z,94.46
2019-05-01T01:37:47.017Z,94.84
2019-05-01T01:38:47.447Z,95.22
2019-05-01T01:39:47.885Z,95.79
2019-05-01T01:40:48.309Z,96.66
2019-05-01T01:41:48.741Z,96.94
2019-05-01T01:42:49.183Z,97.33
2019-05-01T01:43:49.607Z,97.71
2019-05-01T01:44:50.040Z,97.52
2019-05-01T01:45:50.469Z,97.33
2019-05-01T01:46:50.924Z,96.56
2019-05-01T01:47:51.329Z,96.08
2019-05-01T01:48:51.778Z,96.27
2019-05-01T01:49:52.199Z,96.18
2019-05-01T01:50:52.649Z,94.22
2019-05-01T01:51:53.067Z,95.36
2019-05-01T01:52:53.747Z,93.07
2019-05-01T01:53:53.928Z,93.65
2019-05-01T01:54:54.361Z,92.88
2019-05-01T01:55:54.792Z,92.79
2019-05-01T01:56:55.230Z,92.30
2019-05-01T01:57:55.670Z,91.06
2019-05-01T01:58:56.086Z,89.06
2019-05-01T01:59:56.521Z,90.20
2019-05-01T02:01:08.992Z,88.01
2019-05-01T02:01:57.377Z,90.20
2019-05-01T02:02:57.812Z,88.10
2019-05-01T02:03:58.240Z,86.10
2019-05-01T02:04:58.669Z,87.91
2019-05-01T02:05:59.103Z,86.96
2019-05-01T02:06:59.532Z,89.25
2019-05-01T02:07:59.964Z,89.06
2019-05-01T02:09:00.397Z,88.01
2019-05-01T02:10:00.852Z,86.29
2019-05-01T02:11:01.267Z,85.33
2019-05-01T02:12:01.697Z,87.43
2019-05-01T02:13:02.122Z,88.29
2019-05-01T02:14:02.554Z,88.20
2019-05-01T02:15:02.976Z,88.48
2019-05-01T02:16:03.421Z,86.76
2019-05-01T02:17:03.844Z,86.29
2019-05-01T02:18:04.275Z,87.43
2019-05-01T02:19:04.707Z,86.19
2019-05-01T02:20:05.137Z,87.15
2019-05-01T02:21:05.575Z,85.81
2019-05-01T02:22:06.003Z,85.71
2019-05-01T02:23:06.431Z,83.99
2019-05-01T02:24:06.863Z,84.14
2019-05-01T02:25:07.294Z,83.51
2019-05-01T02:26:07.725Z,84.56
2019-05-01T02:27:08.155Z,84.09
2019-05-01T02:28:08.597Z,84.09
2019-05-01T02:29:09.031Z,82.65
2019-05-01T02:30:09.458Z,83.47
2019-05-01T02:31:26.701Z,83.18
2019-05-01T02:32:10.309Z,81.85
2019-05-01T02:33:10.740Z,80.99
2019-05-01T02:34:11.215Z,80.80
2019-05-01T02:35:11.610Z,81.66
2019-05-01T02:36:12.038Z,80.70
2019-05-01T02:37:12.473Z,79.46
2019-05-01T02:38:12.900Z,80.90
2019-05-01T02:39:13.326Z,79.94
2019-05-01T02:40:13.751Z,80.90
2019-05-01T02:41:14.193Z,79.94
2019-05-01T02:42:14.631Z,78.22
2019-05-01T02:43:15.049Z,78.60
2019-05-01T02:44:15.477Z,78.13
2019-05-01T02:45:15.912Z,76.12
2019-05-01T02:46:16.341Z,77.36
2019-05-01T02:47:16.770Z,77.65
2019-05-01T02:48:17.198Z,76.69
2019-05-01T02:49:17.800Z,76.60
2019-05-01T02:50:18.071Z,76.31
2019-05-01T02:51:18.491Z,75.54
2019-05-01T02:52:18.929Z,76.50
2019-05-01T02:53:19.359Z,75.93
2019-05-01T02:54:19.785Z,76.98
2019-05-01T02:55:20.214Z,74.98
2019-05-01T02:56:20.648Z,72.97
2019-05-01T02:57:21.077Z,72.20
2019-05-01T02:58:21.502Z,72.97
2019-05-01T02:59:21.935Z,72.01
2019-05-01T03:00:22.383Z,71.44
2019-05-01T03:01:22.802Z,73.25
2019-05-01T03:02:23.228Z,71.72
2019-05-01T03:03:23.659Z,70.67
2019-05-01T03:04:24.093Z,68.96
2019-05-01T03:05:24.520Z,69.53
2019-05-01T03:06:24.953Z,67.91
2019-05-01T03:07:25.378Z,66.66
2019-05-01T03:08:25.804Z,68.96
2019-05-01T03:09:26.238Z,68.48
2019-05-01T03:10:26.666Z,66.85
2019-05-01T03:11:27.098Z,66.44
2019-05-01T03:12:27.529Z,66.35
2019-05-01T03:13:27.959Z,63.48
2019-05-01T03:14:28.388Z,63.60
2019-05-01T03:15:28.822Z,64.47
2019-05-01T03:16:29.249Z,63.89
2019-05-01T03:17:29.707Z,63.48
2019-05-01T03:18:30.114Z,63.42
2019-05-01T03:19:30.537Z,62.62
2019-05-01T03:20:30.968Z,61.47
2019-05-01T03:21:31.403Z,61.38
2019-05-01T03:22:31.824Z,61.00
2019-05-01T03:23:32.268Z,59.38
2019-05-01T03:24:32.687Z,59.85
2019-05-01T03:25:33.127Z,59.85
2019-05-01T03:26:33.550Z,56.70
2019-05-01T03:27:33.982Z,53.55
2019-05-01T03:28:34.413Z,53.93
2019-05-01T03:29:34.840Z,53.74
2019-05-01T03:30:35.268Z,54.50
2019-05-01T03:31:35.714Z,54.70
2019-05-01T03:32:36.128Z,55.18
2019-05-01T03:33:36.560Z,50.88
2019-05-01T03:34:36.981Z,49.35
2019-05-01T03:35:37.415Z,49.83
2019-05-01T03:36:37.851Z,49.44
2019-05-01T03:37:38.274Z,50.69
2019-05-01T03:38:38.704Z,48.88
2019-05-01T03:39:39.136Z,46.39
2019-05-01T03:40:39.563Z,44.01
2019-05-01T03:41:40.002Z,46.01
2019-05-01T03:42:40.425Z,49.64
2019-05-01T03:43:40.853Z,47.92
2019-05-01T03:44:41.282Z,44.96
2019-05-01T03:45:41.718Z,45.34
2019-05-01T03:46:42.145Z,46.11
2019-05-01T03:47:42.569Z,45.15
2019-05-01T03:48:43.026Z,43.24
2019-05-01T03:49:43.461Z,42.00
2019-05-01T03:50:46.840Z,43.43
2019-05-01T03:51:44.291Z,43.62
2019-05-01T03:52:44.719Z,44.38
2019-05-01T03:53:45.160Z,44.48
2019-05-01T03:54:45.614Z,44.29
2019-05-01T03:55:46.007Z,43.53
2019-05-01T03:56:46.439Z,42.29
2019-05-01T03:57:46.866Z,42.57
2019-05-01T03:58:47.294Z,40.57
2019-05-01T03:59:47.725Z,41.52
2019-05-01T04:00:48.152Z,38.95
2019-05-01T04:01:48.586Z,38.28
2019-05-01T04:02:49.015Z,38.56
2019-05-01T04:03:49.454Z,39.32
2019-05-01T04:04:49.873Z,39.23
2019-05-01T04:05:50.299Z,39.32
2019-05-01T04:06:50.727Z,37.02
2019-05-01T04:07:51.160Z,35.78
2019-05-01T04:08:51.589Z,36.16
2019-05-01T04:09:52.017Z,35.60
2019-05-01T04:10:52.451Z,32.44
2019-05-01T04:11:52.873Z,32.73
2019-05-01T04:12:53.306Z,30.05
2019-05-01T04:13:53.734Z,30.53
2019-05-01T04:14:54.166Z,26.52
2019-05-01T04:15:54.592Z,26.52
2019-05-01T04:16:55.035Z,24.23
2019-05-01T04:17:55.451Z,21.56
2019-05-01T04:18:55.881Z,21.56
2019-05-01T04:19:56.319Z,19.18
2019-05-01T04:20:56.740Z,18.70
2019-05-01T04:21:57.171Z,17.27
2019-05-01T04:22:57.607Z,17.08
2019-05-01T04:23:58.030Z,14.59
2019-05-01T04:24:58.461Z,10.88
2019-05-01T04:25:58.887Z,10.11
2019-05-01T04:26:59.314Z,9.92
2019-05-01T04:27:59.754Z,7.82
2019-05-01T04:29:00.174Z,7.91
2019-05-01T04:30:00.600Z,6.38
2019-05-01T04:31:01.032Z,8.39
2019-05-01T04:32:01.460Z,7.63
2019-05-01T04:33:01.891Z,5.15
2019-05-01T04:34:02.319Z,4.77
2019-05-01T04:35:02.811Z,7.82
2019-05-01T04:36:26.919Z,7.82
2019-05-01T04:37:03.606Z,7.82
2019-05-01T04:38:04.035Z,7.91
2019-05-01T04:39:04.477Z,6.67
2019-05-01T04:40:04.892Z,5.53
2019-05-01T04:41:05.319Z,8.11
2019-05-01T04:42:05.751Z,7.92
2019-05-01T04:43:06.179Z,8.20
2019-05-01T04:44:06.618Z,7.91
2019-05-01T04:45:07.044Z,8.01
2019-05-01T04:46:10.424Z,8.87
2019-05-01T04:47:07.896Z,8.58
2019-05-01T04:48:08.327Z,10.59
2019-05-01T04:49:08.757Z,13.54
2019-05-01T04:50:09.201Z,16.97
2019-05-01T04:51:09.613Z,18.40
2019-05-01T04:52:10.041Z,17.36
2019-05-01T04:53:10.468Z,17.16
2019-05-01T04:54:10.901Z,15.35
2019-05-01T04:55:11.327Z,17.74
2019-05-01T04:56:12.424Z,18.12
2019-05-01T04:57:14.940Z,19.17
2019-05-01T04:58:12.694Z,16.30
2019-05-01T04:59:15.922Z,15.54
2019-05-01T05:00:13.472Z,17.35
2019-05-01T05:01:13.965Z,17.26
2019-05-01T05:02:14.345Z,17.74
2019-05-01T05:03:14.755Z,17.26
2019-05-01T05:04:15.193Z,17.36
2019-05-01T05:05:15.625Z,16.03
2019-05-01T05:06:16.058Z,21.08
2019-05-01T05:07:16.482Z,24.43
2019-05-01T05:08:16.907Z,24.99
2019-05-01T05:09:17.329Z,24.71
2019-05-01T05:10:17.768Z,22.52
2019-05-01T05:11:18.188Z,22.52
2019-05-01T05:12:18.622Z,24.43
2019-05-01T05:14:19.472Z,25.95
2019-05-01T05:15:19.908Z,26.81
2019-05-01T05:16:20.337Z,28.43
2019-05-01T05:17:20.931Z,28.05
2019-05-01T05:18:21.190Z,24.90
2019-05-01T05:19:36.428Z,24.90
2019-05-01T05:20:22.053Z,24.14
2019-05-01T05:21:22.500Z,25.67
2019-05-01T05:22:22.921Z,24.14
2019-05-01T05:23:23.346Z,24.33
2019-05-01T05:24:23.776Z,27.19
2019-05-01T05:25:24.201Z,28.43
2019-05-01T05:26:24.630Z,26.52
2019-05-01T05:27:25.063Z,25.47
2019-05-01T05:28:25.491Z,28.62
2019-05-01T05:29:25.919Z,27.86
2019-05-01T05:30:26.351Z,29.58
2019-05-01T05:31:26.779Z,28.33
2019-05-01T05:32:27.212Z,28.33
2019-05-01T05:33:27.637Z,30.05
2019-05-01T05:34:28.087Z,32.06
2019-05-01T05:35:28.510Z,32.24
2019-05-01T05:36:28.930Z,31.29
2019-05-01T05:37:29.358Z,31.87
2019-05-01T05:38:29.784Z,31.09
2019-05-01T05:39:30.218Z,29.58
2019-05-01T05:40:30.645Z,32.44
2019-05-01T05:41:31.078Z,31.77
2019-05-01T05:42:31.508Z,35.21
2019-05-01T05:43:31.940Z,34.34
2019-05-01T05:44:32.366Z,35.97
2019-05-01T05:45:32.793Z,37.68
2019-05-01T05:46:33.231Z,36.54
2019-05-01T05:47:33.685Z,36.64
2019-05-01T05:48:34.086Z,35.30
2019-05-01T05:49:34.512Z,41.03
2019-05-01T05:50:34.948Z,40.74
2019-05-01T05:51:35.377Z,41.31
2019-05-01T05:52:35.800Z,41.41
2019-05-01T05:53:36.233Z,44.77
2019-05-01T05:54:36.669Z,47.34
2019-05-01T05:55:37.095Z,48.97
2019-05-01T05:56:37.517Z,47.25
2019-05-01T05:57:37.954Z,50.21
2019-05-01T05:58:38.388Z,50.40
2019-05-01T05:59:38.813Z,51.54
2019-05-01T06:00:39.245Z,48.11
2019-05-01T06:01:39.673Z,51.26
2019-05-01T06:02:40.107Z,50.02
2019-05-01T06:03:40.563Z,49.73
2019-05-01T06:04:40.966Z,49.83
2019-05-01T06:05:41.429Z,51.93
2019-05-01T06:06:41.836Z,49.93
2019-05-01T06:07:42.259Z,50.98
2019-05-01T06:08:42.687Z,49.73
2019-05-01T06:09:44.644Z,49.83
2019-05-01T06:10:43.552Z,51.45
2019-05-01T06:11:43.984Z,55.46
2019-05-01T06:12:46.755Z,51.83
2019-05-01T06:13:44.838Z,49.93
2019-05-01T06:14:45.319Z,48.11
2019-05-01T06:15:45.708Z,45.51
2019-05-01T06:16:46.903Z,44.20
2019-05-01T06:17:46.567Z,44.96
2019-05-01T06:18:47.016Z,45.92
2019-05-01T06:19:49.592Z,45.51
2019-05-01T06:20:47.867Z,45.72
2019-05-01T06:21:48.291Z,47.44
2019-05-01T06:22:48.723Z,46.77
2019-05-01T06:23:52.810Z,47.03
2019-05-01T06:24:49.586Z,44.84
2019-05-01T06:25:54.320Z,43.41
2019-05-01T06:26:50.448Z,45.42
2019-05-01T06:27:50.871Z,43.41
2019-05-01T06:28:51.304Z,43.70
2019-05-01T06:29:51.737Z,44.27
2019-05-01T06:30:52.173Z,47.71
2019-05-01T06:31:53.904Z,46.94
2019-05-01T06:32:53.031Z,47.71
2019-05-01T06:33:54.968Z,48.18
2019-05-01T06:34:53.904Z,46.75
2019-05-01T06:35:54.316Z,45.89
2019-05-01T06:36:54.743Z,48.02
2019-05-01T06:37:56.012Z,49.80
2019-05-01T06:38:55.606Z,50.57
2019-05-01T06:39:56.038Z,49.23
2019-05-01T06:40:58.287Z,51.83
2019-05-01T06:41:56.900Z,53.17
2019-05-01T06:42:57.330Z,54.89
2019-05-01T06:44:02.094Z,55.27
2019-05-01T06:44:58.195Z,52.09
2019-05-01T06:45:59.945Z,50.85
2019-05-01T06:47:03.398Z,48.37
2019-05-01T06:47:59.488Z,48.85
2019-05-01T06:48:59.907Z,49.52
2019-05-01T06:50:01.194Z,49.33
2019-05-01T06:51:00.776Z,48.66
2019-05-01T06:52:01.227Z,48.08
2019-05-01T06:53:04.525Z,45.99
2019-05-01T06:54:02.064Z,46.08
2019-05-01T06:55:02.493Z,46.75
2019-05-01T06:56:02.928Z,49.99
2019-05-01T06:57:03.352Z,48.94
2019-05-01T06:58:03.787Z,48.08
2019-05-01T06:59:04.214Z,49.23
2019-05-01T07:00:08.044Z,50.09
2019-05-01T07:01:05.081Z,52.57
2019-05-01T07:02:05.505Z,52.09
2019-05-01T07:03:10.111Z,51.90
2019-05-01T07:04:06.370Z,53.45
2019-05-01T07:05:09.078Z,54.79
2019-05-01T07:06:14.095Z,51.43
2019-05-01T07:07:23.958Z,51.71
2019-05-01T07:08:08.096Z,50.85
2019-05-01T07:09:11.983Z,49.42
2019-05-01T07:10:08.951Z,49.42
2019-05-01T07:11:10.844Z,50.57
2019-05-01T07:12:09.808Z,51.71
2019-05-01T07:13:10.246Z,53.24
2019-05-01T07:14:11.048Z,52.00
2019-05-01T07:15:11.101Z,52.57
2019-05-01T07:16:11.537Z,48.94
2019-05-01T07:17:13.566Z,44.37
2019-05-01T07:18:12.393Z,41.79
2019-05-01T07:19:12.818Z,44.27
2019-05-01T07:20:16.802Z,41.31
2019-05-01T07:21:13.678Z,43.41
2019-05-01T07:22:14.120Z,44.27
2019-05-01T07:23:17.495Z,43.22
2019-05-01T07:24:14.977Z,41.98
2019-05-01T07:25:15.407Z,46.18
2019-05-01T07:26:15.836Z,45.13
2019-05-01T07:27:18.929Z,43.51
2019-05-01T07:28:16.696Z,41.88
2019-05-01T07:29:17.119Z,43.03
2019-05-01T07:30:19.656Z,43.13
2019-05-01T07:31:17.983Z,46.37
2019-05-01T07:32:18.429Z,46.18
2019-05-01T07:33:18.848Z,53.65
2019-05-01T07:34:21.627Z,55.18
2019-05-01T07:35:19.716Z,53.65
2019-05-01T07:36:20.143Z,55.46
2019-05-01T07:37:20.905Z,55.68
2019-05-01T07:38:20.998Z,58.07
2019-05-01T07:39:21.432Z,64.28
2019-05-01T07:40:28.869Z,62.05
2019-05-01T07:41:22.295Z,63.60
2019-05-01T07:42:22.764Z,61.57
2019-05-01T07:43:23.929Z,60.64
2019-05-01T07:44:23.587Z,60.42
2019-05-01T07:45:26.487Z,57.75
2019-05-01T07:46:24.456Z,57.94
2019-05-01T07:47:25.924Z,57.75
2019-05-01T07:48:25.317Z,59.47
2019-05-01T07:49:25.746Z,60.90
2019-05-01T07:50:31.525Z,61.38
2019-05-01T07:51:26.613Z,61.00
2019-05-01T07:52:27.039Z,60.90
2019-05-01T07:53:28.361Z,63.10
2019-05-01T07:54:27.910Z,63.39
2019-05-01T07:55:28.334Z,63.20
2019-05-01T07:56:30.049Z,64.15
2019-05-01T07:57:29.227Z,66.09
2019-05-01T07:58:29.627Z,68.10
2019-05-01T07:59:30.071Z,71.72
2019-05-01T08:00:30.497Z,69.72
2019-05-01T08:01:30.923Z,67.71
2019-05-01T08:02:32.990Z,65.23
2019-05-01T08:03:31.786Z,63.76
2019-05-01T08:04:36.425Z,65.90
2019-05-01T08:05:32.657Z,66.28
2019-05-01T08:06:33.088Z,62.81
2019-05-01T08:07:33.621Z,64.85
2019-05-01T08:08:33.954Z,68.90
2019-05-01T08:09:34.398Z,72.85
2019-05-01T08:10:34.843Z,75.30
2019-05-01T08:11:39.187Z,77.63
2019-05-01T08:12:35.694Z,82.83
2019-05-01T08:13:36.343Z,85.80
2019-05-01T08:14:36.594Z,85.89
2019-05-01T08:15:37.036Z,84.32
2019-05-01T08:16:37.835Z,83.46
2019-05-01T08:17:37.862Z,82.70
2019-05-01T08:18:38.296Z,82.60
2019-05-01T08:19:39.312Z,86.28
2019-05-01T08:20:39.179Z,86.99
2019-05-01T08:21:39.596Z,88.23
2019-05-01T08:22:40.034Z,88.28
2019-05-01T08:23:42.672Z,90.48
2019-05-01T08:24:40.906Z,88.48
2019-05-01T08:25:41.508Z,86.52
2019-05-01T08:26:44.170Z,83.08
2019-05-01T08:27:42.230Z,84.61
2019-05-01T08:28:42.657Z,87.43
2019-05-01T08:29:43.813Z,87.52
2019-05-01T08:30:43.522Z,87.43
2019-05-01T08:31:43.989Z,88.00
2019-05-01T08:32:44.401Z,87.71
2019-05-01T08:33:49.682Z,87.52
2019-05-01T08:34:49.049Z,89.24
2019-05-01T08:35:45.705Z,90.58
2019-05-01T08:36:47.231Z,93.07
2019-05-01T08:37:46.576Z,93.59
2019-05-01T08:38:47.025Z,93.49
2019-05-01T08:39:47.457Z,95.07
2019-05-01T08:40:50.668Z,95.31
2019-05-01T08:41:48.331Z,95.70
2019-05-01T08:42:48.777Z,95.17
2019-05-01T08:43:54.205Z,95.36
2019-05-01T08:44:49.659Z,95.60
2019-05-01T08:45:50.105Z,95.31
2019-05-01T08:46:51.015Z,97.09
2019-05-01T08:47:50.986Z,96.47
2019-05-01T08:48:51.417Z,97.23
2019-05-01T08:49:51.865Z,96.47
2019-05-01T08:50:54.496Z,96.66
2019-05-01T08:51:52.749Z,96.61
2019-05-01T08:52:53.192Z,97.14
2019-05-01T08:53:57.954Z,96.56
2019-05-01T08:54:54.871Z,96.27
2019-05-01T08:55:54.518Z,96.08
2019-05-01T08:56:58.102Z,95.27
2019-05-01T08:57:55.427Z,96.08
2019-05-01T08:58:55.844Z,96.08
2019-05-01T09:00:00.260Z,95.94
2019-05-01T09:00:56.729Z,95.84
2019-05-01T09:02:08.789Z,96.13
2019-05-01T09:03:07.906Z,96.47
2019-05-01T09:03:58.079Z,95.70
2019-05-01T09:05:02.502Z,96.47
2019-05-01T09:05:59.086Z,96.70
2019-05-01T09:06:59.374Z,96.61
2019-05-01T09:07:59.827Z,96.42
2019-05-01T09:09:03.068Z,95.89
2019-05-01T09:10:00.705Z,97.14
2019-05-01T09:11:02.280Z,96.61
2019-05-01T09:12:01.590Z,96.51
2019-05-01T09:13:02.034Z,97.28
2019-05-01T09:14:02.480Z,96.42
2019-05-01T09:15:07.093Z,97.18
2019-05-01T09:16:03.363Z,97.71
2019-05-01T09:17:03.804Z,97.04
2019-05-01T09:18:04.251Z,97.33
2019-05-01T09:19:04.694Z,97.38
2019-05-01T09:20:05.138Z,95.98
2019-05-01T09:21:05.574Z,96.13
2019-05-01T09:22:06.019Z,96.51
2019-05-01T09:23:09.568Z,96.18
2019-05-01T09:24:06.908Z,95.51
2019-05-01T09:25:07.361Z,96.84
2019-05-01T09:26:14.779Z,97.38
2019-05-01T09:27:08.243Z,97.28
2019-05-01T09:28:08.680Z,96.51
2019-05-01T09:29:11.072Z,97.47
2019-05-01T09:30:09.560Z,98.38
2019-05-01T09:31:10.010Z,97.42
2019-05-01T09:32:11.927Z,98.33
2019-05-01T09:33:10.894Z,97.38
2019-05-01T09:34:14.102Z,98.05
2019-05-01T09:35:15.945Z,98.91
2019-05-01T09:36:12.215Z,98.14
2019-05-01T09:37:12.656Z,98.24
2019-05-01T09:39:47.437Z,96.99
2019-05-01T09:40:46.647Z,97.90
2019-05-01T09:42:41.238Z,97.52
2019-05-01T09:43:41.668Z,97.42
2019-05-01T09:45:36.245Z,96.27
2019-05-01T09:46:36.685Z,97.04
2019-05-01T09:48:31.274Z,95.98
2019-05-01T09:49:31.707Z,97.04
2019-05-01T09:51:26.283Z,97.14
2019-05-01T09:53:59.844Z,93.73
2019-05-01T09:55:00.286Z,92.14
2019-05-01T09:56:54.913Z,91.57
2019-05-01T09:57:55.319Z,89.30
2019-05-01T09:59:49.917Z,82.52
2019-05-01T10:00:52.726Z,80.37
2019-05-01T10:02:45.943Z,71.12
2019-05-01T10:03:49.413Z,69.87
2019-05-01T10:05:42.893Z,77.42
2019-05-01T10:06:41.431Z,76.92
2019-05-01T10:08:40.078Z,67.40
2019-05-01T10:09:36.498Z,67.14
2019-05-01T10:11:35.867Z,69.31
2019-05-01T10:12:32.560Z,68.29
2019-05-01T10:14:27.173Z,66.56
2019-05-01T10:15:27.621Z,62.82
2019-05-01T10:17:23.224Z,62.99
2019-05-01T10:18:23.681Z,65.24
2019-05-01T10:20:18.293Z,60.16
2019-05-01T10:21:22.522Z,59.51
2019-05-01T10:23:15.037Z,63.18
2019-05-01T10:24:14.814Z,60.86
2019-05-01T10:26:09.434Z,61.64
2019-05-01T10:27:09.889Z,61.70
2019-05-01T10:29:04.519Z,56.43
2019-05-01T10:30:04.975Z,57.10
2019-05-01T10:31:59.595Z,64.82
2019-05-01T10:33:00.051Z,66.91
2019-05-01T10:34:56.892Z,67.03
2019-05-01T10:35:56.124Z,65.17
2019-05-01T10:37:50.730Z,58.98
2019-05-01T10:38:51.188Z,54.11
2019-05-01T10:40:45.821Z,53.21
2019-05-01T10:41:47.876Z,52.56
2019-05-01T10:43:40.896Z,52.24
2019-05-01T10:44:41.359Z,51.28
2019-05-01T10:46:36.054Z,53.13
2019-05-01T10:47:36.533Z,57.23
2019-05-01T10:49:31.138Z,52.24
2019-05-01T10:50:31.586Z,50.72
2019-05-01T10:52:27.183Z,49.41
2019-05-01T10:53:27.642Z,52.61
2019-05-01T10:55:22.280Z,57.53
2019-05-01T10:56:22.731Z,60.03
2019-05-01T10:58:18.927Z,59.72
2019-05-01T10:59:17.819Z,61.65
2019-05-01T11:01:12.457Z,56.13
2019-05-01T11:02:12.922Z,55.93
2019-05-01T11:04:21.737Z,57.71
2019-05-01T11:05:08.969Z,54.63
2019-05-01T11:07:04.620Z,50.82
2019-05-01T11:08:05.333Z,50.60
2019-05-01T11:09:05.514Z,54.90
2019-05-01T11:10:05.985Z,52.73
2019-05-01T11:11:06.446Z,50.98
2019-05-01T11:12:06.905Z,55.05
2019-05-01T11:13:07.843Z,58.62
2019-05-01T11:14:07.834Z,55.87
2019-05-01T11:15:08.300Z,55.68
2019-05-01T11:16:08.751Z,56.36
2019-05-01T11:17:09.203Z,57.04
2019-05-01T11:18:09.674Z,57.07
2019-05-01T11:19:10.142Z,58.75
2019-05-01T11:20:10.588Z,60.90
2019-05-01T11:21:11.056Z,59.94
2019-05-01T11:22:11.515Z,60.97
2019-05-01T11:23:11.979Z,63.06
2019-05-01T11:24:12.464Z,64.18
2019-05-01T11:25:12.907Z,63.79
2019-05-01T11:26:13.355Z,62.12
2019-05-01T11:27:13.809Z,63.70
2019-05-01T11:28:14.268Z,65.53
2019-05-01T11:29:14.737Z,63.18
2019-05-01T11:30:15.210Z,61.10
2019-05-01T11:31:15.642Z,62.93
2019-05-01T11:32:16.099Z,64.08
2019-05-01T11:33:16.556Z,65.53
2019-05-01T11:34:17.031Z,67.58
2019-05-01T11:36:50.608Z,68.09
2019-05-01T11:37:51.114Z,65.46
2019-05-01T11:39:45.682Z,64.76
2019-05-01T11:40:46.136Z,64.47
2019-05-01T11:42:40.905Z,68.38
2019-05-01T11:43:41.166Z,66.65
2019-05-01T11:44:41.617Z,66.61
2019-05-01T11:45:42.092Z,68.63
2019-05-01T11:46:42.520Z,67.71
2019-05-01T11:47:42.968Z,65.53
2019-05-01T11:48:44.601Z,65.88
2019-05-01T11:49:43.954Z,68.89
2019-05-01T11:50:44.321Z,69.98
2019-05-01T11:51:45.883Z,68.44
2019-05-01T11:52:45.174Z,66.42
2019-05-01T11:53:45.633Z,67.25
2019-05-01T11:54:46.091Z,70.14
2019-05-01T11:55:46.515Z,70.14
2019-05-01T11:56:46.966Z,70.49
2019-05-01T11:57:47.395Z,71.41
2019-05-01T11:58:47.845Z,71.83
2019-05-01T11:59:48.343Z,71.25
2019-05-01T12:00:48.736Z,71.19
2019-05-01T12:01:49.198Z,69.85
2019-05-01T12:02:49.612Z,71.06
2019-05-01T12:03:50.050Z,71.25
2019-05-01T12:04:50.513Z,69.50
2019-05-01T12:05:50.944Z,69.56
2019-05-01T12:06:51.379Z,70.04
2019-05-01T12:09:24.974Z,70.52
2019-05-01T12:10:25.401Z,70.04
2019-05-01T12:12:20.972Z,68.35
2019-05-01T12:13:21.401Z,67.86
2019-05-01T12:15:15.992Z,69.21
2019-05-01T12:16:16.427Z,70.01
2019-05-01T12:18:11.081Z,75.40
2019-05-01T12:19:11.485Z,74.87
2019-05-01T12:21:06.047Z,73.91
2019-05-01T12:22:06.498Z,75.12
2019-05-01T12:24:01.126Z,74.33
2019-05-01T12:25:01.549Z,73.60
2019-05-01T12:26:56.153Z,71.48
2019-05-01T12:27:56.599Z,71.52
2019-05-01T12:29:51.193Z,72.34
2019-05-01T12:32:25.799Z,73.88
2019-05-01T12:33:26.177Z,73.31
2019-05-01T12:35:20.772Z,72.19
2019-05-01T12:37:55.496Z,72.64
2019-05-01T12:38:54.757Z,73.98
2019-05-01T12:40:49.342Z,76.06
2019-05-01T12:41:49.770Z,75.96
2019-05-01T12:43:44.350Z,76.57
2019-05-01T12:44:44.778Z,75.81
2019-05-01T12:46:39.383Z,76.92
2019-05-01T12:47:39.826Z,77.78
2019-05-01T12:49:34.434Z,77.50
2019-05-01T12:50:34.863Z,78.65
2019-05-01T12:52:29.511Z,79.52
2019-05-01T12:53:29.905Z,79.99
2019-05-01T12:55:24.671Z,79.90
2019-05-01T12:56:24.984Z,80.63
2019-05-01T12:57:25.419Z,79.61
2019-05-01T12:58:25.860Z,79.03
2019-05-01T12:59:26.306Z,79.13
2019-05-01T13:00:26.829Z,80.82
2019-05-01T13:01:27.251Z,81.01
2019-05-01T13:02:27.634Z,82.12
2019-05-01T13:03:28.062Z,81.34
2019-05-01T13:04:28.505Z,81.10
2019-05-01T13:05:28.949Z,80.91
2019-05-01T13:06:29.384Z,81.01
2019-05-01T13:07:29.825Z,81.30
2019-05-01T13:08:30.297Z,81.01
2019-05-01T13:09:30.707Z,82.21
2019-05-01T13:10:31.148Z,82.07
2019-05-01T13:11:31.598Z,82.54
2019-05-01T13:12:32.035Z,81.49
2019-05-01T13:13:32.483Z,81.15
2019-05-01T13:14:32.895Z,79.99
2019-05-01T13:15:33.343Z,79.52
2019-05-01T13:16:33.777Z,79.13
2019-05-01T13:17:34.217Z,79.86
2019-05-01T13:18:34.651Z,80.57
2019-05-01T13:19:35.100Z,79.07
2019-05-01T13:20:35.534Z,79.22
2019-05-01T13:21:35.980Z,79.38
2019-05-01T13:22:36.428Z,80.09
2019-05-01T13:23:36.848Z,79.28
2019-05-01T13:24:37.287Z,79.96
2019-05-01T13:25:37.736Z,79.86
2019-05-01T13:26:38.166Z,79.52
2019-05-01T13:27:38.608Z,79.13
2019-05-01T13:28:39.042Z,78.94
2019-05-01T13:29:39.497Z,78.27
2019-05-01T13:30:39.924Z,79.19
2019-05-01T13:31:40.357Z,79.67
2019-05-01T13:32:40.802Z,78.55
2019-05-01T13:33:41.239Z,79.22
2019-05-01T13:34:41.672Z,79.86
2019-05-01T13:35:42.126Z,79.96
2019-05-01T13:36:42.563Z,80.34
2019-05-01T13:37:43.008Z,81.07
2019-05-01T13:38:43.480Z,81.68
2019-05-01T13:39:43.871Z,81.10
2019-05-01T13:40:44.307Z,80.09
2019-05-01T13:41:44.786Z,79.61
2019-05-01T13:42:45.183Z,78.30
2019-05-01T13:43:45.620Z,78.17
2019-05-01T13:44:46.062Z,78.27
2019-05-01T13:45:46.518Z,77.98
2019-05-01T13:46:46.933Z,77.34
2019-05-01T13:47:47.370Z,76.86
2019-05-01T13:48:47.835Z,76.48
2019-05-01T13:49:48.243Z,77.06
2019-05-01T13:50:48.695Z,77.69
2019-05-01T13:51:49.126Z,77.59
2019-05-01T13:52:49.570Z,77.21
2019-05-01T13:53:49.998Z,77.78
2019-05-01T13:54:50.463Z,78.17
2019-05-01T13:55:50.903Z,78.36
2019-05-01T13:56:51.320Z,77.88
2019-05-01T13:57:51.748Z,77.75
2019-05-01T13:58:52.206Z,78.90
2019-05-01T13:59:52.635Z,78.70
2019-05-01T14:00:53.067Z,78.42
2019-05-01T14:01:53.506Z,78.42
2019-05-01T14:02:53.947Z,78.17
2019-05-01T14:03:54.384Z,78.23
2019-05-01T14:04:54.830Z,77.78
2019-05-01T14:05:55.272Z,77.88
2019-05-01T14:06:55.700Z,78.23
2019-05-01T14:07:56.134Z,77.69
2019-05-01T14:08:56.570Z,76.64
2019-05-01T14:09:57.011Z,77.01