createdAt,value
2022-08-16T00:01:42.758Z,83.91
2022-08-16T00:04:13.417Z,84.12
2022-08-16T00:06:42.067Z,83.94
2022-08-16T00:09:12.674Z,84.74
2022-08-16T00:11:46.402Z,84.88
2022-08-16T00:14:17.136Z,85.34
2022-08-16T00:17:11.687Z,86.27
2022-08-16T00:19:41.323Z,87.24
2022-08-16T00:22:13.508Z,87.83
2022-08-16T00:24:44.724Z,88.43
2022-08-16T00:27:17.462Z,89.06
2022-08-16T00:29:46.139Z,89.55
2022-08-16T00:32:17.782Z,89.96
2022-08-16T00:34:53.171Z,90.78
2022-08-16T00:37:24.474Z,91.65
2022-08-16T00:39:58.138Z,92.32
2022-08-16T00:42:31.609Z,92.69
2022-08-16T00:45:19.087Z,93.87
2022-08-16T00:47:55.250Z,94.57
2022-08-16T00:50:36.391Z,95.02
2022-08-16T00:53:06.611Z,95.78
2022-08-16T00:55:38.798Z,96.54
2022-08-16T00:58:13.126Z,96.93
2022-08-16T01:00:53.864Z,97.72
2022-08-16T01:03:31.661Z,98.27
2022-08-16T01:06:32.499Z,99.30
2022-08-16T01:08:55.120Z,98.70
2022-08-16T01:11:24.426Z,98.81
2022-08-16T01:13:58.190Z,98.62
2022-08-16T01:16:29.483Z,98.54
2022-08-16T01:19:02.790Z,98.94
2022-08-16T01:21:40.828Z,99.18
2022-08-16T01:24:52.921Z,98.93
2022-08-16T01:27:28.212Z,98.71
2022-08-16T01:30:02.945Z,98.62
2022-08-16T01:32:34.537Z,99.17
2022-08-16T01:35:06.715Z,99.66
2022-08-16T01:37:42.696Z,99.51
2022-08-16T01:40:15.375Z,98.96
2022-08-16T01:42:47.949Z,98.65
2022-08-16T01:45:19.444Z,98.53
2022-08-16T01:47:52.049Z,98.82
2022-08-16T01:50:42.742Z,98.81
2022-08-16T01:53:11.952Z,98.47
2022-08-16T01:55:53.697Z,98.62
2022-08-16T01:58:24.000Z,99.34
2022-08-16T02:00:52.214Z,99.54
2022-08-16T02:03:24.301Z,100.00
2022-08-16T02:05:54.910Z,99.60
2022-08-16T02:08:32.885Z,99.89
2022-08-16T02:11:07.869Z,99.74
2022-08-16T02:13:36.584Z,100.00
2022-08-16T02:16:18.722Z,100.00
2022-08-16T02:18:47.693Z,100.00
2022-08-16T02:21:17.631Z,100.00
2022-08-16T02:23:59.805Z,100.00
2022-08-16T02:26:29.723Z,100.00
2022-08-16T02:29:02.663Z,100.00
2022-08-16T02:32:03.986Z,100.00
2022-08-16T02:34:20.680Z,100.00
2022-08-16T02:37:01.350Z,100.00
2022-08-16T02:39:30.271Z,100.00
2022-08-16T02:42:00.427Z,100.00
2022-08-16T02:44:29.330Z,100.00
2022-08-16T02:46:57.487Z,100.00
2022-08-16T02:49:58.612Z,100.00
2022-08-16T02:52:24.440Z,99.87
2022-08-16T02:54:55.291Z,100.00
2022-08-16T02:57:25.438Z,100.00
2022-08-16T02:59:53.627Z,100.00
2022-08-16T03:02:31.756Z,100.00
2022-08-16T03:05:01.638Z,100.00
2022-08-16T03:07:30.054Z,100.00
2022-08-16T03:10:06.699Z,100.00
2022-08-16T03:12:37.821Z,100.00
2022-08-16T03:15:24.432Z,100.00
2022-08-16T03:17:54.274Z,100.00
2022-08-16T03:20:32.408Z,100.00
2022-08-16T03:23:01.855Z,100.00
2022-08-16T03:25:43.302Z,100.00
2022-08-16T03:28:17.238Z,100.00
2022-08-16T03:30:47.410Z,100.00
2022-08-16T03:33:15.947Z,100.00
2022-08-16T03:35:44.286Z,100.00
2022-08-16T03:38:33.564Z,100.00
2022-08-16T03:41:04.128Z,100.00
2022-08-16T03:43:51.897Z,100.00
2022-08-16T03:46:48.030Z,100.00
2022-08-16T03:49:12.481Z,100.00
2022-08-16T03:51:43.296Z,100.00
2022-08-16T03:54:12.591Z,100.00
2022-08-16T03:56:57.936Z,100.00
2022-08-16T03:59:29.333Z,100.00
2022-08-16T04:01:58.316Z,100.00
2022-08-16T04:04:33.615Z,100.00
2022-08-16T04:07:04.237Z,100.00
2022-08-16T04:09:35.187Z,99.43
2022-08-16T04:12:11.362Z,98.16
2022-08-16T04:14:58.917Z,98.19
2022-08-16T04:17:27.303Z,96.59
2022-08-16T04:19:58.114Z,94.96
2022-08-16T04:22:27.500Z,92.76
2022-08-16T04:24:59.262Z,90.33
2022-08-16T04:27:28.998Z,88.49
2022-08-16T04:30:03.396Z,88.02
2022-08-16T04:32:32.346Z,86.06
2022-08-16T04:35:07.036Z,85.68
2022-08-16T04:37:41.888Z,86.56
2022-08-16T04:40:21.704Z,87.08
2022-08-16T04:42:50.780Z,86.70
2022-08-16T04:45:35.700Z,83.38
2022-08-16T04:48:05.782Z,78.76
2022-08-16T04:50:34.142Z,78.14
2022-08-16T04:53:02.243Z,78.90
2022-08-16T04:55:38.171Z,79.36
2022-08-16T04:58:46.089Z,77.68
2022-08-16T05:00:57.682Z,76.04
2022-08-16T05:03:26.206Z,76.31
2022-08-16T05:05:59.065Z,75.19
2022-08-16T05:08:34.239Z,75.34
2022-08-16T05:11:08.269Z,74.67
2022-08-16T05:13:41.795Z,74.37
2022-08-16T05:16:20.072Z,73.17
2022-08-16T05:18:50.722Z,73.15
2022-08-16T05:21:20.915Z,72.16
2022-08-16T05:23:58.484Z,71.87
2022-08-16T05:26:31.054Z,72.51
2022-08-16T05:29:03.651Z,71.91
2022-08-16T05:31:35.007Z,70.49
2022-08-16T05:34:04.778Z,68.65
2022-08-16T05:36:36.742Z,67.30
2022-08-16T05:39:08.639Z,66.91
2022-08-16T05:41:45.655Z,65.52
2022-08-16T05:44:24.273Z,64.97
2022-08-16T05:46:56.466Z,64.98
2022-08-16T05:49:39.355Z,64.05
2022-08-16T05:52:10.628Z,63.15
2022-08-16T05:54:46.661Z,63.45
2022-08-16T05:57:16.817Z,62.17
2022-08-16T05:59:45.853Z,62.09
2022-08-16T06:02:16.096Z,62.85
2022-08-16T06:04:45.221Z,63.55
2022-08-16T06:07:26.137Z,63.60
2022-08-16T06:09:58.375Z,61.70
2022-08-16T06:12:29.369Z,61.53
2022-08-16T06:15:00.116Z,61.97
2022-08-16T06:17:41.498Z,61.06
2022-08-16T06:20:15.215Z,58.78
2022-08-16T06:22:47.727Z,58.74
2022-08-16T06:25:35.944Z,58.82
2022-08-16T06:28:08.733Z,57.50
2022-08-16T06:30:43.888Z,56.58
2022-08-16T06:33:19.593Z,56.36
2022-08-16T06:35:50.814Z,56.73
2022-08-16T06:38:33.483Z,56.08
2022-08-16T06:41:04.267Z,57.43
2022-08-16T06:43:33.357Z,56.48
2022-08-16T06:46:03.694Z,55.13
2022-08-16T06:48:34.204Z,55.37
2022-08-16T06:51:04.615Z,54.64
2022-08-16T06:53:36.437Z,54.59
2022-08-16T06:56:14.512Z,54.49
2022-08-16T06:58:53.109Z,54.41
2022-08-16T07:01:42.945Z,54.75
2022-08-16T07:04:12.350Z,55.69
2022-08-16T07:06:43.522Z,55.54
2022-08-16T07:09:15.928Z,53.64
2022-08-16T07:11:51.605Z,52.20
2022-08-16T07:14:24.433Z,52.05
2022-08-16T07:16:58.320Z,52.69
2022-08-16T07:20:02.095Z,52.46
2022-08-16T07:22:38.178Z,48.76
2022-08-16T07:25:09.971Z,49.37
2022-08-16T07:27:39.448Z,49.60
2022-08-16T07:30:45.663Z,50.75
2022-08-16T07:33:00.677Z,49.93
2022-08-16T07:35:30.331Z,49.38
2022-08-16T07:37:58.460Z,48.11
2022-08-16T07:40:57.911Z,47.58
2022-08-16T07:43:15.399Z,46.28
2022-08-16T07:45:44.738Z,47.24
2022-08-16T07:48:15.425Z,47.75
2022-08-16T07:50:57.767Z,47.42
2022-08-16T07:53:30.073Z,46.84
2022-08-16T07:56:00.724Z,45.54
2022-08-16T07:58:34.903Z,46.69
2022-08-16T08:01:10.863Z,47.12
2022-08-16T08:03:48.207Z,47.30
2022-08-16T08:06:19.714Z,47.14
2022-08-16T08:08:49.645Z,46.38
2022-08-16T08:11:21.465Z,47.13
2022-08-16T08:13:50.556Z,45.86
2022-08-16T08:16:20.897Z,45.75
2022-08-16T08:18:55.892Z,45.73
2022-08-16T08:22:00.585Z,45.50
2022-08-16T08:24:19.035Z,45.28
2022-08-16T08:26:49.776Z,43.49
2022-08-16T08:29:22.857Z,43.63
2022-08-16T08:31:53.247Z,42.84
2022-08-16T08:34:23.071Z,43.14
2022-08-16T08:36:54.413Z,42.73
2022-08-16T08:39:23.814Z,39.96
2022-08-16T08:41:52.500Z,40.89
2022-08-16T08:44:29.107Z,41.08
2022-08-16T08:47:01.863Z,41.63
2022-08-16T08:49:55.025Z,41.29
2022-08-16T08:52:34.656Z,40.17
2022-08-16T08:55:09.148Z,39.44
2022-08-16T08:57:41.108Z,39.47
2022-08-16T09:00:13.531Z,39.23
2022-08-16T09:02:46.736Z,39.99
2022-08-16T09:05:22.210Z,39.59
2022-08-16T09:07:54.792Z,40.21
2022-08-16T09:10:29.938Z,38.92
2022-08-16T09:12:58.257Z,38.90
2022-08-16T09:15:32.861Z,39.20
2022-08-16T09:18:24.849Z,39.29
2022-08-16T09:20:58.654Z,37.91
2022-08-16T09:23:36.607Z,37.87
2022-08-16T09:26:45.209Z,38.06
2022-08-16T09:29:15.789Z,37.47
2022-08-16T09:31:43.018Z,38.33
2022-08-16T09:34:12.972Z,36.96
2022-08-16T09:36:46.846Z,37.34
2022-08-16T09:39:18.139Z,37.06
2022-08-16T09:41:53.067Z,36.48
2022-08-16T09:45:11.104Z,36.26
2022-08-16T09:47:12.165Z,34.95
2022-08-16T09:49:41.129Z,35.78
2022-08-16T09:52:10.729Z,34.50
2022-08-16T09:54:44.576Z,34.95
2022-08-16T09:57:13.896Z,33.53
2022-08-16T09:59:43.566Z,33.62
2022-08-16T10:02:26.276Z,32.75
2022-08-16T10:04:59.477Z,32.63
2022-08-16T10:07:44.321Z,33.05
2022-08-16T10:10:19.046Z,33.20
2022-08-16T10:13:16.147Z,33.29
2022-08-16T10:15:55.545Z,33.71
2022-08-16T10:19:01.475Z,34.08
2022-08-16T10:21:17.114Z,33.47
2022-08-16T10:23:46.888Z,32.61
2022-08-16T10:27:16.493Z,32.38
2022-08-16T10:29:07.069Z,32.64
2022-08-16T10:31:44.153Z,32.44
2022-08-16T10:34:32.017Z,32.47
2022-08-16T10:37:01.137Z,32.59
2022-08-16T10:39:40.445Z,32.76
2022-08-16T10:42:13.655Z,31.97
2022-08-16T10:44:42.947Z,32.13
2022-08-16T10:47:22.298Z,31.86
2022-08-16T10:49:50.505Z,32.00
2022-08-16T10:52:20.169Z,31.79
2022-08-16T10:57:39.586Z,31.62
2022-08-16T11:00:22.291Z,31.81
2022-08-16T11:02:59.864Z,31.84
2022-08-16T11:05:59.072Z,31.74
2022-08-16T11:08:23.566Z,31.07
2022-08-16T11:11:12.933Z,31.30
2022-08-16T11:13:59.978Z,31.20
2022-08-16T11:19:22.605Z,31.11
2022-08-16T11:24:42.395Z,30.33
2022-08-16T11:27:23.638Z,30.73
2022-08-16T11:29:56.670Z,30.77
2022-08-16T11:32:31.494Z,30.50
2022-08-16T11:35:14.916Z,30.12
2022-08-16T11:40:38.802Z,29.51
2022-08-16T11:43:10.087Z,29.73
2022-08-16T11:45:42.424Z,28.46
2022-08-16T11:48:10.963Z,29.13
2022-08-16T11:50:39.238Z,29.64
2022-08-16T11:53:08.613Z,29.14
2022-08-16T11:55:38.216Z,29.14
2022-08-16T11:58:10.873Z,28.66
2022-08-16T12:00:51.817Z,28.91
2022-08-16T12:03:34.879Z,28.03
2022-08-16T12:06:10.593Z,28.14
2022-08-16T12:08:41.652Z,28.00
2022-08-16T12:11:12.053Z,27.64
2022-08-16T12:13:42.111Z,28.00
2022-08-16T12:16:12.293Z,27.67
2022-08-16T12:21:19.940Z,28.11
2022-08-16T12:23:48.243Z,27.71
2022-08-16T12:26:18.067Z,27.25
2022-08-16T12:28:54.873Z,27.65
2022-08-16T12:31:27.089Z,27.13
2022-08-16T12:33:57.659Z,27.13
2022-08-16T12:36:29.687Z,27.51
2022-08-16T12:38:58.805Z,27.67
2022-08-16T12:41:27.226Z,27.73
2022-08-16T12:43:57.110Z,27.45
2022-08-16T12:46:31.410Z,28.03
2022-08-16T12:49:00.121Z,28.18
2022-08-16T12:51:46.794Z,27.96
2022-08-16T12:54:20.751Z,27.05
2022-08-16T12:56:50.537Z,26.56
2022-08-16T12:59:20.839Z,27.04
2022-08-16T13:01:57.993Z,27.27
2022-08-16T13:04:28.089Z,27.32
2022-08-16T13:09:42.882Z,27.59
2022-08-16T13:12:20.111Z,27.79
2022-08-16T13:14:50.290Z,28.58
2022-08-16T13:17:26.299Z,28.29
2022-08-16T13:20:07.318Z,28.47
2022-08-16T13:22:37.564Z,27.31
2022-08-16T13:25:07.439Z,28.15
2022-08-16T13:28:03.019Z,28.34
2022-08-16T13:30:37.172Z,28.05
2022-08-16T13:33:13.329Z,28.87
2022-08-16T13:35:44.316Z,28.63
2022-08-16T13:38:24.404Z,28.15
2022-08-16T13:40:56.146Z,27.96
2022-08-16T13:43:26.878Z,28.08
2022-08-16T13:45:56.327Z,28.54
2022-08-16T13:48:43.292Z,27.95
2022-08-16T13:51:16.791Z,28.42
2022-08-16T13:53:54.933Z,28.00
2022-08-16T13:56:37.394Z,28.03
2022-08-16T13:59:19.920Z,27.71
2022-08-16T14:01:55.495Z,27.71
2022-08-16T14:04:29.130Z,26.96
2022-08-16T14:06:58.840Z,27.42
2022-08-16T14:09:28.535Z,27.75
2022-08-16T14:11:57.665Z,27.19
2022-08-16T14:14:29.054Z,27.57
2022-08-16T14:16:58.653Z,27.22
2022-08-16T14:19:29.604Z,26.89
2022-08-16T14:22:14.739Z,27.48
2022-08-16T14:24:49.575Z,28.18
2022-08-16T14:27:19.725Z,28.62
2022-08-16T14:29:51.496Z,27.98
2022-08-16T14:32:34.448Z,27.97
2022-08-16T14:35:08.280Z,28.49
2022-08-16T14:37:37.846Z,28.76
2022-08-16T14:40:07.179Z,28.83
2022-08-16T14:42:43.938Z,29.46
2022-08-16T14:45:15.700Z,28.77
2022-08-16T14:47:45.538Z,28.71
2022-08-16T14:50:22.048Z,28.85
2022-08-16T14:52:59.039Z,27.71
2022-08-16T14:55:29.619Z,27.92
2022-08-16T14:57:58.307Z,28.34
2022-08-16T15:00:34.066Z,27.68
2022-08-16T15:03:09.631Z,27.95
2022-08-16T15:05:41.873Z,27.73
2022-08-16T15:08:11.279Z,28.08
2022-08-16T15:10:42.794Z,28.40
2022-08-16T15:13:16.417Z,28.89
2022-08-16T15:15:56.268Z,29.29
2022-08-16T15:18:31.761Z,29.53
2022-08-16T15:21:04.038Z,28.91
2022-08-16T15:23:34.264Z,27.95
2022-08-16T15:26:04.443Z,28.28
2022-08-16T15:28:38.419Z,28.07
2022-08-16T15:31:09.224Z,29.03
2022-08-16T15:33:44.372Z,27.73
2022-08-16T15:36:19.316Z,27.51
2022-08-16T15:38:56.291Z,27.51
2022-08-16T15:42:01.247Z,28.13
2022-08-16T15:44:45.087Z,26.53
2022-08-16T15:47:25.724Z,25.15
2022-08-16T15:49:55.581Z,25.07
2022-08-16T15:52:29.607Z,24.56
2022-08-16T15:54:59.409Z,24.78
2022-08-16T15:57:30.330Z,24.57
2022-08-16T16:00:20.786Z,24.55
2022-08-16T16:02:50.226Z,25.50
2022-08-16T16:05:20.156Z,24.90
2022-08-16T16:07:56.453Z,25.26
2022-08-16T16:10:30.029Z,25.67
2022-08-16T16:13:00.686Z,26.34
2022-08-16T16:15:31.517Z,26.33
2022-08-16T16:17:59.956Z,26.43
2022-08-16T16:20:39.685Z,26.25
2022-08-16T16:23:10.362Z,26.85
2022-08-16T16:25:40.017Z,26.25
2022-08-16T16:28:46.055Z,26.24
2022-08-16T16:31:04.905Z,27.10
2022-08-16T16:33:37.074Z,26.93
2022-08-16T16:36:07.170Z,27.08
2022-08-16T16:38:39.256Z,27.45
2022-08-16T16:41:11.385Z,27.29
2022-08-16T16:43:43.338Z,27.83
2022-08-16T16:46:39.073Z,27.67
2022-08-16T16:49:03.971Z,28.00
2022-08-16T16:51:40.745Z,28.48
2022-08-16T16:54:12.928Z,29.25
2022-08-16T16:56:49.586Z,29.58
2022-08-16T16:59:18.841Z,30.69
2022-08-16T17:01:59.860Z,31.04
2022-08-16T17:04:39.112Z,31.74
2022-08-16T17:07:11.018Z,31.95
2022-08-16T17:09:42.119Z,32.73
2022-08-16T17:12:18.806Z,33.33
2022-08-16T17:14:54.005Z,33.56
2022-08-16T17:17:22.779Z,33.77
2022-08-16T17:19:51.350Z,33.58
2022-08-16T17:22:22.292Z,33.94
2022-08-16T17:24:53.922Z,33.63
2022-08-16T17:27:33.906Z,33.81
2022-08-16T17:30:14.906Z,34.03
2022-08-16T17:32:50.206Z,33.39
2022-08-16T17:35:22.983Z,33.68
2022-08-16T17:37:52.519Z,33.49
2022-08-16T17:40:46.065Z,33.38
2022-08-16T17:43:16.500Z,33.52
2022-08-16T17:45:45.035Z,33.51
2022-08-16T17:48:13.325Z,33.61
2022-08-16T17:50:43.045Z,33.75
2022-08-16T17:53:12.374Z,33.33
2022-08-16T17:55:44.149Z,33.67
2022-08-16T17:58:22.957Z,33.63
2022-08-16T18:00:57.513Z,33.73
2022-08-16T18:04:03.073Z,33.86
2022-08-16T18:06:18.699Z,33.62
2022-08-16T18:08:48.889Z,34.05
2022-08-16T18:11:26.276Z,34.24
2022-08-16T18:13:55.808Z,34.24
2022-08-16T18:16:24.561Z,34.80
2022-08-16T18:18:52.926Z,35.13
2022-08-16T18:21:44.594Z,35.05
2022-08-16T18:24:15.251Z,35.52
2022-08-16T18:26:44.938Z,35.71
2022-08-16T18:29:13.847Z,35.92
2022-08-16T18:31:42.372Z,36.17
2022-08-16T18:34:10.892Z,36.39
2022-08-16T18:36:39.022Z,36.45
2022-08-16T18:39:07.170Z,36.66
2022-08-16T18:41:37.401Z,36.72
2022-08-16T18:44:25.115Z,36.94
2022-08-16T18:46:55.225Z,37.12
2022-08-16T18:49:23.766Z,37.46
2022-08-16T18:51:52.091Z,37.84
2022-08-16T18:54:20.299Z,37.88
2022-08-16T18:56:56.100Z,37.78
2022-08-16T18:59:33.248Z,37.71
2022-08-16T19:02:04.203Z,37.82
2022-08-16T19:04:56.055Z,38.24
2022-08-16T19:07:30.579Z,38.67
2022-08-16T19:10:01.031Z,38.89
2022-08-16T19:12:38.145Z,38.97
2022-08-16T19:15:16.330Z,38.93
2022-08-16T19:17:46.320Z,39.14
2022-08-16T19:20:16.525Z,39.17
2022-08-16T19:23:05.333Z,39.71
2022-08-16T19:25:49.205Z,39.88
2022-08-16T19:28:49.653Z,40.28
2022-08-16T19:31:16.729Z,40.40
2022-08-16T19:33:53.794Z,40.36
2022-08-16T19:36:31.068Z,40.89
2022-08-16T19:39:04.797Z,40.78
2022-08-16T19:41:35.669Z,40.59
2022-08-16T19:44:05.059Z,40.95
2022-08-16T19:46:35.106Z,41.66
2022-08-16T19:49:03.275Z,42.07
2022-08-16T19:51:32.251Z,42.57
2022-08-16T19:54:00.545Z,42.77
2022-08-16T19:56:28.674Z,42.78
2022-08-16T20:01:46.571Z,43.59
2022-08-16T20:04:14.961Z,43.83
2022-08-16T20:06:43.755Z,44.34
2022-08-16T20:09:15.200Z,45.09
2022-08-16T20:11:45.348Z,45.12
2022-08-16T20:14:20.191Z,45.60
2022-08-16T20:16:58.160Z,46.15
2022-08-16T20:19:28.281Z,46.25
2022-08-16T20:21:57.647Z,47.06
2022-08-16T20:24:35.968Z,47.17
2022-08-16T20:27:07.547Z,47.45
2022-08-16T20:29:37.141Z,47.77
2022-08-16T20:32:08.221Z,47.91
2022-08-16T20:34:36.749Z,47.76
2022-08-16T20:37:06.461Z,48.14
2022-08-16T20:39:34.682Z,48.47
2022-08-16T20:42:02.891Z,48.48
2022-08-16T20:44:31.157Z,48.29
2022-08-16T20:46:59.230Z,48.25
2022-08-16T20:49:29.322Z,48.37
2022-08-16T20:51:59.707Z,48.65
2022-08-16T20:54:29.003Z,48.29
2022-08-16T20:57:16.582Z,48.25
2022-08-16T20:59:49.836Z,48.73
2022-08-16T21:02:28.069Z,49.12
2022-08-16T21:04:58.219Z,49.29
2022-08-16T21:07:28.237Z,49.33
2022-08-16T21:09:57.767Z,49.00
2022-08-16T21:12:27.258Z,49.06
2022-08-16T21:15:06.910Z,49.68
2022-08-16T21:17:35.804Z,49.65
2022-08-16T21:20:08.500Z,49.37
2022-08-16T21:22:37.728Z,49.24
2022-08-16T21:25:06.983Z,49.02
2022-08-16T21:27:39.521Z,49.66
2022-08-16T21:30:32.227Z,49.53
2022-08-16T21:33:07.241Z,49.33
2022-08-16T21:35:37.952Z,49.38
2022-08-16T21:38:29.013Z,49.38
2022-08-16T21:40:56.083Z,49.20
2022-08-16T21:43:25.721Z,49.17
2022-08-16T21:45:55.713Z,48.90
2022-08-16T21:48:34.477Z,48.71
2022-08-16T21:51:08.001Z,48.87
2022-08-16T21:53:37.966Z,48.55
2022-08-16T21:56:08.296Z,48.35
2022-08-16T21:58:44.277Z,48.64
2022-08-16T22:01:13.384Z,48.92
2022-08-16T22:03:43.023Z,48.87
2022-08-16T22:06:14.719Z,48.51
2022-08-16T22:08:48.149Z,48.72
2022-08-16T22:11:18.184Z,49.10
2022-08-16T22:13:57.130Z,48.84
2022-08-16T22:16:29.104Z,49.32
2022-08-16T22:18:57.954Z,49.43
2022-08-16T22:21:27.649Z,49.33
2022-08-16T22:23:57.542Z,49.46
2022-08-16T22:26:30.811Z,50.25
2022-08-16T22:29:00.206Z,50.15
2022-08-16T22:31:28.447Z,49.76
2022-08-16T22:33:58.008Z,50.16
2022-08-16T22:36:29.132Z,50.27
2022-08-16T22:38:59.165Z,50.56
2022-08-16T22:41:28.854Z,50.73
2022-08-16T22:43:57.604Z,50.20
2022-08-16T22:46:26.034Z,50.57
2022-08-16T22:48:54.208Z,50.50
2022-08-16T22:51:25.081Z,50.99
2022-08-16T22:53:55.493Z,51.60
2022-08-16T22:56:24.875Z,51.61
2022-08-16T22:58:53.496Z,51.31
2022-08-16T23:01:23.877Z,51.49
2022-08-16T23:03:52.299Z,51.61
2022-08-16T23:06:20.544Z,52.24
2022-08-16T23:08:48.670Z,52.49
2022-08-16T23:11:22.683Z,52.22
2022-08-16T23:13:53.565Z,52.66
2022-08-16T23:19:13.666Z,52.71
2022-08-16T23:21:45.022Z,52.90
2022-08-16T23:24:14.533Z,53.02
2022-08-16T23:26:48.763Z,53.93
2022-08-16T23:29:23.266Z,54.17
2022-08-16T23:31:53.917Z,54.45
2022-08-16T23:34:22.283Z,54.40
2022-08-16T23:36:50.517Z,54.22
2022-08-16T23:39:18.999Z,54.01
2022-08-16T23:41:48.657Z,54.57
2022-08-16T23:44:56.700Z,54.75
2022-08-16T23:47:06.716Z,55.25
2022-08-16T23:49:56.290Z,56.17
2022-08-16T23:52:53.071Z,56.33
2022-08-16T23:55:11.926Z,56.45
2022-08-16T23:57:41.637Z,56.30
