createdAt,value
2023-03-29T00:00:32.489Z,72.53
2023-03-29T00:01:35.689Z,72.63
2023-03-29T00:02:32.528Z,72.32
2023-03-29T00:03:32.538Z,72.53
2023-03-29T00:04:32.471Z,72.84
2023-03-29T00:05:32.464Z,72.94
2023-03-29T00:06:32.423Z,72.74
2023-03-29T00:07:32.434Z,72.74
2023-03-29T00:08:32.436Z,72.84
2023-03-29T00:09:32.401Z,72.74
2023-03-29T00:10:32.473Z,72.53
2023-03-29T00:11:32.415Z,72.42
2023-03-29T00:12:32.365Z,72.53
2023-03-29T00:13:32.379Z,72.53
2023-03-29T00:14:32.338Z,72.63
2023-03-29T00:15:32.338Z,72.74
2023-03-29T00:16:32.398Z,72.63
2023-03-29T00:17:32.399Z,72.63
2023-03-29T00:18:32.308Z,72.84
2023-03-29T00:19:32.313Z,72.74
2023-03-29T00:20:32.274Z,72.77
2023-03-29T00:21:32.275Z,72.63
2023-03-29T00:22:32.280Z,72.87
2023-03-29T00:23:32.245Z,73.08
2023-03-29T00:24:32.240Z,73.53
2023-03-29T00:25:32.265Z,73.94
2023-03-29T00:26:32.216Z,74.15
2023-03-29T00:27:32.517Z,74.39
2023-03-29T00:28:32.209Z,74.60
2023-03-29T00:29:32.259Z,74.60
2023-03-29T00:30:32.180Z,74.49
2023-03-29T00:31:32.268Z,74.60
2023-03-29T00:32:32.185Z,74.70
2023-03-29T00:33:32.156Z,74.67
2023-03-29T00:34:32.138Z,74.60
2023-03-29T00:35:32.151Z,74.70
2023-03-29T00:36:32.138Z,74.67
2023-03-29T00:37:32.131Z,74.70
2023-03-29T00:38:32.135Z,74.77
2023-03-29T00:39:32.091Z,74.91
2023-03-29T00:40:32.063Z,74.80
2023-03-29T00:41:32.073Z,74.91
2023-03-29T00:42:32.068Z,75.01
2023-03-29T00:43:32.043Z,75.12
2023-03-29T00:44:32.039Z,75.22
2023-03-29T00:45:32.024Z,75.32
2023-03-29T00:46:32.118Z,75.54
2023-03-29T00:47:32.059Z,75.85
2023-03-29T00:48:31.991Z,75.85
2023-03-29T00:49:31.983Z,75.74
2023-03-29T00:50:31.964Z,75.54
2023-03-29T00:51:31.955Z,75.43
2023-03-29T00:52:31.969Z,75.54
2023-03-29T00:53:31.955Z,75.43
2023-03-29T00:54:32.014Z,75.43
2023-03-29T00:55:31.912Z,75.32
2023-03-29T00:56:31.904Z,75.32
2023-03-29T00:57:31.910Z,75.32
2023-03-29T00:58:31.899Z,75.43
2023-03-29T00:59:31.885Z,75.43
2023-03-29T01:00:31.894Z,75.43
2023-03-29T01:01:31.940Z,75.43
2023-03-29T01:02:31.971Z,75.54
2023-03-29T01:03:31.963Z,75.85
2023-03-29T01:04:31.818Z,76.06
2023-03-29T01:05:31.820Z,76.29
2023-03-29T01:06:31.861Z,76.61
2023-03-29T01:07:31.798Z,76.72
2023-03-29T01:08:31.791Z,76.82
2023-03-29T01:09:31.782Z,76.92
2023-03-29T01:10:31.751Z,76.92
2023-03-29T01:11:31.753Z,77.03
2023-03-29T01:12:31.747Z,77.13
2023-03-29T01:13:31.758Z,77.34
2023-03-29T01:14:31.712Z,77.34
2023-03-29T01:15:31.707Z,77.34
2023-03-29T01:16:31.755Z,77.44
2023-03-29T01:17:31.860Z,77.34
2023-03-29T01:18:31.698Z,77.34
2023-03-29T01:19:31.671Z,77.23
2023-03-29T01:20:31.687Z,77.13
2023-03-29T01:21:31.646Z,77.03
2023-03-29T01:22:31.630Z,76.92
2023-03-29T01:23:31.666Z,76.78
2023-03-29T01:24:31.709Z,76.57
2023-03-29T01:25:31.629Z,76.57
2023-03-29T01:26:31.585Z,76.47
2023-03-29T01:27:31.590Z,76.37
2023-03-29T01:28:31.605Z,76.26
2023-03-29T01:29:31.606Z,76.06
2023-03-29T01:30:31.561Z,75.95
2023-03-29T01:31:31.554Z,75.95
2023-03-29T01:32:31.539Z,75.85
2023-03-29T01:33:31.539Z,75.85
2023-03-29T01:34:31.501Z,75.85
2023-03-29T01:35:31.519Z,75.85
2023-03-29T01:36:31.481Z,75.85
2023-03-29T01:37:31.480Z,75.95
2023-03-29T01:38:31.475Z,75.95
2023-03-29T01:39:31.564Z,75.85
2023-03-29T01:40:31.530Z,76.06
2023-03-29T01:41:31.456Z,76.06
2023-03-29T01:42:31.443Z,76.06
2023-03-29T01:43:31.432Z,75.95
2023-03-29T01:44:31.404Z,76.06
2023-03-29T01:45:31.422Z,76.06
2023-03-29T01:46:31.498Z,76.26
2023-03-29T01:47:31.458Z,76.16
2023-03-29T01:48:31.375Z,76.37
2023-03-29T01:49:31.345Z,76.26
2023-03-29T01:50:31.356Z,76.06
2023-03-29T01:51:31.362Z,76.06
2023-03-29T01:52:31.318Z,75.95
2023-03-29T01:53:31.325Z,75.95
2023-03-29T01:54:31.297Z,76.06
2023-03-29T01:55:31.286Z,76.12
2023-03-29T01:56:31.290Z,75.92
2023-03-29T01:57:31.266Z,75.71
2023-03-29T01:58:31.274Z,75.71
2023-03-29T01:59:31.246Z,75.81
2023-03-29T02:00:31.240Z,75.71
2023-03-29T02:01:31.311Z,75.40
2023-03-29T02:02:31.243Z,75.50
2023-03-29T02:03:31.321Z,75.60
2023-03-29T02:04:31.179Z,75.60
2023-03-29T02:05:31.179Z,75.50
2023-03-29T02:06:31.168Z,75.50
2023-03-29T02:07:31.158Z,75.50
2023-03-29T02:08:31.165Z,75.50
2023-03-29T02:09:31.126Z,75.54
2023-03-29T02:10:31.132Z,75.71
2023-03-29T02:11:31.129Z,75.71
2023-03-29T02:12:31.096Z,75.85
2023-03-29T02:13:31.091Z,75.64
2023-03-29T02:14:31.073Z,75.74
2023-03-29T02:15:31.080Z,75.85
2023-03-29T02:16:31.070Z,75.85
2023-03-29T02:17:31.091Z,76.06
2023-03-29T02:18:31.040Z,76.16
2023-03-29T02:19:31.058Z,76.16
2023-03-29T02:20:31.025Z,76.26
2023-03-29T02:21:31.007Z,76.37
2023-03-29T02:22:30.990Z,76.47
2023-03-29T02:23:31.013Z,76.26
2023-03-29T02:24:30.968Z,76.26
2023-03-29T02:25:30.966Z,76.16
2023-03-29T02:26:30.940Z,76.16
2023-03-29T02:27:30.947Z,76.16
2023-03-29T02:28:30.938Z,76.16
2023-03-29T02:29:30.916Z,76.16
2023-03-29T02:30:30.900Z,76.16
2023-03-29T02:31:30.937Z,76.06
2023-03-29T02:32:30.922Z,76.16
2023-03-29T02:33:30.891Z,76.16
2023-03-29T02:34:30.882Z,76.16
2023-03-29T02:35:30.904Z,76.06
2023-03-29T02:36:30.844Z,76.06
2023-03-29T02:37:30.835Z,76.06
2023-03-29T02:38:30.824Z,76.06
2023-03-29T02:39:30.805Z,76.26
2023-03-29T02:40:30.818Z,76.26
2023-03-29T02:41:30.845Z,76.26
2023-03-29T02:42:30.780Z,76.26
2023-03-29T02:43:30.764Z,76.16
2023-03-29T02:44:30.754Z,76.37
2023-03-29T02:45:30.746Z,76.26
2023-03-29T02:46:30.811Z,76.26
2023-03-29T02:47:30.750Z,76.26
2023-03-29T02:48:30.727Z,76.37
2023-03-29T02:49:30.716Z,76.47
2023-03-29T02:50:30.695Z,76.47
2023-03-29T02:51:30.689Z,76.37
2023-03-29T02:52:30.673Z,76.26
2023-03-29T02:53:30.704Z,76.26
2023-03-29T02:54:30.654Z,76.26
2023-03-29T02:55:30.646Z,76.26
2023-03-29T02:56:30.643Z,76.26
2023-03-29T02:57:30.621Z,76.26
2023-03-29T02:58:30.630Z,76.37
2023-03-29T02:59:30.600Z,76.47
2023-03-29T03:00:30.591Z,76.47
2023-03-29T03:01:36.643Z,76.47
2023-03-29T03:02:30.644Z,76.47
2023-03-29T03:03:31.419Z,76.78
2023-03-29T03:04:31.284Z,76.78
2023-03-29T03:05:30.543Z,76.78
2023-03-29T03:06:30.517Z,76.57
2023-03-29T03:07:30.517Z,76.47
2023-03-29T03:08:30.512Z,76.47
2023-03-29T03:09:30.495Z,76.47
2023-03-29T03:10:30.474Z,76.47
2023-03-29T03:11:30.474Z,76.82
2023-03-29T03:12:30.461Z,76.92
2023-03-29T03:13:30.464Z,77.03
2023-03-29T03:14:30.448Z,77.13
2023-03-29T03:15:30.437Z,77.23
2023-03-29T03:16:30.471Z,77.34
2023-03-29T03:17:30.415Z,77.23
2023-03-29T03:18:30.437Z,77.34
2023-03-29T03:19:30.397Z,77.23
2023-03-29T03:20:30.368Z,77.34
2023-03-29T03:21:30.379Z,77.58
2023-03-29T03:22:30.348Z,77.69
2023-03-29T03:23:30.405Z,77.69
2023-03-29T03:24:30.332Z,77.79
2023-03-29T03:25:30.328Z,77.58
2023-03-29T03:26:30.370Z,78.10
2023-03-29T03:27:30.298Z,78.31
2023-03-29T03:28:30.308Z,78.10
2023-03-29T03:29:30.277Z,77.89
2023-03-29T03:30:30.266Z,77.79
2023-03-29T03:31:30.286Z,77.89
2023-03-29T03:32:30.300Z,78.10
2023-03-29T03:33:30.258Z,78.10
2023-03-29T03:34:30.228Z,78.00
2023-03-29T03:35:30.225Z,78.10
2023-03-29T03:36:30.203Z,78.31
2023-03-29T03:37:30.184Z,78.62
2023-03-29T03:38:30.226Z,78.72
2023-03-29T03:39:30.164Z,78.41
2023-03-29T03:40:30.197Z,78.10
2023-03-29T03:41:30.156Z,78.10
2023-03-29T03:42:30.174Z,78.20
2023-03-29T03:43:30.119Z,78.41
2023-03-29T03:44:30.122Z,78.10
2023-03-29T03:45:30.151Z,78.10
2023-03-29T03:46:30.124Z,78.20
2023-03-29T03:47:30.117Z,78.20
2023-03-29T03:48:30.109Z,78.20
2023-03-29T03:49:30.062Z,78.31
2023-03-29T03:50:30.060Z,78.41
2023-03-29T03:51:30.083Z,78.31
2023-03-29T03:52:30.046Z,78.41
2023-03-29T03:53:30.039Z,78.41
2023-03-29T03:54:30.013Z,78.31
2023-03-29T03:55:29.997Z,78.31
2023-03-29T03:56:30.013Z,78.20
2023-03-29T03:57:29.974Z,78.10
2023-03-29T03:58:29.970Z,77.89
2023-03-29T03:59:29.988Z,77.69
2023-03-29T04:00:29.951Z,77.69
2023-03-29T04:01:29.985Z,77.58
2023-03-29T04:02:29.967Z,77.58
2023-03-29T04:03:30.034Z,77.69
2023-03-29T04:04:29.992Z,77.69
2023-03-29T04:05:29.889Z,77.58
2023-03-29T04:06:29.891Z,77.69
2023-03-29T04:07:29.871Z,77.69
2023-03-29T04:08:29.888Z,77.79
2023-03-29T04:09:29.867Z,77.72
2023-03-29T04:10:29.848Z,77.83
2023-03-29T04:11:29.838Z,78.03
2023-03-29T04:12:29.906Z,78.14
2023-03-29T04:13:29.846Z,78.24
2023-03-29T04:14:29.846Z,78.14
2023-03-29T04:15:29.848Z,78.14
2023-03-29T04:16:29.899Z,78.14
2023-03-29T04:17:29.845Z,78.03
2023-03-29T04:18:29.808Z,78.03
2023-03-29T04:19:29.726Z,77.93
2023-03-29T04:20:29.733Z,77.72
2023-03-29T04:21:29.723Z,77.61
2023-03-29T04:22:29.723Z,77.61
2023-03-29T04:23:29.654Z,77.72
2023-03-29T04:24:29.761Z,77.72
2023-03-29T04:25:29.682Z,77.83
2023-03-29T04:26:29.615Z,77.79
2023-03-29T04:27:29.603Z,77.79
2023-03-29T04:28:29.604Z,77.79
2023-03-29T04:29:29.627Z,77.69
2023-03-29T04:30:29.585Z,77.69
2023-03-29T04:31:31.012Z,77.58
2023-03-29T04:32:29.574Z,77.48
2023-03-29T04:33:29.577Z,77.48
2023-03-29T04:34:29.548Z,77.48
2023-03-29T04:35:29.518Z,77.69
2023-03-29T04:36:29.535Z,77.79
2023-03-29T04:37:29.497Z,77.83
2023-03-29T04:38:29.510Z,78.03
2023-03-29T04:39:29.578Z,77.93
2023-03-29T04:40:29.514Z,77.93
2023-03-29T04:41:29.503Z,78.14
2023-03-29T04:42:29.480Z,78.03
2023-03-29T04:43:29.473Z,77.93
2023-03-29T04:44:29.454Z,77.93
2023-03-29T04:45:29.487Z,77.93
2023-03-29T04:46:30.510Z,78.24
2023-03-29T04:47:29.639Z,78.14
2023-03-29T04:48:29.397Z,78.03
2023-03-29T04:49:29.423Z,78.03
2023-03-29T04:50:29.508Z,78.03
2023-03-29T04:51:29.364Z,78.24
2023-03-29T04:52:29.364Z,78.14
2023-03-29T04:53:29.389Z,78.24
2023-03-29T04:54:29.354Z,78.55
2023-03-29T04:55:29.329Z,78.66
2023-03-29T04:56:29.331Z,78.45
2023-03-29T04:57:29.345Z,78.45
2023-03-29T04:58:32.175Z,78.34
2023-03-29T04:59:29.310Z,78.24
2023-03-29T05:00:29.311Z,77.93
2023-03-29T05:01:29.305Z,77.93
2023-03-29T05:02:29.289Z,78.14
2023-03-29T05:03:29.269Z,78.03
2023-03-29T05:04:29.478Z,78.03
2023-03-29T05:05:29.237Z,78.03
2023-03-29T05:06:29.214Z,78.03
2023-03-29T05:07:29.200Z,78.03
2023-03-29T05:08:29.188Z,78.24
2023-03-29T05:09:29.196Z,78.45
2023-03-29T05:10:29.177Z,78.55
2023-03-29T05:11:29.169Z,78.55
2023-03-29T05:12:29.170Z,78.55
2023-03-29T05:13:29.626Z,78.66
2023-03-29T05:14:29.160Z,78.66
2023-03-29T05:15:29.130Z,78.55
2023-03-29T05:16:29.191Z,78.34
2023-03-29T05:17:29.445Z,78.20
2023-03-29T05:18:29.170Z,78.00
2023-03-29T05:19:29.095Z,78.52
2023-03-29T05:20:29.574Z,78.31
2023-03-29T05:21:29.180Z,78.10
2023-03-29T05:22:29.426Z,77.58
2023-03-29T05:23:29.027Z,77.13
2023-03-29T05:24:29.055Z,77.13
2023-03-29T05:25:29.008Z,76.92
2023-03-29T05:26:29.014Z,76.82
2023-03-29T05:27:29.994Z,76.51
2023-03-29T05:28:29.027Z,76.51
2023-03-29T05:29:29.006Z,76.40
2023-03-29T05:30:28.956Z,76.51
2023-03-29T05:31:28.986Z,76.51
2023-03-29T05:32:28.997Z,76.29
2023-03-29T05:33:28.970Z,76.19
2023-03-29T05:34:28.927Z,76.19
2023-03-29T05:35:29.001Z,76.29
2023-03-29T05:36:28.892Z,76.16
2023-03-29T05:37:28.870Z,76.26
2023-03-29T05:38:28.884Z,76.16
2023-03-29T05:39:28.878Z,76.06
2023-03-29T05:40:28.847Z,75.74
2023-03-29T05:41:28.884Z,75.54
2023-03-29T05:42:28.823Z,75.54
2023-03-29T05:43:28.810Z,75.43
2023-03-29T05:44:28.833Z,75.22
2023-03-29T05:45:28.829Z,75.32
2023-03-29T05:46:28.810Z,75.32
2023-03-29T05:47:28.834Z,75.54
2023-03-29T05:48:28.850Z,75.32
2023-03-29T05:49:28.757Z,75.43
2023-03-29T05:50:28.750Z,75.64
2023-03-29T05:51:28.745Z,75.64
2023-03-29T05:52:28.749Z,75.54
2023-03-29T05:53:28.722Z,75.43
2023-03-29T05:54:28.713Z,75.32
2023-03-29T05:55:28.698Z,75.19
2023-03-29T05:56:28.766Z,74.98
2023-03-29T05:57:28.722Z,75.09
2023-03-29T05:58:28.672Z,74.88
2023-03-29T05:59:28.676Z,74.57
2023-03-29T06:00:28.658Z,74.36
2023-03-29T06:01:28.823Z,74.36
2023-03-29T06:02:30.387Z,74.22
2023-03-29T06:03:29.120Z,74.11
2023-03-29T06:04:29.010Z,74.11
2023-03-29T06:05:28.584Z,73.91
2023-03-29T06:06:28.582Z,74.01
2023-03-29T06:07:28.586Z,74.22
2023-03-29T06:08:28.591Z,74.11
2023-03-29T06:09:28.557Z,74.11
2023-03-29T06:10:28.860Z,74.01
2023-03-29T06:11:28.513Z,74.11
2023-03-29T06:12:28.504Z,74.11
2023-03-29T06:13:28.516Z,73.91
2023-03-29T06:14:28.498Z,73.91
2023-03-29T06:15:28.514Z,74.11
2023-03-29T06:16:28.507Z,73.80
2023-03-29T06:17:28.520Z,74.11
2023-03-29T06:18:28.480Z,74.32
2023-03-29T06:19:28.457Z,74.22
2023-03-29T06:20:28.427Z,74.01
2023-03-29T06:21:28.443Z,73.91
2023-03-29T06:22:28.435Z,73.91
2023-03-29T06:23:28.395Z,74.22
2023-03-29T06:24:28.381Z,74.01
2023-03-29T06:25:28.365Z,73.91
2023-03-29T06:26:28.418Z,73.77
2023-03-29T06:27:28.361Z,73.57
2023-03-29T06:28:28.375Z,73.25
2023-03-29T06:29:28.351Z,73.46
2023-03-29T06:30:28.350Z,73.57
2023-03-29T06:31:28.380Z,73.25
2023-03-29T06:32:28.550Z,72.80
2023-03-29T06:33:28.311Z,72.49
2023-03-29T06:34:28.308Z,72.49
2023-03-29T06:35:28.356Z,72.49
2023-03-29T06:36:28.264Z,72.80
2023-03-29T06:37:28.342Z,72.70
2023-03-29T06:38:28.261Z,72.80
2023-03-29T06:39:28.258Z,72.60
2023-03-29T06:40:28.248Z,74.88
2023-03-29T06:41:28.223Z,76.71
2023-03-29T06:42:28.195Z,76.02
2023-03-29T06:43:28.188Z,72.19
2023-03-29T06:44:28.209Z,70.81
2023-03-29T06:45:29.427Z,70.50
2023-03-29T06:46:28.219Z,69.98
2023-03-29T06:47:28.166Z,68.43
2023-03-29T06:48:28.145Z,68.66
2023-03-29T06:49:28.131Z,69.08
2023-03-29T06:50:28.667Z,69.42
2023-03-29T06:51:29.053Z,69.73
2023-03-29T06:52:28.688Z,69.63
2023-03-29T06:53:28.112Z,69.53
2023-03-29T06:54:28.091Z,69.60
2023-03-29T06:55:28.062Z,69.80
2023-03-29T06:56:28.048Z,69.70
2023-03-29T06:57:28.083Z,69.39
2023-03-29T06:58:28.021Z,69.29
2023-03-29T06:59:28.021Z,68.87
2023-03-29T07:00:28.304Z,69.08
2023-03-29T07:01:28.078Z,69.42
2023-03-29T07:02:28.006Z,69.63
2023-03-29T07:03:27.961Z,69.73
2023-03-29T07:04:28.037Z,69.84
2023-03-29T07:05:27.941Z,69.53
2023-03-29T07:06:27.960Z,69.73
2023-03-29T07:07:27.931Z,69.73
2023-03-29T07:08:27.960Z,69.76
2023-03-29T07:09:27.909Z,69.97
2023-03-29T07:10:27.886Z,70.07
2023-03-29T07:11:27.933Z,70.18
2023-03-29T07:12:27.865Z,70.07
2023-03-29T07:13:27.866Z,69.87
2023-03-29T07:14:27.898Z,70.18
2023-03-29T07:15:27.827Z,70.59
2023-03-29T07:16:27.866Z,70.49
2023-03-29T07:17:27.859Z,70.28
2023-03-29T07:18:27.802Z,70.18
2023-03-29T07:19:27.818Z,69.94
2023-03-29T07:20:27.779Z,69.73
2023-03-29T07:21:27.811Z,69.63
2023-03-29T07:22:27.762Z,69.63
2023-03-29T07:23:27.740Z,69.63
2023-03-29T07:24:27.755Z,69.63
2023-03-29T07:25:27.752Z,69.53
2023-03-29T07:26:28.806Z,69.18
2023-03-29T07:27:27.752Z,68.98
2023-03-29T07:28:27.688Z,68.98
2023-03-29T07:29:28.326Z,68.84
2023-03-29T07:30:29.613Z,68.63
2023-03-29T07:31:27.652Z,68.01
2023-03-29T07:32:27.684Z,67.91
2023-03-29T07:33:27.768Z,67.67
2023-03-29T07:34:27.629Z,67.05
2023-03-29T07:35:27.640Z,66.91
2023-03-29T07:36:27.622Z,66.26
2023-03-29T07:37:27.588Z,66.33
2023-03-29T07:38:27.585Z,65.72
2023-03-29T07:39:27.564Z,65.30
2023-03-29T07:40:27.609Z,65.75
2023-03-29T07:41:27.608Z,65.95
2023-03-29T07:42:27.556Z,65.72
2023-03-29T07:43:27.527Z,65.61
2023-03-29T07:44:27.513Z,65.17
2023-03-29T07:45:28.384Z,65.30
2023-03-29T07:46:27.534Z,65.75
2023-03-29T07:47:27.537Z,65.75
2023-03-29T07:48:27.468Z,65.95
2023-03-29T07:49:27.478Z,65.92
2023-03-29T07:50:27.478Z,65.58
2023-03-29T07:51:27.464Z,64.62
2023-03-29T07:52:27.425Z,64.42
2023-03-29T07:53:27.426Z,64.39
2023-03-29T07:54:27.412Z,64.18
2023-03-29T07:55:27.410Z,63.64
2023-03-29T07:56:27.411Z,63.43
2023-03-29T07:57:27.498Z,62.65
2023-03-29T07:58:27.362Z,61.41
2023-03-29T07:59:27.385Z,61.25
2023-03-29T08:00:27.454Z,60.40
2023-03-29T08:01:27.354Z,60.02
2023-03-29T08:02:27.475Z,60.19
2023-03-29T08:03:27.401Z,59.89
2023-03-29T08:04:27.346Z,59.47
2023-03-29T08:05:40.224Z,59.78
2023-03-29T08:06:27.332Z,59.99
2023-03-29T08:07:27.269Z,59.70
2023-03-29T08:08:27.284Z,60.12
2023-03-29T08:09:27.269Z,59.68
2023-03-29T08:10:27.263Z,59.78
2023-03-29T08:11:27.248Z,60.12
2023-03-29T08:12:27.275Z,59.89
2023-03-29T08:13:27.409Z,59.58
2023-03-29T08:14:27.251Z,59.47
2023-03-29T08:15:27.361Z,59.47
2023-03-29T08:16:27.275Z,59.03
2023-03-29T08:17:27.264Z,58.29
2023-03-29T08:18:27.200Z,57.34
2023-03-29T08:19:27.192Z,56.38
2023-03-29T08:20:27.186Z,57.16
2023-03-29T08:21:27.152Z,57.75
2023-03-29T08:22:27.125Z,57.54
2023-03-29T08:23:27.131Z,57.21
2023-03-29T08:24:27.106Z,57.44
2023-03-29T08:25:27.120Z,57.34
2023-03-29T08:26:27.094Z,57.00
2023-03-29T08:27:27.139Z,57.13
2023-03-29T08:28:27.060Z,58.21
2023-03-29T08:29:27.066Z,58.91
2023-03-29T08:30:27.056Z,58.59
2023-03-29T08:31:27.081Z,58.50
2023-03-29T08:32:27.070Z,58.50
2023-03-29T08:33:27.047Z,58.29
2023-03-29T08:34:27.001Z,58.16
2023-03-29T08:35:26.992Z,57.72
2023-03-29T08:36:26.992Z,57.41
2023-03-29T08:37:26.972Z,57.10
2023-03-29T08:38:26.949Z,57.51
2023-03-29T08:39:26.935Z,57.18
2023-03-29T08:40:26.978Z,55.13
2023-03-29T08:41:26.930Z,54.10
2023-03-29T08:42:26.914Z,54.10
2023-03-29T08:43:26.919Z,51.12
2023-03-29T08:44:26.904Z,47.64
2023-03-29T08:45:26.912Z,45.62
2023-03-29T08:46:34.231Z,45.32
2023-03-29T08:47:26.941Z,45.44
2023-03-29T08:48:26.864Z,44.26
2023-03-29T08:49:26.831Z,42.98
2023-03-29T08:50:26.834Z,42.05
2023-03-29T08:51:26.844Z,41.69
2023-03-29T08:52:26.815Z,41.50
2023-03-29T08:53:26.804Z,41.22
2023-03-29T08:54:26.802Z,42.01
2023-03-29T08:55:26.810Z,41.02
2023-03-29T08:56:26.853Z,44.34
2023-03-29T08:57:26.869Z,46.97
2023-03-29T08:58:26.734Z,48.67
2023-03-29T08:59:26.735Z,50.30
2023-03-29T09:00:26.811Z,52.70
2023-03-29T09:01:26.784Z,52.72
2023-03-29T09:02:26.733Z,51.07
2023-03-29T09:03:26.737Z,51.25
2023-03-29T09:04:26.671Z,50.10
2023-03-29T09:05:26.744Z,50.71
2023-03-29T09:06:26.668Z,50.20
2023-03-29T09:07:26.737Z,51.04
2023-03-29T09:08:26.635Z,49.93
2023-03-29T09:09:26.635Z,48.03
2023-03-29T09:10:26.653Z,47.60
2023-03-29T09:11:26.612Z,47.95
2023-03-29T09:12:26.583Z,48.48
2023-03-29T09:13:26.638Z,47.70
2023-03-29T09:14:26.569Z,47.47
2023-03-29T09:15:26.578Z,46.39
2023-03-29T09:16:26.598Z,46.33
2023-03-29T09:17:26.640Z,47.39
2023-03-29T09:18:26.545Z,48.23
2023-03-29T09:19:26.525Z,49.73
2023-03-29T09:20:26.525Z,50.89
2023-03-29T09:21:26.511Z,51.84
2023-03-29T09:22:26.478Z,51.84
2023-03-29T09:23:26.472Z,52.67
2023-03-29T09:24:26.454Z,52.98
2023-03-29T09:25:26.504Z,53.95
2023-03-29T09:26:26.447Z,55.87
2023-03-29T09:27:26.429Z,56.71
2023-03-29T09:28:26.410Z,56.92
2023-03-29T09:29:26.407Z,57.02
2023-03-29T09:30:26.431Z,57.12
2023-03-29T09:31:26.471Z,56.35
2023-03-29T09:32:26.421Z,56.51
2023-03-29T09:33:26.366Z,57.33
2023-03-29T09:34:26.391Z,57.10
2023-03-29T09:35:26.343Z,56.23
2023-03-29T09:36:26.360Z,55.15
2023-03-29T09:37:26.324Z,53.67
2023-03-29T09:38:26.312Z,52.22
2023-03-29T09:39:26.297Z,49.28
2023-03-29T09:40:26.296Z,47.28
2023-03-29T09:41:26.294Z,47.13
2023-03-29T09:42:26.272Z,48.19
2023-03-29T09:43:26.255Z,49.12
2023-03-29T09:44:31.287Z,49.37
2023-03-29T09:45:26.286Z,50.16
2023-03-29T09:46:26.243Z,48.27
2023-03-29T09:47:26.245Z,46.53
2023-03-29T09:48:26.197Z,44.64
2023-03-29T09:49:26.211Z,44.89
2023-03-29T09:50:31.505Z,45.97
2023-03-29T09:51:26.303Z,46.59
2023-03-29T09:52:26.193Z,46.59
2023-03-29T09:53:26.148Z,48.21
2023-03-29T09:54:26.135Z,48.47
2023-03-29T09:55:26.150Z,46.90
2023-03-29T09:56:26.127Z,46.37
2023-03-29T09:57:26.241Z,46.67
2023-03-29T09:58:26.096Z,46.37
2023-03-29T09:59:26.139Z,46.80
2023-03-29T10:00:26.119Z,47.67
2023-03-29T10:01:26.201Z,50.31
2023-03-29T10:02:26.106Z,51.61
2023-03-29T10:03:26.054Z,52.32
2023-03-29T10:04:26.168Z,52.45
2023-03-29T10:05:26.087Z,52.93
2023-03-29T10:06:26.021Z,52.07
2023-03-29T10:07:27.843Z,51.10
2023-03-29T10:08:26.008Z,49.94
2023-03-29T10:09:26.040Z,48.90
2023-03-29T10:10:26.018Z,49.00
2023-03-29T10:11:26.120Z,48.55
2023-03-29T10:12:26.528Z,49.20
2023-03-29T10:13:25.963Z,49.22
2023-03-29T10:14:25.945Z,50.16
2023-03-29T10:15:29.640Z,50.29
2023-03-29T10:16:26.016Z,50.49
2023-03-29T10:17:26.037Z,50.64
2023-03-29T10:18:25.918Z,52.29
2023-03-29T10:19:25.947Z,52.09
2023-03-29T10:20:25.870Z,53.19
2023-03-29T10:21:25.965Z,53.80
2023-03-29T10:22:25.863Z,54.11
2023-03-29T10:23:25.837Z,53.44
2023-03-29T10:24:25.814Z,52.78
2023-03-29T10:25:25.817Z,51.94
2023-03-29T10:26:25.796Z,50.55
2023-03-29T10:27:25.779Z,48.47
2023-03-29T10:28:25.798Z,48.02
2023-03-29T10:29:25.826Z,47.43
2023-03-29T10:30:25.833Z,48.69
2023-03-29T10:31:25.821Z,51.03
2023-03-29T10:32:25.809Z,51.31
2023-03-29T10:33:25.717Z,50.87
2023-03-29T10:34:25.732Z,50.29
2023-03-29T10:35:25.727Z,51.91
2023-03-29T10:36:25.693Z,52.68
2023-03-29T10:37:25.870Z,50.09
2023-03-29T10:38:25.660Z,46.83
2023-03-29T10:39:25.900Z,45.35
2023-03-29T10:40:25.822Z,44.84
2023-03-29T10:41:25.787Z,45.70
2023-03-29T10:42:25.647Z,44.62
2023-03-29T10:43:25.641Z,43.99
2023-03-29T10:44:25.590Z,44.26
2023-03-29T10:45:25.609Z,46.17
2023-03-29T10:46:25.661Z,49.20
2023-03-29T10:47:25.666Z,50.16
2023-03-29T10:48:25.571Z,48.97
2023-03-29T10:49:25.553Z,50.59
2023-03-29T10:50:25.573Z,52.42
2023-03-29T10:51:25.560Z,54.31
2023-03-29T10:52:25.591Z,54.74
2023-03-29T10:53:25.542Z,55.79
2023-03-29T10:54:25.531Z,56.51
2023-03-29T10:55:25.485Z,54.18
2023-03-29T10:56:25.518Z,55.56
2023-03-29T10:57:25.516Z,56.51
2023-03-29T10:58:25.485Z,57.04
2023-03-29T10:59:25.494Z,57.99
2023-03-29T11:00:25.462Z,58.50
2023-03-29T11:01:25.509Z,58.61
2023-03-29T11:02:25.482Z,58.94
2023-03-29T11:03:25.505Z,59.45
2023-03-29T11:04:25.404Z,59.66
2023-03-29T11:05:25.392Z,59.86
2023-03-29T11:06:25.403Z,60.06
2023-03-29T11:07:25.390Z,60.17
2023-03-29T11:08:25.368Z,60.17
2023-03-29T11:09:25.339Z,60.50
2023-03-29T11:10:25.346Z,60.60
2023-03-29T11:11:25.326Z,60.81
2023-03-29T11:12:25.307Z,60.58
2023-03-29T11:13:25.326Z,60.27
2023-03-29T11:14:25.293Z,59.94
2023-03-29T11:15:25.350Z,60.27
2023-03-29T11:16:25.456Z,60.47
2023-03-29T11:17:25.482Z,60.44
2023-03-29T11:18:25.247Z,60.24
2023-03-29T11:19:25.280Z,60.24
2023-03-29T11:20:25.212Z,59.94
2023-03-29T11:21:25.325Z,59.96
2023-03-29T11:22:25.338Z,60.50
2023-03-29T11:23:25.235Z,60.91
2023-03-29T11:24:25.218Z,60.78
2023-03-29T11:25:26.601Z,60.81
2023-03-29T11:26:25.351Z,60.78
2023-03-29T11:27:25.220Z,60.47
2023-03-29T11:28:25.174Z,60.37
2023-03-29T11:29:25.180Z,59.96
2023-03-29T11:30:25.147Z,60.06
2023-03-29T11:31:25.346Z,60.03
2023-03-29T11:32:25.121Z,58.91
2023-03-29T11:33:25.099Z,58.89
2023-03-29T11:34:25.125Z,58.91
2023-03-29T11:35:25.085Z,59.73
2023-03-29T11:36:25.107Z,59.76
2023-03-29T11:37:25.041Z,60.27
2023-03-29T11:38:25.057Z,60.37
2023-03-29T11:39:25.116Z,60.17
2023-03-29T11:40:25.057Z,60.06
2023-03-29T11:41:25.016Z,59.66
2023-03-29T11:42:24.976Z,59.94
2023-03-29T11:43:25.013Z,59.19
2023-03-29T11:44:25.077Z,58.55
2023-03-29T11:45:24.948Z,57.68
2023-03-29T11:46:25.042Z,57.07
2023-03-29T11:47:25.044Z,56.96
2023-03-29T11:48:24.960Z,56.53
2023-03-29T11:49:24.929Z,56.35
2023-03-29T11:50:24.928Z,56.66
2023-03-29T11:51:24.927Z,56.76
2023-03-29T11:52:24.918Z,56.63
2023-03-29T11:53:24.949Z,56.02
2023-03-29T11:54:24.883Z,56.35
2023-03-29T11:55:24.859Z,57.29
2023-03-29T11:56:24.869Z,57.91
2023-03-29T11:57:25.012Z,58.11
2023-03-29T11:58:25.291Z,58.22
2023-03-29T11:59:24.849Z,57.88
2023-03-29T12:00:24.832Z,57.57
2023-03-29T12:01:24.884Z,57.81
2023-03-29T12:02:24.883Z,58.68
2023-03-29T12:03:24.934Z,59.19
2023-03-29T12:04:24.958Z,59.27
2023-03-29T12:05:24.781Z,58.96
2023-03-29T12:06:24.882Z,58.50
2023-03-29T12:07:24.741Z,57.65
2023-03-29T12:08:24.745Z,57.32
2023-03-29T12:09:24.761Z,55.99
2023-03-29T12:10:24.727Z,55.97
2023-03-29T12:11:24.781Z,54.85
2023-03-29T12:12:24.766Z,54.31
2023-03-29T12:13:24.773Z,53.90
2023-03-29T12:14:26.713Z,53.72
2023-03-29T12:15:24.719Z,53.27
2023-03-29T12:16:24.750Z,51.87
2023-03-29T12:17:24.809Z,50.93
2023-03-29T12:18:24.669Z,50.73
2023-03-29T12:19:25.585Z,49.89
2023-03-29T12:20:24.624Z,50.32
2023-03-29T12:21:24.843Z,51.28
2023-03-29T12:22:24.593Z,52.04
2023-03-29T12:23:24.572Z,53.19
2023-03-29T12:24:25.187Z,53.47
2023-03-29T12:25:24.550Z,53.06
2023-03-29T12:26:24.580Z,53.04
2023-03-29T12:27:24.529Z,52.22
2023-03-29T12:28:24.572Z,51.92
2023-03-29T12:29:24.510Z,51.48
2023-03-29T12:30:24.582Z,51.28
2023-03-29T12:31:24.491Z,50.95
2023-03-29T12:32:24.541Z,52.25
2023-03-29T12:33:24.459Z,53.52
2023-03-29T12:34:24.456Z,54.57
2023-03-29T12:35:24.434Z,55.20
2023-03-29T12:36:24.587Z,55.94
2023-03-29T12:37:24.420Z,56.35
2023-03-29T12:38:24.419Z,56.38
2023-03-29T12:39:24.395Z,56.79
2023-03-29T12:40:24.593Z,56.66
2023-03-29T12:41:24.462Z,56.79
2023-03-29T12:42:24.475Z,57.63
2023-03-29T12:43:24.392Z,57.60
2023-03-29T12:44:24.731Z,56.99
2023-03-29T12:45:24.386Z,57.29
2023-03-29T12:46:24.487Z,57.50
2023-03-29T12:47:24.339Z,57.37
2023-03-29T12:48:24.304Z,56.66
2023-03-29T12:49:24.338Z,56.99
2023-03-29T12:50:24.379Z,56.99
2023-03-29T12:51:24.338Z,56.56
2023-03-29T12:52:24.253Z,56.04