createdAt,value
2017-09-09T00:00:01.492Z,15.72
2017-09-09T00:02:31.700Z,15.72
2017-09-09T00:05:01.114Z,15.73
2017-09-09T00:07:30.551Z,15.71
2017-09-09T00:10:00.740Z,15.71
2017-09-09T00:12:30.365Z,15.71
2017-09-09T00:15:00.539Z,15.69
2017-09-09T00:17:30.185Z,15.70
2017-09-09T00:20:00.127Z,15.69
2017-09-09T00:22:29.433Z,15.71
2017-09-09T00:24:58.756Z,15.73
2017-09-09T00:27:28.554Z,15.71
2017-09-09T00:29:58.077Z,15.74
2017-09-09T00:32:27.525Z,15.74
2017-09-09T00:34:57.048Z,15.72
2017-09-09T00:37:26.297Z,15.72
2017-09-09T00:39:55.737Z,15.66
2017-09-09T00:42:25.777Z,15.66
2017-09-09T00:44:55.181Z,15.67
2017-09-09T00:47:24.479Z,15.64
2017-09-09T00:49:54.632Z,15.62
2017-09-09T00:52:23.894Z,15.65
2017-09-09T00:54:53.124Z,15.65
2017-09-09T00:57:23.242Z,15.67
2017-09-09T00:59:52.516Z,15.71
2017-09-09T01:02:22.534Z,15.69
2017-09-09T01:04:51.820Z,15.68
2017-09-09T01:07:21.747Z,15.68
2017-09-09T01:09:51.956Z,15.68
2017-09-09T01:12:21.231Z,15.67
2017-09-09T01:14:51.866Z,15.66
2017-09-09T01:17:22.007Z,15.67
2017-09-09T01:19:52.155Z,15.70
2017-09-09T01:22:21.338Z,15.70
2017-09-09T01:24:51.506Z,15.73
2017-09-09T01:27:21.957Z,15.75
2017-09-09T01:29:51.246Z,15.80
2017-09-09T01:32:20.395Z,15.80
2017-09-09T01:34:51.114Z,15.82
2017-09-09T01:37:20.566Z,15.80
2017-09-09T01:39:50.470Z,15.82
2017-09-09T01:42:19.571Z,15.84
2017-09-09T01:44:48.757Z,15.83
2017-09-09T01:47:19.097Z,15.83
2017-09-09T01:49:49.041Z,15.83
2017-09-09T01:52:18.237Z,15.84
2017-09-09T01:54:47.569Z,15.86
2017-09-09T01:57:17.479Z,15.85
2017-09-09T01:59:46.631Z,15.86
2017-09-09T02:02:16.108Z,15.85
2017-09-09T02:04:45.229Z,15.88
2017-09-09T02:07:14.372Z,15.88
2017-09-09T02:09:43.893Z,15.90
2017-09-09T02:12:13.032Z,15.92
2017-09-09T02:14:42.153Z,15.92
2017-09-09T02:17:11.398Z,15.93
2017-09-09T02:19:40.655Z,15.92
2017-09-09T02:22:09.877Z,15.90
2017-09-09T02:24:39.995Z,15.86
2017-09-09T02:27:09.110Z,15.82
2017-09-09T02:29:38.237Z,15.80
2017-09-09T02:32:07.536Z,15.76
2017-09-09T02:34:37.469Z,15.69
2017-09-09T02:37:06.859Z,15.71
2017-09-09T02:39:36.108Z,15.71
2017-09-09T02:42:06.074Z,15.71
2017-09-09T02:44:35.237Z,15.71
2017-09-09T02:47:04.706Z,15.70
2017-09-09T02:49:35.546Z,15.68
2017-09-09T02:52:05.037Z,15.64
2017-09-09T02:54:34.202Z,15.65
2017-09-09T02:57:04.153Z,15.60
2017-09-09T02:59:33.295Z,15.57
2017-09-09T03:02:02.626Z,15.57
2017-09-09T03:04:31.754Z,15.61
2017-09-09T03:07:00.879Z,15.64
2017-09-09T03:09:30.260Z,15.64
2017-09-09T03:11:59.368Z,15.65
2017-09-09T03:14:28.484Z,15.62
2017-09-09T03:16:57.752Z,15.66
2017-09-09T03:19:26.874Z,15.66
2017-09-09T03:21:56.311Z,15.68
2017-09-09T03:24:25.709Z,15.58
2017-09-09T03:26:55.629Z,15.58
2017-09-09T03:29:24.766Z,15.59
2017-09-09T03:31:54.083Z,15.62
2017-09-09T03:34:24.037Z,15.60
2017-09-09T03:36:53.166Z,15.60
2017-09-09T03:39:22.589Z,15.61
2017-09-09T03:41:51.831Z,15.61
2017-09-09T03:44:20.994Z,15.59
2017-09-09T03:46:51.165Z,15.60
2017-09-09T03:49:20.310Z,15.60
2017-09-09T03:51:49.592Z,15.61
2017-09-09T03:54:19.293Z,15.64
2017-09-09T03:56:48.425Z,15.63
2017-09-09T03:59:17.583Z,15.64
2017-09-09T04:01:46.897Z,15.67
2017-09-09T04:04:16.083Z,15.66
2017-09-09T04:06:45.385Z,15.66
2017-09-09T04:09:15.483Z,15.65
2017-09-09T04:11:45.500Z,15.61
2017-09-09T04:14:15.471Z,15.58
2017-09-09T04:16:45.110Z,15.56
2017-09-09T04:19:14.354Z,15.55
2017-09-09T04:21:43.749Z,15.54
2017-09-09T04:24:13.401Z,15.53
2017-09-09T04:26:42.666Z,15.52
2017-09-09T04:29:11.940Z,15.50
2017-09-09T04:31:41.443Z,15.49
2017-09-09T04:34:10.735Z,15.48
2017-09-09T04:36:39.861Z,15.47
2017-09-09T04:39:09.170Z,15.46
2017-09-09T04:41:39.117Z,15.45
2017-09-09T04:44:08.401Z,15.42
2017-09-09T04:46:37.646Z,15.39
2017-09-09T04:49:06.736Z,15.33
2017-09-09T04:51:35.937Z,15.30
2017-09-09T04:54:05.431Z,15.29
2017-09-09T04:56:34.642Z,15.27
2017-09-09T04:59:03.758Z,15.25
2017-09-09T05:01:32.940Z,15.25
2017-09-09T05:04:02.108Z,15.24
2017-09-09T05:06:31.251Z,15.24
2017-09-09T05:09:00.591Z,15.23
2017-09-09T05:11:29.737Z,15.26
2017-09-09T05:13:58.880Z,15.27
2017-09-09T05:16:28.110Z,15.28
2017-09-09T05:18:57.987Z,15.29
2017-09-09T05:21:27.114Z,15.27
2017-09-09T05:23:56.927Z,15.28
2017-09-09T05:26:26.024Z,15.27
2017-09-09T05:28:55.129Z,15.27
2017-09-09T05:31:24.593Z,15.26
2017-09-09T05:33:53.796Z,15.26
2017-09-09T05:36:23.085Z,15.26
2017-09-09T05:38:52.360Z,15.25
2017-09-09T05:41:21.574Z,15.24
2017-09-09T05:43:51.625Z,15.21
2017-09-09T05:46:21.494Z,15.20
2017-09-09T05:48:51.784Z,15.18
2017-09-09T05:51:20.913Z,15.17
2017-09-09T05:53:50.365Z,15.21
2017-09-09T05:56:20.228Z,15.20
2017-09-09T05:58:49.424Z,15.27
2017-09-09T06:01:18.997Z,15.28
2017-09-09T06:03:48.235Z,15.30
2017-09-09T06:06:19.620Z,15.31
2017-09-09T06:08:48.826Z,15.30
2017-09-09T06:11:18.035Z,15.30
2017-09-09T06:13:47.416Z,15.34
2017-09-09T06:16:18.485Z,15.37
2017-09-09T06:18:47.757Z,15.40
2017-09-09T06:21:17.176Z,15.43
2017-09-09T06:23:46.892Z,15.42
2017-09-09T06:26:16.803Z,15.43
2017-09-09T06:28:46.250Z,15.44
2017-09-09T06:31:15.677Z,15.46
2017-09-09T06:33:46.846Z,15.49
2017-09-09T06:36:16.452Z,15.52
2017-09-09T06:38:46.474Z,15.57
2017-09-09T06:41:15.876Z,15.61
2017-09-09T06:43:45.483Z,15.68
2017-09-09T06:46:15.722Z,15.74
2017-09-09T06:48:44.852Z,15.77
2017-09-09T06:51:14.915Z,15.82
2017-09-09T06:53:44.062Z,15.79
2017-09-09T06:56:13.216Z,15.81
2017-09-09T06:58:43.283Z,15.83
2017-09-09T07:01:12.514Z,15.86
2017-09-09T07:03:41.618Z,15.87
2017-09-09T07:06:11.009Z,15.87
2017-09-09T07:08:40.104Z,15.92
2017-09-09T07:11:09.222Z,15.92
2017-09-09T07:13:39.295Z,15.93
2017-09-09T07:16:08.518Z,15.92
2017-09-09T07:18:38.453Z,15.87
2017-09-09T07:21:07.722Z,15.84
2017-09-09T07:23:36.997Z,15.85
2017-09-09T07:26:06.102Z,15.89
2017-09-09T07:28:35.417Z,15.96
2017-09-09T07:31:04.655Z,16.03
2017-09-09T07:33:34.080Z,16.11
2017-09-09T07:36:03.628Z,16.13
2017-09-09T07:38:33.090Z,16.26
2017-09-09T07:41:02.456Z,16.38
2017-09-09T07:43:33.154Z,16.43
2017-09-09T07:46:02.304Z,16.44
2017-09-09T07:48:31.483Z,16.41
2017-09-09T07:51:00.784Z,16.38
2017-09-09T07:53:29.893Z,16.33
2017-09-09T07:55:59.772Z,16.37
2017-09-09T07:58:29.380Z,16.41
2017-09-09T08:00:59.298Z,16.40
2017-09-09T08:03:28.442Z,16.43
2017-09-09T08:05:57.772Z,16.54
2017-09-09T08:08:27.055Z,16.54
2017-09-09T08:10:56.387Z,16.50
2017-09-09T08:13:25.883Z,16.52
2017-09-09T08:15:55.962Z,16.55
2017-09-09T08:18:25.112Z,16.55
2017-09-09T08:20:55.066Z,16.62
2017-09-09T08:23:25.454Z,16.70
2017-09-09T08:25:55.901Z,16.75
2017-09-09T08:28:25.932Z,16.77
2017-09-09T08:30:55.101Z,16.87
2017-09-09T08:33:25.222Z,16.87
2017-09-09T08:35:55.724Z,16.82
2017-09-09T08:38:26.504Z,16.80
2017-09-09T08:40:57.712Z,16.78
2017-09-09T08:43:26.965Z,16.77
2017-09-09T08:45:56.477Z,16.75
2017-09-09T08:48:26.415Z,16.74
2017-09-09T08:50:55.638Z,16.71
2017-09-09T08:53:24.973Z,16.70
2017-09-09T08:55:54.103Z,16.74
2017-09-09T08:58:23.261Z,16.74
2017-09-09T09:00:52.608Z,16.78
2017-09-09T09:03:21.854Z,16.82
2017-09-09T09:05:51.312Z,16.81
2017-09-09T09:08:20.814Z,16.83
2017-09-09T09:10:50.125Z,16.87
2017-09-09T09:13:19.417Z,16.94
2017-09-09T09:15:49.070Z,16.91
2017-09-09T09:18:18.315Z,16.93
2017-09-09T09:20:48.417Z,16.92
2017-09-09T09:23:17.747Z,16.88
2017-09-09T09:25:47.868Z,16.81
2017-09-09T09:28:17.317Z,16.80
2017-09-09T09:30:47.206Z,16.83
2017-09-09T09:33:16.592Z,16.86
2017-09-09T09:35:45.825Z,16.96
2017-09-09T09:38:16.353Z,17.02
2017-09-09T09:40:45.687Z,17.07
2017-09-09T09:43:15.068Z,17.05
2017-09-09T09:45:45.581Z,17.05
2017-09-09T09:48:15.203Z,17.03
2017-09-09T09:50:44.907Z,17.03
2017-09-09T09:53:14.292Z,17.04
2017-09-09T09:55:43.538Z,17.09
2017-09-09T09:58:13.068Z,17.10
2017-09-09T10:00:42.355Z,17.10
2017-09-09T10:03:11.608Z,17.12
2017-09-09T10:05:40.706Z,17.17
2017-09-09T10:08:09.965Z,17.20
2017-09-09T10:10:39.059Z,17.22
2017-09-09T10:13:08.163Z,17.29
2017-09-09T10:15:37.421Z,17.32
2017-09-09T10:18:06.543Z,17.31
2017-09-09T10:20:36.606Z,17.29
2017-09-09T10:23:05.922Z,17.30
2017-09-09T10:25:35.961Z,17.29
2017-09-09T10:28:05.977Z,17.30
2017-09-09T10:30:36.340Z,17.31
2017-09-09T10:33:05.476Z,17.26
2017-09-09T10:35:34.577Z,17.21
2017-09-09T10:38:04.000Z,17.18
2017-09-09T10:40:33.198Z,17.07
2017-09-09T10:43:03.085Z,17.01
2017-09-09T10:45:32.331Z,16.93
2017-09-09T10:48:02.252Z,16.86
2017-09-09T10:50:31.405Z,16.83
2017-09-09T10:53:00.756Z,16.83
2017-09-09T10:55:30.186Z,16.80
2017-09-09T10:57:59.298Z,16.81
2017-09-09T11:00:28.601Z,16.81
2017-09-09T11:02:57.739Z,16.79
2017-09-09T11:05:26.976Z,16.82
2017-09-09T11:07:57.026Z,16.89
2017-09-09T11:10:27.033Z,16.90
2017-09-09T11:12:56.292Z,16.89
2017-09-09T11:15:25.941Z,16.88
2017-09-09T11:17:55.145Z,16.87
2017-09-09T11:20:27.161Z,16.83
2017-09-09T11:22:56.406Z,16.78
2017-09-09T11:25:25.557Z,16.79
2017-09-09T11:27:54.906Z,16.77
2017-09-09T11:30:24.186Z,16.69
2017-09-09T11:32:54.098Z,16.71
2017-09-09T11:35:23.534Z,16.74
2017-09-09T11:37:52.716Z,16.74
2017-09-09T11:40:21.910Z,16.70
2017-09-09T11:42:51.229Z,16.59
2017-09-09T11:45:20.447Z,16.56
2017-09-09T11:47:50.427Z,16.54
2017-09-09T11:50:19.967Z,16.46
2017-09-09T11:52:49.233Z,16.45
2017-09-09T11:55:19.249Z,16.44
2017-09-09T11:57:48.496Z,16.38
2017-09-09T12:00:18.479Z,16.37
2017-09-09T12:02:48.636Z,16.32
2017-09-09T12:05:18.434Z,16.28
2017-09-09T12:07:48.624Z,16.25
2017-09-09T12:10:18.582Z,16.30
2017-09-09T12:12:48.073Z,16.30
2017-09-09T12:15:17.321Z,16.30
2017-09-09T12:17:46.649Z,16.32
2017-09-09T12:20:16.991Z,16.39
2017-09-09T12:22:46.279Z,16.40
2017-09-09T12:25:15.477Z,16.35
2017-09-09T12:27:45.144Z,16.35
2017-09-09T12:30:15.271Z,16.40
2017-09-09T12:32:44.573Z,16.52
2017-09-09T12:35:14.089Z,16.77
2017-09-09T12:37:43.495Z,17.01
2017-09-09T12:40:12.637Z,17.07
2017-09-09T12:42:41.866Z,17.24
2017-09-09T12:45:11.010Z,17.45
2017-09-09T12:47:40.094Z,17.48
2017-09-09T12:50:09.551Z,17.36
2017-09-09T12:52:38.630Z,17.50
2017-09-09T12:55:07.776Z,17.45
2017-09-09T12:57:37.195Z,17.34
2017-09-09T13:00:06.348Z,17.31
2017-09-09T13:02:35.581Z,17.48
2017-09-09T13:05:06.019Z,18.01
2017-09-09T13:07:35.220Z,18.44
2017-09-09T13:10:04.653Z,18.56
2017-09-09T13:12:34.170Z,18.69
2017-09-09T13:15:03.292Z,18.70
2017-09-09T13:17:33.167Z,18.47
2017-09-09T13:20:02.582Z,18.24
2017-09-09T13:22:31.715Z,18.16
2017-09-09T13:25:00.895Z,18.10
2017-09-09T13:27:30.194Z,18.09
2017-09-09T13:30:00.725Z,18.46
2017-09-09T13:32:29.900Z,19.50
2017-09-09T13:34:59.421Z,20.60
2017-09-09T13:37:29.349Z,21.67
2017-09-09T13:39:58.642Z,21.60
2017-09-09T13:42:27.895Z,21.69
2017-09-09T13:44:57.810Z,22.20
2017-09-09T13:47:29.954Z,22.11
2017-09-09T13:50:01.434Z,21.67
2017-09-09T13:52:33.235Z,21.25
2017-09-09T13:55:09.744Z,20.76
2017-09-09T13:57:42.777Z,20.41
2017-09-09T14:00:13.128Z,20.01
2017-09-09T14:02:42.449Z,19.93
2017-09-09T14:05:14.328Z,19.88
2017-09-09T14:07:43.866Z,19.61
2017-09-09T14:10:13.294Z,19.60
2017-09-09T14:12:42.517Z,19.61
2017-09-09T14:15:12.118Z,19.46
2017-09-09T14:17:42.201Z,19.26
2017-09-09T14:20:12.879Z,19.10
2017-09-09T14:22:48.712Z,18.91
2017-09-09T14:25:18.682Z,18.57
2017-09-09T14:27:48.392Z,18.39
2017-09-09T14:30:18.532Z,18.63
2017-09-09T14:32:51.576Z,19.58
2017-09-09T14:35:22.835Z,20.42
2017-09-09T14:37:53.368Z,20.59
2017-09-09T14:40:23.472Z,20.16
2017-09-09T14:42:52.727Z,19.62
2017-09-09T14:45:21.856Z,19.07
2017-09-09T14:47:52.414Z,18.89
2017-09-09T14:50:21.660Z,18.69
2017-09-09T14:52:52.117Z,18.63
2017-09-09T14:55:21.369Z,18.56
2017-09-09T14:57:51.438Z,18.45
2017-09-09T15:00:22.319Z,18.40
2017-09-09T15:02:51.445Z,18.32
2017-09-09T15:05:22.547Z,18.32
2017-09-09T15:07:51.872Z,18.43
2017-09-09T15:10:21.556Z,18.47
2017-09-09T15:12:52.002Z,18.42
2017-09-09T15:15:21.254Z,18.45
2017-09-09T15:17:51.336Z,18.40
2017-09-09T15:20:20.675Z,18.49
2017-09-09T15:22:51.366Z,18.68
2017-09-09T15:25:21.722Z,18.87
2017-09-09T15:27:50.978Z,18.91
2017-09-09T15:30:20.282Z,18.86
2017-09-09T15:32:49.595Z,18.80
2017-09-09T15:35:19.133Z,18.66
2017-09-09T15:37:48.811Z,18.46
2017-09-09T15:40:18.154Z,18.30
2017-09-09T15:42:47.303Z,18.14
2017-09-09T15:45:16.542Z,18.05
2017-09-09T15:47:46.435Z,18.07
2017-09-09T15:50:23.241Z,18.00
2017-09-09T15:52:52.441Z,17.98
2017-09-09T15:55:26.279Z,18.08
2017-09-09T15:57:56.125Z,18.21
2017-09-09T16:00:26.126Z,18.26
2017-09-09T16:02:56.709Z,18.32
2017-09-09T16:05:26.804Z,18.41
2017-09-09T16:07:58.886Z,18.32
2017-09-09T16:10:42.369Z,18.30
2017-09-09T16:13:15.266Z,18.36
2017-09-09T16:15:46.047Z,18.38
2017-09-09T16:18:21.198Z,18.33
2017-09-09T16:20:53.556Z,18.31
2017-09-09T16:23:23.747Z,18.30
2017-09-09T16:25:52.866Z,18.47
2017-09-09T16:28:22.039Z,18.55
2017-09-09T16:30:52.046Z,18.56
2017-09-09T16:33:21.177Z,18.45
2017-09-09T16:35:50.355Z,18.40
2017-09-09T16:38:20.297Z,18.30
2017-09-09T16:40:49.458Z,18.20
2017-09-09T16:43:20.029Z,18.11
2017-09-09T16:45:50.087Z,18.10
2017-09-09T16:48:20.229Z,17.94
2017-09-09T16:50:49.460Z,17.84
2017-09-09T16:53:23.594Z,17.80
2017-09-09T16:55:53.683Z,17.72
2017-09-09T16:58:22.964Z,17.71
2017-09-09T17:00:52.281Z,17.64
2017-09-09T17:03:21.773Z,17.58
2017-09-09T17:05:50.890Z,17.59
2017-09-09T17:08:20.975Z,17.58
2017-09-09T17:10:50.181Z,17.50
2017-09-09T17:13:19.364Z,17.47
2017-09-09T17:15:49.973Z,17.42
2017-09-09T17:18:19.186Z,17.33
2017-09-09T17:20:48.491Z,17.28
2017-09-09T17:23:17.796Z,17.24
2017-09-09T17:25:46.903Z,17.24
2017-09-09T17:28:17.031Z,17.22
2017-09-09T17:30:47.298Z,17.13
2017-09-09T17:33:17.292Z,16.98
2017-09-09T17:35:46.521Z,16.84
2017-09-09T17:38:16.100Z,16.72
2017-09-09T17:40:45.767Z,16.62
2017-09-09T17:43:15.493Z,16.51
2017-09-09T17:45:46.373Z,16.45
2017-09-09T17:48:15.800Z,16.42
2017-09-09T17:50:47.179Z,16.37
2017-09-09T17:53:16.325Z,16.32
2017-09-09T17:55:47.540Z,16.27
2017-09-09T17:58:16.774Z,16.20
2017-09-09T18:00:47.193Z,16.14
2017-09-09T18:03:23.977Z,16.08
2017-09-09T18:05:55.189Z,16.01
2017-09-09T18:08:26.055Z,15.94
2017-09-09T18:10:56.788Z,15.87
2017-09-09T18:13:26.575Z,15.81
2017-09-09T18:15:56.389Z,15.75
2017-09-09T18:18:25.624Z,15.68
2017-09-09T18:20:54.707Z,15.59
2017-09-09T18:23:23.993Z,15.52
2017-09-09T18:25:53.151Z,15.46
2017-09-09T18:28:22.367Z,15.38
2017-09-09T18:30:55.286Z,15.32
2017-09-09T18:33:24.751Z,15.24
2017-09-09T18:35:54.395Z,15.19
2017-09-09T18:38:26.714Z,15.14
2017-09-09T18:41:01.935Z,15.08
2017-09-09T18:43:31.067Z,15.01
2017-09-09T18:46:01.098Z,14.96
2017-09-09T18:48:30.397Z,14.93
2017-09-09T18:51:00.654Z,14.90
2017-09-09T18:53:29.750Z,14.87
2017-09-09T18:55:58.851Z,14.83
2017-09-09T18:58:28.315Z,14.77
2017-09-09T19:00:58.250Z,14.76
2017-09-09T19:03:27.349Z,14.78
2017-09-09T19:05:56.680Z,14.76
2017-09-09T19:08:26.581Z,14.75
2017-09-09T19:10:56.545Z,14.76
2017-09-09T19:13:25.844Z,14.73
2017-09-09T19:15:54.951Z,14.68
2017-09-09T19:18:24.817Z,14.65
2017-09-09T19:20:54.838Z,14.58
2017-09-09T19:23:24.898Z,14.58
2017-09-09T19:25:54.230Z,14.57
2017-09-09T19:28:23.401Z,14.54
2017-09-09T19:30:52.609Z,14.58
2017-09-09T19:33:22.706Z,14.59
2017-09-09T19:35:52.589Z,14.57
2017-09-09T19:38:21.749Z,14.54
2017-09-09T19:40:51.155Z,14.53
2017-09-09T19:43:20.278Z,14.51
2017-09-09T19:45:49.384Z,14.52
2017-09-09T19:48:18.866Z,14.54
2017-09-09T19:50:47.962Z,14.52
2017-09-09T19:53:17.065Z,14.44
2017-09-09T19:55:46.237Z,14.44
2017-09-09T19:58:15.430Z,14.42
2017-09-09T20:00:44.526Z,14.33
2017-09-09T20:03:13.748Z,14.34
2017-09-09T20:05:42.891Z,14.33
2017-09-09T20:08:12.968Z,14.30
2017-09-09T20:10:42.369Z,14.31
2017-09-09T20:13:12.353Z,14.24
2017-09-09T20:15:41.688Z,14.10
2017-09-09T20:18:11.191Z,14.04
2017-09-09T20:20:40.460Z,14.07
2017-09-09T20:23:10.608Z,14.05
2017-09-09T20:25:40.546Z,14.04
2017-09-09T20:28:09.825Z,14.00
2017-09-09T20:30:39.177Z,13.98
2017-09-09T20:33:09.189Z,13.99
2017-09-09T20:35:38.524Z,13.98
2017-09-09T20:38:08.568Z,13.96
2017-09-09T20:40:37.982Z,13.92
2017-09-09T20:43:07.278Z,13.90
2017-09-09T20:45:37.801Z,13.86
2017-09-09T20:48:07.182Z,13.83
2017-09-09T20:50:38.024Z,13.81
2017-09-09T20:53:07.461Z,13.77
2017-09-09T20:55:36.940Z,13.75
2017-09-09T20:58:07.099Z,13.72
2017-09-09T21:00:37.719Z,13.71
2017-09-09T21:03:06.995Z,13.67
2017-09-09T21:05:36.906Z,13.66
2017-09-09T21:08:06.291Z,13.62
2017-09-09T21:10:35.472Z,13.59
2017-09-09T21:13:04.604Z,13.60
2017-09-09T21:15:34.030Z,13.63
2017-09-09T21:18:03.143Z,13.52
2017-09-09T21:20:32.231Z,13.46
2017-09-09T21:23:01.391Z,13.49
2017-09-09T21:25:30.529Z,13.48
2017-09-09T21:27:59.767Z,13.54
2017-09-09T21:30:29.176Z,13.47
2017-09-09T21:32:59.306Z,13.46
2017-09-09T21:35:28.485Z,13.47
2017-09-09T21:37:57.889Z,13.47
2017-09-09T21:40:27.148Z,13.46
2017-09-09T21:42:56.244Z,13.45
2017-09-09T21:45:25.650Z,13.41
2017-09-09T21:47:55.613Z,13.38
2017-09-09T21:50:25.641Z,13.45
2017-09-09T21:52:55.625Z,13.37
2017-09-09T21:55:24.833Z,13.40
2017-09-09T21:57:55.477Z,13.37
2017-09-09T22:00:24.916Z,13.30
2017-09-09T22:02:54.065Z,13.28
2017-09-09T22:05:23.193Z,13.27
2017-09-09T22:07:52.451Z,13.29
2017-09-09T22:10:21.796Z,13.27
2017-09-09T22:12:50.878Z,13.26
2017-09-09T22:15:20.250Z,13.26
2017-09-09T22:17:49.546Z,13.23
2017-09-09T22:20:19.786Z,13.29
2017-09-09T22:22:49.487Z,13.22
2017-09-09T22:25:19.218Z,13.22
2017-09-09T22:27:49.122Z,13.21
2017-09-09T22:30:18.536Z,13.23
2017-09-09T22:32:47.733Z,13.25
2017-09-09T22:35:16.921Z,13.24
2017-09-09T22:37:48.286Z,13.27
2017-09-09T22:40:17.498Z,13.20
2017-09-09T22:42:46.726Z,13.15
2017-09-09T22:45:16.071Z,13.12
2017-09-09T22:47:46.028Z,13.11
2017-09-09T22:50:15.283Z,13.13
2017-09-09T22:52:45.909Z,13.09
2017-09-09T22:55:15.175Z,13.09
2017-09-09T22:57:44.430Z,13.04
2017-09-09T23:00:14.450Z,13.07
2017-09-09T23:02:43.926Z,13.03
2017-09-09T23:05:13.613Z,12.98
2017-09-09T23:07:43.506Z,13.03
2017-09-09T23:10:12.809Z,12.98
2017-09-09T23:12:42.226Z,12.98
2017-09-09T23:15:11.566Z,12.97
2017-09-09T23:17:42.006Z,12.97
2017-09-09T23:20:11.469Z,12.96
2017-09-09T23:22:40.979Z,12.94
2017-09-09T23:25:10.484Z,12.93
2017-09-09T23:27:41.044Z,12.92
2017-09-09T23:30:11.233Z,12.91
2017-09-09T23:32:40.841Z,12.91
2017-09-09T23:35:10.372Z,12.94
2017-09-09T23:37:39.815Z,12.95
2017-09-09T23:40:09.128Z,12.95
2017-09-09T23:42:38.331Z,12.94
2017-09-09T23:45:08.092Z,12.88
2017-09-09T23:47:37.336Z,12.90
2017-09-09T23:50:06.995Z,12.93
2017-09-09T23:52:36.784Z,12.93
2017-09-09T23:55:05.944Z,12.92
2017-09-09T23:57:36.574Z,12.95
