createdAt,value
2018-09-29T00:01:00.185Z,4.10
2018-09-29T00:04:04.517Z,5.30
2018-09-29T00:07:09.000Z,4.13
2018-09-29T00:10:13.385Z,4.43
2018-09-29T00:13:17.648Z,4.70
2018-09-29T00:16:21.968Z,5.53
2018-09-29T00:19:26.287Z,4.93
2018-09-29T00:22:30.636Z,4.40
2018-09-29T00:25:34.962Z,4.80
2018-09-29T00:28:39.309Z,4.33
2018-09-29T00:31:43.630Z,4.80
2018-09-29T00:34:48.003Z,4.77
2018-09-29T00:37:52.352Z,5.80
2018-09-29T00:40:57.348Z,6.27
2018-09-29T00:44:01.648Z,6.53
2018-09-29T00:47:05.949Z,6.73
2018-09-29T00:50:10.257Z,6.80
2018-09-29T00:53:14.580Z,7.00
2018-09-29T00:56:18.898Z,6.73
2018-09-29T00:59:23.220Z,7.30
2018-09-29T01:02:27.539Z,6.23
2018-09-29T01:05:31.849Z,7.87
2018-09-29T01:08:36.167Z,8.33
2018-09-29T01:11:40.559Z,7.60
2018-09-29T01:14:44.876Z,7.70
2018-09-29T01:17:49.208Z,7.37
2018-09-29T01:20:53.514Z,7.40
2018-09-29T01:23:57.884Z,7.80
2018-09-29T01:27:02.181Z,7.87
2018-09-29T01:30:06.499Z,7.10
2018-09-29T01:33:10.836Z,7.37
2018-09-29T01:36:15.355Z,7.17
2018-09-29T01:39:19.678Z,7.30
2018-09-29T01:42:23.981Z,6.47
2018-09-29T01:45:28.312Z,6.73
2018-09-29T01:48:32.599Z,6.80
2018-09-29T01:51:36.891Z,6.90
2018-09-29T01:54:41.235Z,7.13
2018-09-29T01:57:45.499Z,6.50
2018-09-29T02:00:49.841Z,6.63
2018-09-29T02:03:54.099Z,6.63
2018-09-29T02:06:58.461Z,6.60
2018-09-29T02:10:02.767Z,6.60
2018-09-29T02:13:07.080Z,6.43
2018-09-29T02:16:11.404Z,7.27
2018-09-29T02:19:15.704Z,6.70
2018-09-29T02:22:20.000Z,6.47
2018-09-29T02:25:24.492Z,6.93
2018-09-29T02:28:29.391Z,7.10
2018-09-29T02:31:33.683Z,6.63
2018-09-29T02:34:38.169Z,6.43
2018-09-29T02:37:42.441Z,6.10
2018-09-29T02:40:46.738Z,6.17
2018-09-29T02:43:51.040Z,7.87
2018-09-29T02:46:55.377Z,6.70
2018-09-29T02:49:59.640Z,7.07
2018-09-29T02:53:03.933Z,6.23
2018-09-29T02:56:08.224Z,6.90
2018-09-29T02:59:12.520Z,6.80
2018-09-29T03:02:16.831Z,6.92
2018-09-29T03:05:21.171Z,6.40
2018-09-29T03:08:25.454Z,6.40
2018-09-29T03:11:29.739Z,7.20
2018-09-29T03:14:34.127Z,8.57
2018-09-29T03:17:38.440Z,7.20
2018-09-29T03:20:42.731Z,6.87
2018-09-29T03:23:47.044Z,8.90
2018-09-29T03:26:51.342Z,7.90
2018-09-29T03:29:55.656Z,7.50
2018-09-29T03:32:59.969Z,8.53
2018-09-29T03:36:04.270Z,8.00
2018-09-29T03:39:11.692Z,7.53
2018-09-29T03:42:15.995Z,7.83
2018-09-29T03:45:20.280Z,7.80
2018-09-29T03:48:24.681Z,7.97
2018-09-29T03:51:29.025Z,8.03
2018-09-29T03:54:33.308Z,7.20
2018-09-29T03:57:37.600Z,6.73
2018-09-29T04:00:41.931Z,7.93
2018-09-29T04:03:46.247Z,7.30
2018-09-29T04:06:50.811Z,6.97
2018-09-29T04:09:55.112Z,6.73
2018-09-29T04:12:59.389Z,6.30
2018-09-29T04:16:03.676Z,6.10
2018-09-29T04:19:08.180Z,6.70
2018-09-29T04:22:12.568Z,7.20
2018-09-29T04:25:16.850Z,6.40
2018-09-29T04:28:21.136Z,6.87
2018-09-29T04:31:25.425Z,6.00
2018-09-29T04:34:29.704Z,6.77
2018-09-29T04:37:34.117Z,5.97
2018-09-29T04:40:38.407Z,5.13
2018-09-29T04:43:42.740Z,5.33
2018-09-29T04:46:47.052Z,4.57
2018-09-29T04:49:51.336Z,5.20
2018-09-29T04:52:55.651Z,4.83
2018-09-29T04:55:59.942Z,4.13
2018-09-29T04:59:04.217Z,4.00
2018-09-29T05:02:08.519Z,4.10
2018-09-29T05:05:12.815Z,4.40
2018-09-29T05:08:17.099Z,4.33
2018-09-29T05:11:21.552Z,4.00
2018-09-29T05:14:25.851Z,3.65
2018-09-29T05:17:30.141Z,3.77
2018-09-29T05:20:47.065Z,3.30
2018-09-29T05:23:51.368Z,3.73
2018-09-29T05:26:55.864Z,2.83
2018-09-29T05:30:00.169Z,3.20
2018-09-29T05:33:04.456Z,2.77
2018-09-29T05:36:08.952Z,2.93
2018-09-29T05:39:13.314Z,3.17
2018-09-29T05:42:17.658Z,3.37
2018-09-29T05:45:22.047Z,2.73
2018-09-29T05:48:26.565Z,2.63
2018-09-29T05:51:31.083Z,2.83
2018-09-29T05:54:35.533Z,2.67
2018-09-29T05:57:39.860Z,2.77
2018-09-29T06:00:44.188Z,2.30
2018-09-29T06:03:48.482Z,1.50
2018-09-29T06:06:53.280Z,2.00
2018-09-29T06:09:57.675Z,1.70
2018-09-29T06:13:01.941Z,2.10
2018-09-29T06:16:06.232Z,2.33
2018-09-29T06:19:10.589Z,1.93
2018-09-29T06:22:14.912Z,1.57
2018-09-29T06:25:19.339Z,1.50
2018-09-29T06:28:23.799Z,1.70
2018-09-29T06:31:28.093Z,1.80
2018-09-29T06:34:32.494Z,2.00
2018-09-29T06:37:37.076Z,2.07
2018-09-29T06:40:41.500Z,1.50
2018-09-29T06:43:45.962Z,2.27
2018-09-29T06:46:50.348Z,2.00
2018-09-29T06:49:54.787Z,1.90
2018-09-29T06:52:59.205Z,2.10
2018-09-29T06:56:03.600Z,2.03
2018-09-29T06:59:08.340Z,2.37
2018-09-29T07:02:12.822Z,2.10
2018-09-29T07:05:17.228Z,2.50
2018-09-29T07:08:22.528Z,2.43
2018-09-29T07:11:26.849Z,2.10
2018-09-29T07:14:31.193Z,2.20
2018-09-29T07:17:35.514Z,2.40
2018-09-29T07:20:39.866Z,2.37
2018-09-29T07:23:45.538Z,2.43
2018-09-29T07:26:49.924Z,2.40
2018-09-29T07:29:54.740Z,2.17
2018-09-29T07:32:59.077Z,2.63
2018-09-29T07:36:03.805Z,2.27
2018-09-29T07:39:10.008Z,2.17
2018-09-29T07:42:14.310Z,1.53
2018-09-29T07:45:18.654Z,1.47
2018-09-29T07:48:23.006Z,2.00
2018-09-29T07:51:27.713Z,2.00
2018-09-29T07:54:32.036Z,1.70
2018-09-29T07:57:36.463Z,1.73
2018-09-29T08:00:40.901Z,1.83
2018-09-29T08:03:45.591Z,2.13
2018-09-29T08:06:52.076Z,1.60
2018-09-29T08:09:56.960Z,2.07
2018-09-29T08:13:01.721Z,2.13
2018-09-29T08:16:07.123Z,1.50
2018-09-29T08:19:11.820Z,1.80
2018-09-29T08:22:16.752Z,1.50
2018-09-29T08:25:21.814Z,1.67
2018-09-29T08:28:27.929Z,1.90
2018-09-29T08:31:32.493Z,2.07
2018-09-29T08:34:37.291Z,2.40
2018-09-29T08:37:41.886Z,1.60
2018-09-29T08:40:46.852Z,2.27
2018-09-29T08:43:51.342Z,2.50
2018-09-29T08:46:56.327Z,2.27
2018-09-29T08:57:11.587Z,2.37
2018-09-29T09:00:16.354Z,2.53
2018-09-29T09:03:20.926Z,2.20
2018-09-29T09:06:25.410Z,2.40
2018-09-29T09:09:29.945Z,2.67
2018-09-29T09:12:34.842Z,2.80
2018-09-29T09:15:39.474Z,2.83
2018-09-29T09:18:44.146Z,3.03
2018-09-29T09:21:48.857Z,3.23
2018-09-29T09:24:53.395Z,3.27
2018-09-29T09:27:58.229Z,2.57
2018-09-29T09:31:02.693Z,2.57
2018-09-29T09:34:07.220Z,3.27
2018-09-29T09:37:12.020Z,3.73
2018-09-29T09:40:16.466Z,2.93
2018-09-29T09:43:20.943Z,3.77
2018-09-29T09:46:25.229Z,4.57
2018-09-29T09:49:29.626Z,3.43
2018-09-29T09:52:34.054Z,3.10
2018-09-29T09:55:38.834Z,3.30
2018-09-29T09:58:43.424Z,3.60
2018-09-29T10:01:53.111Z,3.73
2018-09-29T10:04:57.927Z,4.07
2018-09-29T10:08:02.383Z,4.10
2018-09-29T10:11:07.004Z,4.60
2018-09-29T10:14:11.458Z,3.30
2018-09-29T10:17:16.003Z,3.70
2018-09-29T10:20:20.399Z,3.83
2018-09-29T10:23:25.192Z,3.60
2018-09-29T10:26:29.660Z,3.40
2018-09-29T10:29:34.220Z,3.58
2018-09-29T10:32:38.787Z,4.10
2018-09-29T10:35:43.216Z,4.70
2018-09-29T10:38:47.659Z,4.10
2018-09-29T10:41:52.149Z,3.93
2018-09-29T10:44:56.642Z,3.57
2018-09-29T10:48:01.139Z,3.80
2018-09-29T10:51:05.541Z,4.03
2018-09-29T10:54:10.042Z,4.13
2018-09-29T10:57:14.359Z,3.10
2018-09-29T11:00:18.886Z,4.03
2018-09-29T11:03:23.295Z,3.50
2018-09-29T11:06:28.237Z,4.60
2018-09-29T11:09:33.279Z,3.90
2018-09-29T11:12:37.800Z,3.97
2018-09-29T11:15:43.902Z,4.30
2018-09-29T11:18:48.782Z,4.13
2018-09-29T11:21:53.410Z,3.50
2018-09-29T11:24:58.014Z,4.17
2018-09-29T11:28:02.496Z,4.37
2018-09-29T11:31:06.978Z,3.97
2018-09-29T11:34:11.494Z,3.50
2018-09-29T11:37:15.824Z,3.47
2018-09-29T11:40:20.210Z,3.10
2018-09-29T11:43:24.577Z,3.23
2018-09-29T11:46:28.905Z,3.00
2018-09-29T11:49:33.218Z,2.80
2018-09-29T11:52:37.618Z,2.30
2018-09-29T11:55:42.048Z,2.93
2018-09-29T11:58:46.331Z,3.50
2018-09-29T12:01:50.703Z,2.90
2018-09-29T12:04:55.209Z,3.30
2018-09-29T12:07:59.993Z,4.00
2018-09-29T12:11:05.005Z,3.73
2018-09-29T12:14:09.425Z,3.87
2018-09-29T12:17:13.942Z,3.30
2018-09-29T12:20:20.866Z,3.33
2018-09-29T12:23:25.313Z,3.20
2018-09-29T12:26:30.080Z,3.60
2018-09-29T12:29:34.646Z,3.47
2018-09-29T12:32:39.060Z,2.80
2018-09-29T12:35:43.447Z,2.43
2018-09-29T12:38:48.103Z,3.30
2018-09-29T12:41:52.665Z,2.70
2018-09-29T12:44:57.038Z,2.80
2018-09-29T12:48:01.304Z,2.90
2018-09-29T12:51:05.603Z,2.93
2018-09-29T12:54:09.946Z,2.98
2018-09-29T12:57:14.251Z,3.57
2018-09-29T13:00:18.588Z,2.17
2018-09-29T13:03:23.012Z,2.75
2018-09-29T13:06:27.309Z,2.67
2018-09-29T13:09:38.235Z,2.87
2018-09-29T13:12:42.692Z,2.10
2018-09-29T13:15:47.029Z,2.60
2018-09-29T13:18:51.396Z,2.73
2018-09-29T13:21:55.738Z,2.90
2018-09-29T13:25:00.085Z,2.80
2018-09-29T13:28:04.458Z,2.77
2018-09-29T13:31:08.914Z,1.93
2018-09-29T13:34:13.217Z,2.60
2018-09-29T13:37:17.581Z,2.73
2018-09-29T13:40:21.952Z,2.63
2018-09-29T13:43:26.423Z,2.20
2018-09-29T13:46:30.887Z,2.90
2018-09-29T13:49:35.338Z,2.70
2018-09-29T13:52:39.888Z,2.47
2018-09-29T13:55:44.216Z,3.00
2018-09-29T13:58:48.672Z,2.73
2018-09-29T14:01:53.071Z,2.93
2018-09-29T14:04:57.457Z,2.57
2018-09-29T14:08:01.788Z,2.80
2018-09-29T14:11:06.192Z,2.83
2018-09-29T14:14:10.648Z,2.90
2018-09-29T14:17:15.111Z,3.10
2018-09-29T14:20:19.509Z,2.37
2018-09-29T14:23:23.876Z,2.73
2018-09-29T14:26:28.258Z,2.43
2018-09-29T14:29:32.792Z,2.27
2018-09-29T14:32:37.350Z,2.47
2018-09-29T14:35:41.728Z,2.90
2018-09-29T14:38:46.314Z,2.83
2018-09-29T14:41:50.662Z,2.20
2018-09-29T14:44:55.449Z,2.67
2018-09-29T14:47:59.865Z,2.60
2018-09-29T14:51:04.499Z,2.87
2018-09-29T14:54:08.836Z,2.50
2018-09-29T14:57:13.273Z,2.50
2018-09-29T15:00:17.651Z,2.30
2018-09-29T15:03:22.216Z,2.50
2018-09-29T15:06:26.676Z,2.10
2018-09-29T15:09:31.206Z,2.10
2018-09-29T15:12:35.736Z,2.50
2018-09-29T15:15:40.424Z,2.00
2018-09-29T15:18:45.320Z,2.50
2018-09-29T15:21:49.940Z,2.80
2018-09-29T15:24:54.368Z,2.40
2018-09-29T15:27:58.757Z,2.33
2018-09-29T15:31:03.531Z,2.40
2018-09-29T15:34:08.200Z,2.33
2018-09-29T15:37:12.947Z,2.00
2018-09-29T15:40:17.343Z,2.00
2018-09-29T15:43:21.867Z,2.00
2018-09-29T15:46:26.330Z,2.17
2018-09-29T15:49:30.973Z,1.67
2018-09-29T15:52:35.511Z,1.90
2018-09-29T15:55:40.646Z,1.40
2018-09-29T15:58:45.218Z,1.70
2018-09-29T16:01:49.603Z,2.13
2018-09-29T16:04:54.864Z,1.40
2018-09-29T16:07:59.519Z,1.60
2018-09-29T16:11:04.054Z,1.10
2018-09-29T16:14:08.645Z,1.40
2018-09-29T16:17:12.969Z,1.22
2018-09-29T16:20:17.941Z,1.70
2018-09-29T16:23:22.388Z,1.53
2018-09-29T16:26:26.885Z,1.83
2018-09-29T16:29:31.363Z,1.43
2018-09-29T16:32:35.760Z,1.20
2018-09-29T16:35:40.155Z,1.20
2018-09-29T16:38:44.545Z,1.50
2018-09-29T16:41:49.000Z,1.62
2018-09-29T16:44:53.323Z,1.20
2018-09-29T16:47:58.045Z,1.17
2018-09-29T16:51:06.882Z,1.27
2018-09-29T16:54:11.346Z,1.20
2018-09-29T16:57:15.711Z,1.00
2018-09-29T17:00:20.084Z,1.30
2018-09-29T17:03:24.406Z,1.30
2018-09-29T17:06:28.692Z,0.90
2018-09-29T17:09:33.020Z,1.00
2018-09-29T17:12:37.312Z,1.47
2018-09-29T17:15:41.652Z,1.40
2018-09-29T17:18:45.909Z,1.40
2018-09-29T17:21:50.222Z,1.20
2018-09-29T17:24:54.576Z,1.13
2018-09-29T17:27:59.019Z,1.00
2018-09-29T17:31:03.311Z,0.90
2018-09-29T17:34:07.624Z,1.27
2018-09-29T17:37:15.491Z,1.90
2018-09-29T17:40:23.743Z,1.50
2018-09-29T17:43:30.441Z,1.72
2018-09-29T17:46:38.182Z,1.63
2018-09-29T17:49:46.178Z,1.90
2018-09-29T17:52:53.284Z,1.73
2018-09-29T17:55:59.628Z,1.90
2018-09-29T17:59:06.268Z,2.43
2018-09-29T18:02:10.548Z,1.90
2018-09-29T18:05:14.842Z,1.70
2018-09-29T18:08:19.136Z,1.70
2018-09-29T18:11:23.432Z,1.57
2018-09-29T18:14:27.782Z,13.70
2018-09-29T18:17:32.105Z,14.00
2018-09-29T18:20:36.387Z,7.80
2018-09-29T18:23:40.761Z,4.53
2018-09-29T18:26:45.168Z,3.03
2018-09-29T18:29:49.467Z,2.77
2018-09-29T18:32:53.839Z,3.17
2018-09-29T18:35:58.162Z,2.90
2018-09-29T18:39:02.491Z,2.47
2018-09-29T18:42:06.802Z,2.07
2018-09-29T18:45:11.200Z,1.70
2018-09-29T18:48:15.635Z,2.10
2018-09-29T18:51:20.101Z,1.80
2018-09-29T18:54:24.536Z,2.10
2018-09-29T18:57:28.947Z,1.98
2018-09-29T19:00:33.186Z,1.80
2018-09-29T19:03:37.479Z,1.50
2018-09-29T19:06:41.776Z,1.70
2018-09-29T19:09:46.175Z,1.80
2018-09-29T19:12:50.547Z,1.73
2018-09-29T19:15:54.771Z,1.70
2018-09-29T19:18:59.117Z,1.87
2018-09-29T19:22:03.386Z,1.80
2018-09-29T19:25:07.869Z,1.87
2018-09-29T19:28:12.148Z,2.13
2018-09-29T19:31:16.526Z,1.57
2018-09-29T19:34:20.837Z,1.80
2018-09-29T19:37:25.122Z,1.33
2018-09-29T19:40:29.405Z,1.40
2018-09-29T19:43:33.956Z,1.70
2018-09-29T19:46:39.116Z,1.60
2018-09-29T19:49:43.471Z,2.17
2018-09-29T19:52:47.751Z,2.03
2018-09-29T19:55:52.030Z,3.03
2018-09-29T19:58:56.383Z,2.07
2018-09-29T20:02:00.675Z,2.00
2018-09-29T20:05:05.410Z,2.60
2018-09-29T20:08:09.739Z,3.17
2018-09-29T20:11:14.032Z,3.20
2018-09-29T20:14:18.346Z,2.53
2018-09-29T20:17:22.686Z,2.10
2018-09-29T20:20:26.996Z,2.43
2018-09-29T20:23:31.316Z,3.07
2018-09-29T20:26:35.633Z,3.73
2018-09-29T20:29:39.999Z,2.00
2018-09-29T20:32:44.389Z,2.10
2018-09-29T20:35:48.720Z,2.27
2018-09-29T20:38:53.164Z,1.62
2018-09-29T20:41:57.615Z,2.27
2018-09-29T20:45:01.994Z,1.50
2018-09-29T20:48:06.397Z,1.70
2018-09-29T20:51:10.703Z,1.50
2018-09-29T20:54:15.161Z,1.87
2018-09-29T20:57:19.635Z,1.50
2018-09-29T21:00:24.001Z,1.30
2018-09-29T21:03:29.100Z,0.70
2018-09-29T21:06:34.074Z,0.80
2018-09-29T21:09:38.504Z,1.23
2018-09-29T21:12:42.856Z,0.80
2018-09-29T21:15:48.280Z,0.67
2018-09-29T21:18:52.644Z,0.90
2018-09-29T21:21:57.052Z,0.77
2018-09-29T21:25:01.461Z,0.97
2018-09-29T21:28:05.837Z,0.70
2018-09-29T21:31:10.182Z,0.70
2018-09-29T21:34:14.749Z,0.63
2018-09-29T21:37:19.261Z,0.73
2018-09-29T21:40:23.672Z,0.70
2018-09-29T21:43:28.052Z,1.00
2018-09-29T21:46:32.388Z,1.20
2018-09-29T21:49:36.719Z,1.20
2018-09-29T21:52:41.123Z,1.35
2018-09-29T21:55:45.498Z,1.73
2018-09-29T21:58:49.799Z,1.60
2018-09-29T22:01:54.119Z,1.90
2018-09-29T22:04:58.482Z,2.43
2018-09-29T22:08:02.859Z,1.47
2018-09-29T22:11:07.354Z,0.83
2018-09-29T22:14:11.654Z,0.80
2018-09-29T22:17:16.613Z,0.80
2018-09-29T22:20:20.909Z,0.90
2018-09-29T22:23:25.234Z,0.90
2018-09-29T22:26:29.570Z,0.80
2018-09-29T22:29:33.981Z,1.53
2018-09-29T22:32:38.299Z,4.17
2018-09-29T22:35:42.625Z,3.20
2018-09-29T22:38:46.927Z,2.23
2018-09-29T22:41:51.309Z,1.27
2018-09-29T22:44:55.621Z,1.30
2018-09-29T22:47:59.969Z,1.02
2018-09-29T22:51:04.289Z,0.70
2018-09-29T22:54:08.624Z,1.27
2018-09-29T22:57:12.955Z,1.60
2018-09-29T23:00:17.271Z,1.30
2018-09-29T23:03:22.029Z,1.60
2018-09-29T23:06:26.304Z,2.03
2018-09-29T23:09:30.588Z,2.00
2018-09-29T23:12:35.860Z,1.67
2018-09-29T23:15:40.140Z,1.70
2018-09-29T23:18:44.425Z,1.77
2018-09-29T23:21:48.720Z,1.00
2018-09-29T23:24:53.036Z,0.93
2018-09-29T23:27:57.327Z,0.80
2018-09-29T23:31:01.653Z,1.30
2018-09-29T23:34:06.268Z,1.40
2018-09-29T23:37:10.550Z,1.43
2018-09-29T23:40:14.840Z,1.23
2018-09-29T23:43:19.173Z,1.60
2018-09-29T23:46:23.473Z,1.60
2018-09-29T23:49:27.839Z,1.37
2018-09-29T23:52:32.187Z,1.30
2018-09-29T23:55:36.492Z,1.27
2018-09-29T23:58:40.789Z,1.20
