createdAt,value
2019-04-16T00:01:17.087Z,8.00
2019-04-16T00:03:53.786Z,8.00
2019-04-16T00:06:28.467Z,8.00
2019-04-16T00:09:06.051Z,7.80
2019-04-16T00:11:58.076Z,7.80
2019-04-16T00:14:34.754Z,7.70
2019-04-16T00:17:04.329Z,7.70
2019-04-16T00:19:34.770Z,7.70
2019-04-16T00:22:22.859Z,7.70
2019-04-16T00:24:53.571Z,7.70
2019-04-16T00:27:22.767Z,7.70
2019-04-16T00:29:51.154Z,7.70
2019-04-16T00:32:29.366Z,7.60
2019-04-16T00:34:57.916Z,7.70
2019-04-16T00:37:26.421Z,7.80
2019-04-16T00:39:56.946Z,7.70
2019-04-16T00:42:25.605Z,7.70
2019-04-16T00:44:54.076Z,7.60
2019-04-16T00:47:22.469Z,7.70
2019-04-16T00:49:50.992Z,7.60
2019-04-16T00:52:19.369Z,7.60
2019-04-16T00:54:47.790Z,7.70
2019-04-16T00:57:18.019Z,7.70
2019-04-16T00:59:47.064Z,7.60
2019-04-16T01:02:15.580Z,7.50
2019-04-16T01:04:44.130Z,7.50
2019-04-16T01:07:12.632Z,7.40
2019-04-16T01:09:41.120Z,7.40
2019-04-16T01:12:09.621Z,7.50
2019-04-16T01:14:38.076Z,7.50
2019-04-16T01:17:06.467Z,7.50
2019-04-16T01:19:35.162Z,7.40
2019-04-16T01:22:03.660Z,7.40
2019-04-16T01:24:32.140Z,7.40
2019-04-16T01:27:00.527Z,7.40
2019-04-16T01:29:33.622Z,7.40
2019-04-16T01:32:22.378Z,7.40
2019-04-16T01:35:10.467Z,7.30
2019-04-16T01:37:58.453Z,7.30
2019-04-16T01:40:32.679Z,7.30
2019-04-16T01:43:01.165Z,7.10
2019-04-16T01:45:30.376Z,7.10
2019-04-16T01:47:59.007Z,7.10
2019-04-16T01:50:27.410Z,7.10
2019-04-16T01:52:55.837Z,7.10
2019-04-16T01:55:26.352Z,7.00
2019-04-16T01:57:54.968Z,6.90
2019-04-16T02:00:23.355Z,6.80
2019-04-16T02:02:51.866Z,6.90
2019-04-16T02:05:23.098Z,6.90
2019-04-16T02:07:50.788Z,6.70
2019-04-16T02:10:19.257Z,6.80
2019-04-16T02:12:48.268Z,6.70
2019-04-16T02:15:21.628Z,6.70
2019-04-16T02:17:47.270Z,6.80
2019-04-16T02:20:15.902Z,6.80
2019-04-16T02:22:45.156Z,6.70
2019-04-16T02:25:18.978Z,6.70
2019-04-16T02:27:46.411Z,6.70
2019-04-16T02:30:17.242Z,6.70
2019-04-16T02:32:45.738Z,6.70
2019-04-16T02:35:14.307Z,6.70
2019-04-16T02:37:42.694Z,6.70
2019-04-16T02:40:17.051Z,6.70
2019-04-16T02:42:41.577Z,6.70
2019-04-16T02:45:10.252Z,6.60
2019-04-16T02:47:41.835Z,6.70
2019-04-16T02:50:12.664Z,6.70
2019-04-16T02:52:58.275Z,6.60
2019-04-16T02:55:44.168Z,6.60
2019-04-16T02:58:33.823Z,6.70
2019-04-16T03:01:28.231Z,6.60
2019-04-16T03:04:02.031Z,6.50
2019-04-16T03:06:31.902Z,6.50
2019-04-16T03:09:00.742Z,6.50
2019-04-16T03:11:30.136Z,6.50
2019-04-16T03:13:59.552Z,6.40
2019-04-16T03:16:47.569Z,6.40
2019-04-16T03:19:20.375Z,6.50
2019-04-16T03:21:49.948Z,6.50
2019-04-16T03:24:18.357Z,6.40
2019-04-16T03:26:47.608Z,6.20
2019-04-16T03:29:17.160Z,6.30
2019-04-16T03:31:45.589Z,6.20
2019-04-16T03:34:14.039Z,6.30
2019-04-16T03:36:42.460Z,6.20
2019-04-16T03:39:13.205Z,6.20
2019-04-16T03:41:41.347Z,6.20
2019-04-16T03:44:09.931Z,6.10
2019-04-16T03:46:40.039Z,6.20
2019-04-16T03:49:10.427Z,6.20
2019-04-16T03:51:38.850Z,6.20
2019-04-16T03:54:07.555Z,6.10
2019-04-16T03:56:36.047Z,6.00
2019-04-16T03:59:04.958Z,6.00
2019-04-16T04:01:34.741Z,6.00
2019-04-16T04:04:04.911Z,6.00
2019-04-16T04:06:33.324Z,6.00
2019-04-16T04:09:01.914Z,5.90
2019-04-16T04:11:30.367Z,5.80
2019-04-16T04:13:58.953Z,5.70
2019-04-16T04:16:27.382Z,5.80
2019-04-16T04:18:55.782Z,5.90
2019-04-16T04:21:24.186Z,5.90
2019-04-16T04:23:52.714Z,5.90
2019-04-16T04:26:21.088Z,5.80
2019-04-16T04:28:51.501Z,5.70
2019-04-16T04:31:20.011Z,5.70
2019-04-16T04:33:49.724Z,5.70
2019-04-16T04:36:19.586Z,5.70
2019-04-16T04:38:48.653Z,5.60
2019-04-16T04:41:19.911Z,5.70
2019-04-16T04:43:47.841Z,5.70
2019-04-16T04:46:17.018Z,5.80
2019-04-16T04:48:47.213Z,5.70
2019-04-16T04:51:15.908Z,5.70
2019-04-16T04:53:44.503Z,5.70
2019-04-16T04:56:13.677Z,5.80
2019-04-16T04:58:42.213Z,5.80
2019-04-16T05:01:13.575Z,5.90
2019-04-16T05:04:20.388Z,5.90
2019-04-16T05:06:48.937Z,6.00
2019-04-16T05:09:17.323Z,6.00
2019-04-16T05:11:48.323Z,6.00
2019-04-16T05:14:16.498Z,6.00
2019-04-16T05:16:44.983Z,6.00
2019-04-16T05:19:15.508Z,6.10
2019-04-16T05:21:44.217Z,6.20
2019-04-16T05:24:14.533Z,6.20
2019-04-16T05:26:43.037Z,6.30
2019-04-16T05:29:16.332Z,6.40
2019-04-16T05:31:42.983Z,6.50
2019-04-16T05:34:11.580Z,6.60
2019-04-16T05:36:46.300Z,6.70
2019-04-16T05:39:12.288Z,6.70
2019-04-16T05:41:41.102Z,6.80
2019-04-16T05:44:09.690Z,6.80
2019-04-16T05:46:41.808Z,6.90
2019-04-16T05:49:10.330Z,6.90
2019-04-16T05:51:40.533Z,7.00
2019-04-16T05:54:26.130Z,7.10
2019-04-16T05:56:55.941Z,7.20
2019-04-16T05:59:25.060Z,7.30
2019-04-16T06:02:05.268Z,7.40
2019-04-16T06:04:33.850Z,7.40
2019-04-16T06:07:05.567Z,7.50
2019-04-16T06:09:32.746Z,7.50
2019-04-16T06:12:01.141Z,7.50
2019-04-16T06:14:34.779Z,7.60
2019-04-16T06:17:21.790Z,7.70
2019-04-16T06:20:20.739Z,7.80
2019-04-16T06:23:23.402Z,7.80
2019-04-16T06:26:14.471Z,7.80
2019-04-16T06:28:55.166Z,7.70
2019-04-16T06:31:49.133Z,7.80
2019-04-16T06:34:37.274Z,7.90
2019-04-16T06:37:11.789Z,7.90
2019-04-16T06:40:01.860Z,8.00
2019-04-16T06:42:54.095Z,7.90
2019-04-16T06:45:29.031Z,7.90
2019-04-16T06:48:12.747Z,8.00
2019-04-16T06:50:59.887Z,8.20
2019-04-16T06:53:46.873Z,8.20
2019-04-16T06:56:41.139Z,8.30
2019-04-16T06:59:33.804Z,8.30
2019-04-16T07:02:24.332Z,8.30
2019-04-16T07:05:04.515Z,8.50
2019-04-16T07:07:51.429Z,8.60
2019-04-16T07:10:21.747Z,8.60
2019-04-16T07:12:50.533Z,8.70
2019-04-16T07:15:23.755Z,8.70
2019-04-16T07:17:51.209Z,8.80
2019-04-16T07:20:19.738Z,8.80
2019-04-16T07:22:52.749Z,8.90
2019-04-16T07:25:19.351Z,8.90
2019-04-16T07:28:07.579Z,9.00
2019-04-16T07:31:16.616Z,9.00
2019-04-16T07:34:01.341Z,9.10
2019-04-16T07:36:49.339Z,9.10
2019-04-16T07:39:29.673Z,9.10
2019-04-16T07:42:21.368Z,9.10
2019-04-16T07:45:11.426Z,9.10
2019-04-16T07:47:43.316Z,9.10
2019-04-16T07:50:32.505Z,9.20
2019-04-16T07:53:28.716Z,9.20
2019-04-16T07:56:00.564Z,9.30
2019-04-16T07:58:28.962Z,9.40
2019-04-16T08:00:57.496Z,9.50
2019-04-16T08:03:26.711Z,9.50
2019-04-16T08:05:56.160Z,9.60
2019-04-16T08:08:25.423Z,9.60
2019-04-16T08:10:54.180Z,9.70
2019-04-16T08:13:23.105Z,9.70
2019-04-16T08:15:52.703Z,9.80
2019-04-16T08:18:22.142Z,9.90
2019-04-16T08:21:01.173Z,10.00
2019-04-16T08:23:42.770Z,10.00
2019-04-16T08:26:13.918Z,10.00
2019-04-16T08:28:44.179Z,10.00
2019-04-16T08:31:16.235Z,10.10
2019-04-16T08:33:44.866Z,10.10
2019-04-16T08:36:13.271Z,10.10
2019-04-16T08:38:41.764Z,10.20
2019-04-16T08:41:13.218Z,10.30
2019-04-16T08:43:41.463Z,10.40
2019-04-16T08:46:11.562Z,10.50
2019-04-16T08:48:42.157Z,10.50
2019-04-16T08:51:10.562Z,10.50
2019-04-16T08:53:39.432Z,10.50
2019-04-16T08:56:07.845Z,10.60
2019-04-16T08:58:40.992Z,10.70
2019-04-16T09:01:11.478Z,10.80
2019-04-16T09:03:40.001Z,10.80
2019-04-16T09:06:13.046Z,10.80
2019-04-16T09:09:13.160Z,10.80
2019-04-16T09:11:35.583Z,10.90
2019-04-16T09:14:05.160Z,10.90
2019-04-16T09:16:37.019Z,11.00
2019-04-16T09:19:09.424Z,11.10
2019-04-16T09:21:43.304Z,11.20
2019-04-16T09:24:26.845Z,11.20
2019-04-16T09:27:12.467Z,11.20
2019-04-16T09:29:59.572Z,11.30
2019-04-16T09:32:50.716Z,11.40
2019-04-16T09:35:26.228Z,11.50
2019-04-16T09:38:09.336Z,11.50
2019-04-16T09:41:04.490Z,11.60
2019-04-16T09:43:34.332Z,11.70
2019-04-16T09:46:10.070Z,11.70
2019-04-16T09:48:34.780Z,11.80
2019-04-16T09:51:03.655Z,11.90
2019-04-16T09:53:34.384Z,12.10
2019-04-16T09:56:23.416Z,12.10
2019-04-16T09:58:51.303Z,12.10
2019-04-16T10:01:22.588Z,12.30
2019-04-16T10:03:53.833Z,12.30
2019-04-16T10:06:22.306Z,12.40
2019-04-16T10:08:50.842Z,12.70
2019-04-16T10:11:19.559Z,12.80
2019-04-16T10:13:49.554Z,12.90
2019-04-16T10:16:19.902Z,13.00
2019-04-16T10:18:48.389Z,13.10
2019-04-16T10:21:20.077Z,13.20
2019-04-16T10:24:06.666Z,13.20
2019-04-16T10:26:35.179Z,13.10
2019-04-16T10:29:08.748Z,13.30
2019-04-16T10:31:37.267Z,13.40
2019-04-16T10:34:05.884Z,13.40
2019-04-16T10:36:37.996Z,13.60
2019-04-16T10:39:15.493Z,13.50
2019-04-16T10:41:56.255Z,13.50
2019-04-16T10:44:36.735Z,13.70
2019-04-16T10:47:35.593Z,13.90
2019-04-16T10:50:21.239Z,14.00
2019-04-16T10:53:04.232Z,14.10
2019-04-16T10:55:52.469Z,14.20
2019-04-16T10:58:42.042Z,14.40
2019-04-16T11:01:45.038Z,14.50
2019-04-16T11:04:23.851Z,14.70
2019-04-16T11:06:52.861Z,14.90
2019-04-16T11:09:21.349Z,14.90
2019-04-16T11:11:50.061Z,15.10
2019-04-16T11:14:18.798Z,15.30
2019-04-16T11:16:50.213Z,15.40
2019-04-16T11:19:18.664Z,15.50
2019-04-16T11:21:47.573Z,15.60
2019-04-16T11:24:16.362Z,15.60
2019-04-16T11:26:46.541Z,15.60
2019-04-16T11:29:15.157Z,15.70
2019-04-16T11:31:44.178Z,15.90
2019-04-16T11:34:12.831Z,16.10
2019-04-16T11:36:41.323Z,16.30
2019-04-16T11:39:11.015Z,16.50
2019-04-16T11:41:39.583Z,16.70
2019-04-16T11:44:15.488Z,16.90
2019-04-16T11:46:39.034Z,17.00
2019-04-16T11:49:09.340Z,17.10
2019-04-16T11:51:37.769Z,17.20
2019-04-16T11:54:11.219Z,17.40
2019-04-16T11:56:42.432Z,17.60
2019-04-16T11:59:11.992Z,18.00
2019-04-16T12:02:03.584Z,18.30
2019-04-16T12:04:50.385Z,18.30
2019-04-16T12:07:26.970Z,18.30
2019-04-16T12:10:16.033Z,18.50
2019-04-16T12:13:07.124Z,18.70
2019-04-16T12:15:43.118Z,19.00
2019-04-16T12:18:26.318Z,19.30
2019-04-16T12:21:14.444Z,19.40
2019-04-16T12:23:53.091Z,19.80
2019-04-16T12:26:54.748Z,19.90
2019-04-16T12:29:40.910Z,19.90
2019-04-16T12:32:26.996Z,19.60
2019-04-16T12:35:34.777Z,19.60
2019-04-16T12:38:28.754Z,19.70
2019-04-16T12:41:20.153Z,20.10
2019-04-16T12:43:54.249Z,20.70
2019-04-16T12:46:42.403Z,20.90
2019-04-16T12:49:29.418Z,21.10
2019-04-16T12:52:17.543Z,21.10
2019-04-16T12:55:23.777Z,21.20
2019-04-16T12:57:59.124Z,21.00
2019-04-16T13:00:47.392Z,21.10
2019-04-16T13:03:41.295Z,21.40
2019-04-16T13:06:26.163Z,21.60
2019-04-16T13:09:11.053Z,21.80
2019-04-16T13:11:48.668Z,21.80
2019-04-16T13:14:42.803Z,21.50
2019-04-16T13:17:29.561Z,21.50
2019-04-16T13:20:13.591Z,21.50
2019-04-16T13:22:45.773Z,21.40
2019-04-16T13:25:20.587Z,21.50
2019-04-16T13:27:50.790Z,21.50
2019-04-16T13:30:20.412Z,21.60
2019-04-16T13:32:48.845Z,21.70
2019-04-16T13:35:17.504Z,21.90
2019-04-16T13:37:46.916Z,21.90
2019-04-16T13:40:17.127Z,22.10
2019-04-16T13:42:45.605Z,22.30
2019-04-16T13:45:29.860Z,22.50
2019-04-16T13:48:14.779Z,22.60
2019-04-16T13:50:40.766Z,22.90
2019-04-16T13:53:36.867Z,22.80
2019-04-16T13:56:17.669Z,22.70
2019-04-16T13:59:14.226Z,22.60
2019-04-16T14:02:02.336Z,22.30
2019-04-16T14:04:32.662Z,22.00
2019-04-16T14:07:01.482Z,22.00
2019-04-16T14:09:30.102Z,22.00
2019-04-16T14:12:00.312Z,22.10
2019-04-16T14:14:28.905Z,22.20
2019-04-16T14:16:57.613Z,22.30
2019-04-16T14:19:26.091Z,22.40
2019-04-16T14:21:54.603Z,22.60
2019-04-16T14:24:23.327Z,22.70
2019-04-16T14:26:54.492Z,22.40
2019-04-16T14:29:24.901Z,22.50
2019-04-16T14:31:53.436Z,22.50
2019-04-16T14:34:41.647Z,22.60
2019-04-16T14:37:10.613Z,22.50
2019-04-16T14:39:42.285Z,22.50
2019-04-16T14:42:10.789Z,22.30
2019-04-16T14:44:49.723Z,22.20
2019-04-16T14:47:18.156Z,22.10
2019-04-16T14:49:47.777Z,21.70
2019-04-16T14:52:17.005Z,21.50
2019-04-16T14:54:58.785Z,21.40
2019-04-16T14:57:27.391Z,21.60
2019-04-16T15:00:10.759Z,21.60
2019-04-16T15:02:43.069Z,21.20
2019-04-16T15:05:39.098Z,20.80
2019-04-16T15:08:13.710Z,20.50
2019-04-16T15:11:01.816Z,20.20
2019-04-16T15:13:50.127Z,20.10
2019-04-16T15:16:36.943Z,20.10
2019-04-16T15:19:23.961Z,20.10
2019-04-16T15:22:14.076Z,19.90
2019-04-16T15:25:03.915Z,19.90
2019-04-16T15:27:54.925Z,19.60
2019-04-16T15:30:52.158Z,19.50
2019-04-16T15:33:46.210Z,19.60
2019-04-16T15:36:27.437Z,19.50
2019-04-16T15:39:14.330Z,19.20
2019-04-16T15:42:20.550Z,19.10
2019-04-16T15:45:11.577Z,18.90
2019-04-16T15:48:00.267Z,18.80
2019-04-16T15:50:44.148Z,18.80
2019-04-16T15:53:34.120Z,18.80
2019-04-16T15:56:07.584Z,18.80
2019-04-16T15:58:53.334Z,18.70
2019-04-16T16:01:32.314Z,18.70
2019-04-16T16:04:09.095Z,18.50
2019-04-16T16:06:54.084Z,18.40
2019-04-16T16:09:30.020Z,18.30
2019-04-16T16:12:04.867Z,18.20
2019-04-16T16:14:36.855Z,18.20
2019-04-16T16:17:04.142Z,18.10
2019-04-16T16:19:32.734Z,18.00
2019-04-16T16:22:01.248Z,17.90
2019-04-16T16:24:30.398Z,17.80
2019-04-16T16:26:59.121Z,17.70
2019-04-16T16:29:27.967Z,17.70
2019-04-16T16:31:56.537Z,17.40
2019-04-16T16:34:25.191Z,17.30
2019-04-16T16:36:58.400Z,17.30
2019-04-16T16:39:31.677Z,17.40
2019-04-16T16:42:02.052Z,17.30
2019-04-16T16:44:30.817Z,17.30
2019-04-16T16:47:25.542Z,17.30
2019-04-16T16:50:00.736Z,17.20
2019-04-16T16:52:52.171Z,17.20
2019-04-16T16:55:27.197Z,17.20
2019-04-16T16:58:00.344Z,17.00
2019-04-16T17:00:48.473Z,17.00
2019-04-16T17:03:39.342Z,17.00
2019-04-16T17:06:10.321Z,17.00
2019-04-16T17:08:38.704Z,16.90
2019-04-16T17:11:16.291Z,16.80
2019-04-16T17:13:37.902Z,16.70
2019-04-16T17:16:13.309Z,16.70
2019-04-16T17:18:39.135Z,16.60
2019-04-16T17:21:08.344Z,16.60
2019-04-16T17:23:36.770Z,16.50
2019-04-16T17:26:05.286Z,16.40
2019-04-16T17:28:34.996Z,16.40
2019-04-16T17:31:07.631Z,16.30
2019-04-16T17:33:36.103Z,16.20
2019-04-16T17:36:05.185Z,16.00
2019-04-16T17:38:33.884Z,16.00
2019-04-16T17:41:08.632Z,15.80
2019-04-16T17:44:03.836Z,15.90
2019-04-16T17:47:07.622Z,15.80
2019-04-16T17:49:49.219Z,15.80
2019-04-16T17:52:36.659Z,15.60
2019-04-16T17:55:10.249Z,15.40
2019-04-16T17:57:44.390Z,15.30
2019-04-16T18:00:34.643Z,15.10
2019-04-16T18:03:21.865Z,15.00
2019-04-16T18:06:12.747Z,14.90
2019-04-16T18:08:59.363Z,14.80
2019-04-16T18:11:44.803Z,14.60
2019-04-16T18:14:48.574Z,14.50
2019-04-16T18:17:47.011Z,14.40
2019-04-16T18:20:28.717Z,14.30
2019-04-16T18:23:35.225Z,14.20
2019-04-16T18:26:23.535Z,14.10
2019-04-16T18:29:19.511Z,14.00
2019-04-16T18:32:03.240Z,13.90
2019-04-16T18:34:51.259Z,13.80
2019-04-16T18:37:49.706Z,13.60
2019-04-16T18:40:41.376Z,13.60
2019-04-16T18:43:29.698Z,13.60
2019-04-16T18:46:27.105Z,13.50
2019-04-16T18:49:00.593Z,13.40
2019-04-16T18:51:32.889Z,13.40
2019-04-16T18:53:59.599Z,13.30
2019-04-16T18:56:29.584Z,13.30
2019-04-16T18:59:01.708Z,13.30
2019-04-16T19:01:32.678Z,13.30
2019-04-16T19:04:02.194Z,13.20
2019-04-16T19:06:30.811Z,13.20
2019-04-16T19:08:59.676Z,13.20
2019-04-16T19:11:28.437Z,13.10
2019-04-16T19:13:58.283Z,13.00
2019-04-16T19:16:27.015Z,12.90
2019-04-16T19:18:56.327Z,12.80
2019-04-16T19:21:25.059Z,12.70
2019-04-16T19:23:53.871Z,12.60
2019-04-16T19:26:22.773Z,12.60
2019-04-16T19:28:58.371Z,12.50
2019-04-16T19:31:29.246Z,12.40
2019-04-16T19:33:58.293Z,12.30
2019-04-16T19:36:27.729Z,12.20
2019-04-16T19:38:56.432Z,12.20
2019-04-16T19:41:25.407Z,12.10
2019-04-16T19:43:55.854Z,12.00
2019-04-16T19:46:26.016Z,12.00
2019-04-16T19:49:00.416Z,12.00
2019-04-16T19:51:28.726Z,11.90
2019-04-16T19:53:57.543Z,11.90
2019-04-16T19:56:27.661Z,11.90
2019-04-16T19:59:03.271Z,11.80
2019-04-16T20:01:33.734Z,11.70
2019-04-16T20:04:03.161Z,11.80
2019-04-16T20:06:32.303Z,11.80
2019-04-16T20:09:01.109Z,11.70
2019-04-16T20:11:29.764Z,11.80
2019-04-16T20:14:01.492Z,11.80
2019-04-16T20:16:31.716Z,11.70
2019-04-16T20:19:00.329Z,11.70
2019-04-16T20:21:28.968Z,11.60
2019-04-16T20:23:59.248Z,11.60
2019-04-16T20:26:29.363Z,11.60
2019-04-16T20:29:05.370Z,11.50
2019-04-16T20:31:33.811Z,11.30
2019-04-16T20:34:02.576Z,11.30
2019-04-16T20:36:32.801Z,11.20
2019-04-16T20:39:01.439Z,11.20
2019-04-16T20:41:32.002Z,11.20
2019-04-16T20:44:00.788Z,11.10
2019-04-16T20:46:30.179Z,11.10
2019-04-16T20:49:08.235Z,11.10
2019-04-16T20:51:30.492Z,11.00
2019-04-16T20:53:58.916Z,10.90
2019-04-16T20:56:27.622Z,10.80
2019-04-16T20:59:05.555Z,10.80
2019-04-16T21:01:37.812Z,10.80
2019-04-16T21:04:06.908Z,10.80
2019-04-16T21:06:40.777Z,10.70
2019-04-16T21:09:06.759Z,10.60
2019-04-16T21:11:40.432Z,10.60
2019-04-16T21:14:07.277Z,10.60
2019-04-16T21:16:35.664Z,10.60
2019-04-16T21:19:21.445Z,10.50
2019-04-16T21:21:38.017Z,10.50
2019-04-16T21:24:08.376Z,10.40
2019-04-16T21:26:36.963Z,10.40
2019-04-16T21:29:14.421Z,10.50
2019-04-16T21:31:46.535Z,10.40
2019-04-16T21:34:24.309Z,10.30
2019-04-16T21:37:20.038Z,10.30
2019-04-16T21:39:52.780Z,10.20
2019-04-16T21:42:21.368Z,10.10
2019-04-16T21:44:49.986Z,10.10
2019-04-16T21:47:23.165Z,10.10
2019-04-16T21:49:49.898Z,10.10
2019-04-16T21:52:18.501Z,10.00
2019-04-16T21:54:46.944Z,10.10
2019-04-16T21:57:15.446Z,10.00
2019-04-16T21:59:43.948Z,10.00
2019-04-16T22:02:38.838Z,10.00
2019-04-16T22:05:09.803Z,10.00
2019-04-16T22:07:38.209Z,9.80
2019-04-16T22:10:06.636Z,9.80
2019-04-16T22:12:35.013Z,9.90
2019-04-16T22:15:04.383Z,9.80
2019-04-16T22:17:35.783Z,9.80
2019-04-16T22:20:05.689Z,9.80
2019-04-16T22:22:34.058Z,9.60
2019-04-16T22:25:02.735Z,9.60
2019-04-16T22:27:31.445Z,9.70
2019-04-16T22:30:00.053Z,9.70
2019-04-16T22:32:30.902Z,9.70
2019-04-16T22:34:59.061Z,9.70
2019-04-16T22:37:27.438Z,9.60
2019-04-16T22:40:30.723Z,9.50
2019-04-16T22:43:17.333Z,9.50
2019-04-16T22:46:05.386Z,9.40
2019-04-16T22:48:33.904Z,9.40
2019-04-16T22:51:02.313Z,9.50
2019-04-16T22:53:30.806Z,9.60
2019-04-16T22:56:00.059Z,9.50
2019-04-16T22:58:48.328Z,9.50
2019-04-16T23:01:18.081Z,9.40
2019-04-16T23:03:46.650Z,9.40
2019-04-16T23:06:18.509Z,9.30
2019-04-16T23:08:46.886Z,9.40
2019-04-16T23:39:28.259Z,8.90
2019-04-16T23:41:56.836Z,9.00
2019-04-16T23:44:54.617Z,9.10
2019-04-16T23:47:51.156Z,9.10
2019-04-16T23:50:45.402Z,8.90
2019-04-16T23:53:20.075Z,8.90
2019-04-16T23:56:07.013Z,8.90
2019-04-16T23:58:50.197Z,9.00
