createdAt,value
2022-10-23T00:01:35.762Z,7.65
2022-10-23T00:04:08.704Z,7.72
2022-10-23T00:06:36.293Z,7.63
2022-10-23T00:09:05.104Z,8.05
2022-10-23T00:11:32.161Z,7.15
2022-10-23T00:14:01.636Z,6.95
2022-10-23T00:16:28.917Z,6.38
2022-10-23T00:18:56.287Z,6.95
2022-10-23T00:21:23.469Z,7.25
2022-10-23T00:23:50.199Z,6.22
2022-10-23T00:26:17.424Z,6.67
2022-10-23T00:28:46.409Z,7.28
2022-10-23T00:31:13.522Z,6.78
2022-10-23T00:33:41.224Z,8.25
2022-10-23T00:36:09.741Z,6.82
2022-10-23T00:38:36.977Z,7.35
2022-10-23T00:41:06.095Z,6.18
2022-10-23T00:43:33.516Z,11.73
2022-10-23T00:46:00.591Z,10.02
2022-10-23T00:48:29.614Z,5.40
2022-10-23T00:50:57.143Z,5.70
2022-10-23T00:53:24.877Z,6.10
2022-10-23T01:00:54.315Z,8.25
2022-10-23T01:03:25.166Z,4.68
2022-10-23T01:05:57.631Z,4.30
2022-10-23T01:09:02.833Z,4.68
2022-10-23T01:11:39.027Z,4.78
2022-10-23T01:14:29.327Z,6.80
2022-10-23T01:17:35.264Z,4.50
2022-10-23T01:20:40.425Z,4.20
2022-10-23T01:23:46.431Z,4.30
2022-10-23T01:26:35.122Z,4.40
2022-10-23T01:29:37.525Z,4.07
2022-10-23T01:32:13.268Z,4.97
2022-10-23T01:35:13.178Z,16.63
2022-10-23T01:38:04.650Z,4.90
2022-10-23T01:40:37.450Z,4.57
2022-10-23T01:43:23.364Z,4.18
2022-10-23T01:45:56.433Z,4.88
2022-10-23T01:48:25.963Z,4.35
2022-10-23T01:50:55.840Z,4.15
2022-10-23T01:53:24.136Z,4.00
2022-10-23T01:55:52.023Z,3.25
2022-10-23T01:58:21.159Z,3.42
2022-10-23T02:00:50.137Z,3.85
2022-10-23T02:03:18.666Z,3.83
2022-10-23T02:05:45.747Z,3.88
2022-10-23T02:08:14.053Z,4.40
2022-10-23T02:10:53.081Z,3.40
2022-10-23T02:13:43.690Z,5.25
2022-10-23T02:16:35.476Z,4.72
2022-10-23T02:19:05.190Z,7.00
2022-10-23T02:21:44.207Z,5.65
2022-10-23T02:24:15.380Z,4.35
2022-10-23T02:26:48.514Z,5.05
2022-10-23T02:29:39.108Z,4.63
2022-10-23T02:32:09.561Z,4.90
2022-10-23T02:34:36.444Z,4.57
2022-10-23T02:37:06.194Z,5.10
2022-10-23T02:39:32.936Z,5.82
2022-10-23T02:42:16.072Z,5.75
2022-10-23T02:45:00.950Z,5.00
2022-10-23T02:47:46.715Z,4.32
2022-10-23T02:50:31.444Z,4.53
2022-10-23T02:53:21.071Z,4.80
2022-10-23T02:56:08.591Z,4.82
2022-10-23T02:58:49.288Z,4.78
2022-10-23T03:01:19.430Z,4.75
2022-10-23T03:03:52.524Z,4.93
2022-10-23T03:06:19.899Z,5.18
2022-10-23T03:08:55.418Z,6.68
2022-10-23T03:11:22.402Z,6.22
2022-10-23T03:13:53.211Z,5.78
2022-10-23T03:16:19.945Z,6.35
2022-10-23T03:18:46.676Z,5.97
2022-10-23T03:21:13.711Z,4.90
2022-10-23T03:23:40.360Z,4.97
2022-10-23T03:26:07.432Z,5.50
2022-10-23T03:28:35.996Z,7.80
2022-10-23T03:31:03.887Z,5.53
2022-10-23T03:33:31.977Z,5.20
2022-10-23T03:35:59.962Z,5.05
2022-10-23T03:38:26.768Z,4.85
2022-10-23T03:40:54.422Z,4.73
2022-10-23T03:43:22.358Z,4.30
2022-10-23T03:45:49.095Z,4.10
2022-10-23T03:48:25.124Z,4.47
2022-10-23T03:50:51.888Z,4.97
2022-10-23T03:53:18.936Z,5.03
2022-10-23T03:55:45.713Z,8.55
2022-10-23T03:58:12.491Z,4.87
2022-10-23T04:00:39.300Z,5.63
2022-10-23T04:03:06.160Z,4.72
2022-10-23T04:05:33.147Z,4.27
2022-10-23T04:07:59.875Z,5.00
2022-10-23T04:10:26.551Z,4.65
2022-10-23T04:12:59.822Z,5.00
2022-10-23T04:15:26.641Z,4.72
2022-10-23T04:17:53.320Z,4.07
2022-10-23T04:20:20.102Z,4.13
2022-10-23T04:22:48.447Z,4.07
2022-10-23T04:25:17.688Z,4.50
2022-10-23T04:27:46.766Z,4.40
2022-10-23T04:30:14.030Z,4.25
2022-10-23T04:32:41.836Z,4.20
2022-10-23T04:35:08.981Z,4.72
2022-10-23T04:37:38.100Z,4.32
2022-10-23T04:40:05.150Z,4.30
2022-10-23T04:42:31.959Z,3.88
2022-10-23T04:44:58.733Z,4.70
2022-10-23T04:47:28.506Z,4.73
2022-10-23T04:49:55.275Z,4.85
2022-10-23T04:52:22.246Z,4.43
2022-10-23T04:54:51.585Z,4.35
2022-10-23T04:57:18.310Z,3.90
2022-10-23T04:59:45.132Z,3.83
2022-10-23T05:02:11.841Z,3.88
2022-10-23T05:04:38.549Z,4.20
2022-10-23T05:07:05.305Z,4.70
2022-10-23T05:09:32.093Z,3.83
2022-10-23T05:11:58.933Z,4.50
2022-10-23T05:14:25.963Z,4.30
2022-10-23T05:17:00.875Z,3.83
2022-10-23T05:19:34.669Z,4.43
2022-10-23T05:22:02.312Z,3.97
2022-10-23T05:26:56.449Z,4.22
2022-10-23T05:29:23.633Z,3.97
2022-10-23T05:31:56.301Z,4.97
2022-10-23T05:34:26.654Z,4.18
2022-10-23T05:36:54.094Z,5.03
2022-10-23T05:39:21.362Z,4.78
2022-10-23T05:41:48.125Z,4.97
2022-10-23T05:44:14.864Z,5.13
2022-10-23T05:46:47.575Z,4.53
2022-10-23T05:49:14.504Z,4.95
2022-10-23T05:51:41.719Z,4.75
2022-10-23T05:54:09.214Z,4.70
2022-10-23T05:56:37.419Z,4.53
2022-10-23T05:59:04.951Z,4.18
2022-10-23T06:01:31.812Z,4.70
2022-10-23T06:04:03.355Z,4.55
2022-10-23T06:06:30.631Z,5.63
2022-10-23T06:08:57.691Z,7.43
2022-10-23T06:11:24.465Z,7.07
2022-10-23T06:13:51.556Z,5.07
2022-10-23T06:16:20.825Z,5.30
2022-10-23T06:18:47.771Z,5.22
2022-10-23T06:21:15.461Z,5.25
2022-10-23T06:26:12.523Z,5.88
2022-10-23T06:28:39.825Z,7.13
2022-10-23T06:31:07.992Z,7.38
2022-10-23T06:33:35.656Z,7.25
2022-10-23T06:38:36.514Z,9.70
2022-10-23T06:41:05.385Z,8.85
2022-10-23T06:43:32.134Z,7.38
2022-10-23T06:46:04.154Z,9.52
2022-10-23T06:48:36.038Z,9.70
2022-10-23T06:51:14.090Z,9.75
2022-10-23T06:53:41.202Z,8.25
2022-10-23T06:56:08.770Z,7.95
2022-10-23T07:01:04.821Z,8.32
2022-10-23T07:03:37.898Z,10.30
2022-10-23T07:06:07.242Z,9.75
2022-10-23T07:08:35.510Z,9.43
2022-10-23T07:11:07.559Z,9.73
2022-10-23T07:13:42.659Z,9.73
2022-10-23T07:16:22.820Z,8.48
2022-10-23T07:18:58.744Z,9.27
2022-10-23T07:21:26.968Z,8.52
2022-10-23T07:23:53.854Z,8.48
2022-10-23T07:26:22.731Z,6.82
2022-10-23T07:28:55.032Z,16.45
2022-10-23T07:31:27.180Z,8.20
2022-10-23T07:33:55.223Z,8.05
2022-10-23T07:36:22.171Z,7.63
2022-10-23T07:38:54.172Z,7.50
2022-10-23T07:41:20.970Z,7.97
2022-10-23T07:43:47.776Z,8.07
2022-10-23T07:46:15.026Z,8.20
2022-10-23T07:48:41.710Z,19.42
2022-10-23T07:51:15.515Z,15.18
2022-10-23T07:53:44.323Z,13.65
2022-10-23T07:56:18.804Z,8.13
2022-10-23T07:58:45.502Z,9.13
2022-10-23T08:01:29.377Z,8.45
2022-10-23T08:03:56.171Z,7.70
2022-10-23T08:06:24.059Z,7.38
2022-10-23T08:08:53.534Z,6.72
2022-10-23T08:11:28.145Z,6.68
2022-10-23T08:13:56.424Z,7.25
2022-10-23T08:16:28.365Z,5.70
2022-10-23T08:18:55.085Z,6.03
2022-10-23T08:21:22.762Z,5.32
2022-10-23T08:26:16.225Z,5.70
2022-10-23T08:28:44.174Z,7.30
2022-10-23T08:31:16.844Z,8.38
2022-10-23T08:33:46.609Z,5.75
2022-10-23T08:36:28.096Z,5.93
2022-10-23T08:38:56.298Z,7.07
2022-10-23T08:41:32.365Z,15.05
2022-10-23T08:44:45.051Z,6.47
2022-10-23T08:47:21.978Z,7.38
2022-10-23T08:49:56.191Z,6.20
2022-10-23T08:52:31.989Z,6.38
2022-10-23T08:55:07.434Z,7.30
2022-10-23T08:57:42.760Z,8.50
2022-10-23T09:00:15.916Z,5.30
2022-10-23T09:02:49.710Z,6.95
2022-10-23T09:05:53.198Z,4.47
2022-10-23T09:08:44.939Z,4.93
2022-10-23T09:11:27.993Z,4.60
2022-10-23T09:14:32.827Z,3.88
2022-10-23T09:17:08.602Z,3.80
2022-10-23T09:19:37.077Z,4.20
2022-10-23T09:22:06.446Z,4.35
2022-10-23T09:24:33.735Z,6.57
2022-10-23T09:27:06.582Z,3.65
2022-10-23T09:29:36.162Z,3.97
2022-10-23T09:32:05.750Z,4.25
2022-10-23T09:34:34.851Z,4.05
2022-10-23T09:37:21.362Z,5.03
2022-10-23T09:39:49.971Z,3.75
2022-10-23T09:42:25.722Z,3.60
2022-10-23T09:44:55.803Z,3.58
2022-10-23T09:47:25.281Z,3.50
2022-10-23T09:49:55.027Z,3.15
2022-10-23T09:52:32.733Z,3.10
2022-10-23T09:55:01.447Z,3.40
2022-10-23T09:57:43.313Z,2.75
2022-10-23T10:00:27.659Z,3.38
2022-10-23T10:03:19.289Z,3.10
2022-10-23T10:05:55.634Z,3.50
2022-10-23T10:08:30.344Z,3.90
2022-10-23T10:11:19.995Z,3.20
2022-10-23T10:14:24.817Z,3.00
2022-10-23T10:17:13.346Z,2.85
2022-10-23T10:20:15.402Z,2.75
2022-10-23T10:22:59.360Z,2.90
2022-10-23T10:25:48.547Z,3.28
2022-10-23T10:28:43.919Z,2.83
2022-10-23T10:31:17.730Z,2.75
2022-10-23T10:33:53.276Z,2.90
2022-10-23T10:36:41.091Z,3.65
2022-10-23T10:39:51.007Z,3.53
2022-10-23T10:45:19.021Z,2.92
2022-10-23T10:48:23.451Z,3.13
2022-10-23T10:50:59.856Z,3.33
2022-10-23T10:53:54.182Z,2.72
2022-10-23T10:56:25.238Z,3.70
2022-10-23T10:58:57.036Z,2.45
2022-10-23T11:01:51.492Z,2.30
2022-10-23T11:05:00.879Z,1.50
2022-10-23T11:07:34.800Z,2.13
2022-10-23T11:10:13.397Z,2.28
2022-10-23T11:12:40.600Z,2.05
2022-10-23T11:15:20.757Z,1.77
2022-10-23T11:17:56.706Z,1.70
2022-10-23T11:20:50.793Z,1.98
2022-10-23T11:23:33.377Z,1.50
2022-10-23T11:26:38.014Z,2.10
2022-10-23T11:29:33.048Z,1.83
2022-10-23T11:32:37.996Z,1.52
2022-10-23T11:35:41.561Z,1.90
2022-10-23T11:38:14.395Z,1.88
2022-10-23T11:43:29.325Z,1.70
2022-10-23T11:45:56.414Z,2.08
2022-10-23T11:48:37.366Z,1.98
2022-10-23T11:51:06.251Z,1.95
2022-10-23T11:53:33.201Z,1.75
2022-10-23T11:56:24.273Z,2.00
2022-10-23T11:58:59.266Z,1.75
2022-10-23T12:01:45.331Z,2.20
2022-10-23T12:04:15.391Z,4.90
2022-10-23T12:06:55.679Z,2.42
2022-10-23T12:09:24.832Z,2.72
2022-10-23T12:12:09.702Z,1.80
2022-10-23T12:14:43.640Z,1.80
2022-10-23T12:17:26.482Z,3.70
2022-10-23T12:20:21.845Z,2.08
2022-10-23T12:22:56.303Z,1.50
2022-10-23T12:25:57.790Z,1.30
2022-10-23T12:28:34.859Z,1.45
2022-10-23T12:31:26.450Z,1.30
2022-10-23T12:33:53.086Z,1.38
2022-10-23T12:36:32.975Z,1.70
2022-10-23T12:39:00.188Z,1.50
2022-10-23T12:41:34.765Z,1.40
2022-10-23T12:44:04.164Z,1.60
2022-10-23T12:46:39.474Z,1.52
2022-10-23T12:49:21.514Z,1.17
2022-10-23T12:52:03.778Z,3.60
2022-10-23T12:54:39.491Z,1.58
2022-10-23T12:57:41.685Z,1.30
2022-10-23T13:00:10.876Z,1.00
2022-10-23T13:02:37.828Z,1.00
2022-10-23T13:05:13.241Z,1.10
2022-10-23T13:07:45.207Z,1.05
2022-10-23T13:10:16.183Z,1.17
2022-10-23T13:12:47.347Z,1.10
2022-10-23T13:15:17.641Z,1.00
2022-10-23T13:17:47.396Z,1.20
2022-10-23T13:20:18.337Z,1.10
2022-10-23T13:22:59.485Z,1.30
2022-10-23T13:25:30.858Z,1.60
2022-10-23T13:28:14.289Z,1.92
2022-10-23T13:30:46.502Z,1.38
2022-10-23T13:33:25.787Z,1.55
2022-10-23T13:35:57.842Z,1.48
2022-10-23T13:38:34.951Z,1.30
2022-10-23T13:41:04.846Z,1.40
2022-10-23T13:43:34.007Z,1.30
2022-10-23T13:46:03.954Z,1.50
2022-10-23T13:48:39.040Z,1.58
2022-10-23T13:51:29.249Z,1.30
2022-10-23T13:53:57.322Z,1.40
2022-10-23T13:56:27.514Z,1.27
2022-10-23T13:58:55.732Z,1.40
2022-10-23T14:01:28.177Z,1.65
2022-10-23T14:03:56.502Z,1.40
2022-10-23T14:06:25.938Z,1.55
2022-10-23T14:08:52.791Z,1.80
2022-10-23T14:11:21.101Z,1.60
2022-10-23T14:13:48.550Z,1.65
2022-10-23T14:18:44.756Z,1.40
2022-10-23T14:21:15.016Z,1.40
2022-10-23T14:23:42.741Z,1.30
2022-10-23T14:26:13.782Z,1.58
2022-10-23T14:28:42.245Z,1.40
2022-10-23T14:31:14.059Z,1.30
2022-10-23T14:33:41.699Z,1.42
2022-10-23T14:36:10.188Z,1.40
2022-10-23T14:38:38.389Z,1.23
2022-10-23T14:41:17.450Z,1.30
2022-10-23T14:43:45.719Z,1.30
2022-10-23T14:46:20.215Z,1.25
2022-10-23T14:49:06.067Z,1.40
2022-10-23T14:51:33.100Z,1.33
2022-10-23T14:54:03.236Z,1.30
2022-10-23T14:56:34.202Z,1.88
2022-10-23T14:59:03.542Z,1.58
2022-10-23T15:01:31.862Z,1.70
2022-10-23T15:03:58.976Z,2.22
2022-10-23T15:06:25.995Z,1.70
2022-10-23T15:08:56.162Z,2.13
2022-10-23T15:11:25.992Z,1.52
2022-10-23T15:13:54.762Z,1.95
2022-10-23T15:16:23.524Z,1.48
2022-10-23T15:18:50.709Z,1.90
2022-10-23T15:21:21.977Z,1.55
2022-10-23T15:23:49.202Z,1.75
2022-10-23T15:26:25.927Z,1.75
2022-10-23T15:28:55.268Z,1.58
2022-10-23T15:31:43.467Z,2.25
2022-10-23T15:34:17.780Z,1.95
2022-10-23T15:36:47.136Z,2.33
2022-10-23T15:39:20.077Z,2.20
2022-10-23T15:41:47.950Z,2.00
2022-10-23T15:44:17.336Z,2.35
2022-10-23T15:46:50.694Z,2.00
2022-10-23T15:49:18.192Z,2.33
2022-10-23T15:54:19.280Z,2.50
2022-10-23T15:56:50.089Z,2.40
2022-10-23T15:59:20.053Z,2.53
2022-10-23T16:01:49.202Z,2.42
2022-10-23T16:04:25.540Z,3.33
2022-10-23T16:06:54.678Z,3.42
2022-10-23T16:09:21.511Z,3.38
2022-10-23T16:11:48.238Z,3.00
2022-10-23T16:14:17.498Z,3.13
2022-10-23T16:16:47.643Z,3.40
2022-10-23T16:19:19.798Z,3.25
2022-10-23T16:21:47.543Z,3.40
2022-10-23T16:24:20.225Z,3.63
2022-10-23T16:26:53.122Z,3.95
2022-10-23T16:29:24.540Z,4.93
2022-10-23T16:31:53.070Z,5.45
2022-10-23T16:34:21.223Z,3.33
2022-10-23T16:36:49.472Z,3.20
2022-10-23T16:39:19.021Z,3.80
2022-10-23T16:41:45.740Z,3.72
2022-10-23T16:44:14.540Z,3.42
2022-10-23T16:46:41.282Z,3.47
2022-10-23T16:49:14.803Z,3.50
2022-10-23T16:51:53.043Z,4.03
2022-10-23T16:56:49.260Z,4.03
2022-10-23T16:59:16.037Z,4.28
2022-10-23T17:01:45.128Z,4.22
2022-10-23T17:04:13.298Z,4.40
2022-10-23T17:06:41.401Z,4.75
2022-10-23T17:09:08.535Z,4.40
2022-10-23T17:11:37.856Z,5.20
2022-10-23T17:14:11.232Z,6.30
2022-10-23T17:16:51.844Z,5.10
2022-10-23T17:22:12.483Z,4.32
2022-10-23T17:24:41.202Z,4.95
2022-10-23T17:27:08.060Z,4.80
2022-10-23T17:29:36.112Z,5.10
2022-10-23T17:32:03.677Z,4.10
2022-10-23T17:36:58.165Z,4.18
2022-10-23T17:39:29.107Z,4.68
2022-10-23T17:42:04.627Z,5.72
2022-10-23T17:44:34.024Z,3.63
2022-10-23T17:47:00.799Z,3.60
2022-10-23T17:49:27.636Z,3.88
2022-10-23T17:51:56.741Z,3.42
2022-10-23T17:54:25.110Z,3.55
2022-10-23T17:56:51.953Z,4.15
2022-10-23T17:59:19.897Z,4.15
2022-10-23T18:01:53.315Z,3.83
2022-10-23T18:04:23.028Z,3.97
2022-10-23T18:06:54.064Z,3.85
2022-10-23T18:09:22.413Z,4.00
2022-10-23T18:11:49.744Z,3.85
2022-10-23T18:14:19.372Z,4.32
2022-10-23T18:16:47.699Z,4.40
2022-10-23T18:19:17.180Z,4.35
2022-10-23T18:21:47.290Z,6.22
2022-10-23T18:24:15.652Z,5.22
2022-10-23T18:26:43.224Z,6.00
2022-10-23T18:31:44.322Z,5.80
2022-10-23T18:34:25.556Z,6.32
2022-10-23T18:36:53.995Z,5.95
2022-10-23T18:39:23.474Z,5.97
2022-10-23T18:41:53.370Z,6.68
2022-10-23T18:44:21.914Z,6.88
2022-10-23T18:46:52.150Z,7.65
2022-10-23T18:49:20.955Z,6.90
2022-10-23T18:51:54.175Z,6.03
2022-10-23T18:54:22.383Z,5.53
2022-10-23T18:56:49.602Z,5.97
2022-10-23T18:59:19.409Z,5.78
2022-10-23T19:01:49.261Z,5.78
2022-10-23T19:04:18.004Z,5.93
2022-10-23T19:06:54.328Z,5.60
2022-10-23T19:09:21.335Z,5.07
2022-10-23T19:11:47.997Z,5.35
2022-10-23T19:14:15.981Z,5.40
2022-10-23T19:16:57.606Z,5.95
2022-10-23T19:19:31.153Z,5.15
2022-10-23T19:22:02.460Z,5.20
2022-10-23T19:24:49.336Z,4.82
2022-10-23T19:27:16.482Z,4.43
2022-10-23T19:29:46.492Z,4.80
2022-10-23T19:32:13.819Z,4.30
2022-10-23T19:34:41.749Z,4.20
2022-10-23T19:37:11.739Z,4.43
2022-10-23T19:39:39.568Z,4.78
2022-10-23T19:42:08.941Z,4.93
2022-10-23T19:44:35.694Z,4.40
2022-10-23T19:47:05.552Z,4.27
2022-10-23T19:49:33.859Z,4.60
2022-10-23T19:52:00.628Z,4.28
2022-10-23T19:54:27.651Z,4.60
2022-10-23T19:56:58.302Z,4.30
2022-10-23T19:59:26.048Z,4.40
2022-10-23T20:01:53.008Z,4.35
2022-10-23T20:04:24.860Z,4.63
2022-10-23T20:06:51.715Z,4.20
2022-10-23T20:09:18.382Z,4.07
2022-10-23T20:11:46.065Z,4.73
2022-10-23T20:14:13.841Z,3.95
2022-10-23T20:16:45.332Z,4.35
2022-10-23T20:19:14.500Z,4.32
2022-10-23T20:21:44.823Z,3.95
2022-10-23T20:24:13.944Z,3.78
2022-10-23T20:26:48.308Z,4.72
2022-10-23T20:29:15.724Z,5.63
2022-10-23T20:31:43.879Z,4.75
2022-10-23T20:34:11.953Z,4.47
2022-10-23T20:36:46.624Z,5.10
2022-10-23T20:39:20.545Z,4.63
2022-10-23T20:41:52.810Z,4.45
2022-10-23T20:44:19.887Z,4.55
2022-10-23T20:46:47.384Z,4.45
2022-10-23T20:49:15.428Z,4.18
2022-10-23T20:51:42.655Z,4.28
2022-10-23T20:54:11.251Z,4.50
2022-10-23T20:56:41.110Z,6.45
2022-10-23T20:59:14.251Z,5.65
2022-10-23T21:01:49.722Z,5.57
2022-10-23T21:04:34.813Z,5.85
2022-10-23T21:07:09.807Z,5.90
2022-10-23T21:09:42.227Z,5.63
2022-10-23T21:12:10.281Z,6.20
2022-10-23T21:14:36.944Z,6.57
2022-10-23T21:17:04.943Z,6.57
2022-10-23T21:19:31.666Z,6.32
2022-10-23T21:21:59.391Z,6.63
2022-10-23T21:24:26.350Z,6.95
2022-10-23T21:26:53.190Z,8.52
2022-10-23T21:29:20.609Z,6.95
2022-10-23T21:31:59.491Z,5.65
2022-10-23T21:34:26.797Z,4.88
2022-10-23T21:37:12.527Z,6.00
2022-10-23T21:39:41.088Z,6.05
2022-10-23T21:42:08.072Z,5.25
2022-10-23T21:44:35.073Z,5.30
2022-10-23T21:47:01.722Z,5.63
2022-10-23T21:49:30.691Z,5.87
2022-10-23T21:51:57.439Z,5.47
2022-10-23T21:54:24.461Z,5.50
2022-10-23T21:56:55.646Z,4.32
2022-10-23T21:59:27.873Z,5.43
2022-10-23T22:01:57.287Z,4.93
2022-10-23T22:04:24.193Z,5.35
2022-10-23T22:06:53.153Z,6.03
2022-10-23T22:09:21.277Z,5.63
2022-10-23T22:11:55.510Z,5.20
2022-10-23T22:14:23.203Z,5.75
2022-10-23T22:16:50.379Z,5.40
2022-10-23T22:19:18.953Z,5.78
2022-10-23T22:21:48.261Z,5.63
2022-10-23T22:24:15.852Z,5.45
2022-10-23T22:29:16.347Z,4.90
2022-10-23T22:31:47.125Z,4.80
2022-10-23T22:34:26.620Z,5.15
2022-10-23T22:37:07.926Z,5.22
2022-10-23T22:39:36.525Z,5.50
2022-10-23T22:42:03.255Z,5.82
2022-10-23T22:44:34.029Z,4.77
2022-10-23T22:47:00.909Z,5.00
2022-10-23T22:49:27.665Z,5.35
2022-10-23T22:52:00.399Z,5.70
2022-10-23T22:54:27.173Z,5.15
2022-10-23T22:56:53.812Z,5.33
2022-10-23T22:59:21.923Z,4.78
2022-10-23T23:01:50.004Z,5.88
2022-10-23T23:04:37.180Z,5.47
2022-10-23T23:07:05.680Z,5.53
2022-10-23T23:11:58.947Z,4.82
2022-10-23T23:14:25.768Z,5.43
2022-10-23T23:16:54.024Z,5.40
2022-10-23T23:19:23.328Z,5.22
2022-10-23T23:21:50.562Z,4.90
2022-10-23T23:24:17.604Z,5.28
2022-10-23T23:26:44.381Z,4.22
2022-10-23T23:29:13.694Z,4.27
2022-10-23T23:31:40.682Z,4.50
2022-10-23T23:34:07.538Z,4.32
2022-10-23T23:36:34.952Z,4.18
2022-10-23T23:39:02.086Z,4.13
2022-10-23T23:41:29.320Z,4.30
2022-10-23T23:43:57.921Z,4.10
2022-10-23T23:46:25.186Z,4.20
2022-10-23T23:48:53.327Z,4.03
2022-10-23T23:51:23.982Z,4.47
2022-10-23T23:53:51.961Z,3.40
2022-10-23T23:56:19.442Z,3.58
2022-10-23T23:58:46.275Z,3.70
