createdAt,value
2018-05-31T00:01:28.806Z,18.60
2018-05-31T00:03:57.831Z,18.50
2018-05-31T00:06:26.458Z,18.50
2018-05-31T00:08:55.044Z,18.50
2018-05-31T00:11:24.354Z,18.50
2018-05-31T00:13:53.720Z,18.50
2018-05-31T00:16:22.452Z,18.40
2018-05-31T00:18:51.507Z,18.40
2018-05-31T00:21:20.175Z,18.40
2018-05-31T00:23:48.738Z,18.40
2018-05-31T00:26:17.397Z,18.30
2018-05-31T00:28:48.968Z,18.20
2018-05-31T00:31:21.325Z,18.20
2018-05-31T00:36:28.417Z,18.00
2018-05-31T00:39:11.741Z,17.90
2018-05-31T00:41:42.730Z,17.80
2018-05-31T00:44:15.632Z,17.80
2018-05-31T00:46:57.097Z,17.80
2018-05-31T00:52:13.847Z,17.80
2018-05-31T01:00:45.201Z,17.70
2018-05-31T01:24:05.709Z,17.10
2018-05-31T01:29:29.375Z,17.10
2018-05-31T01:32:04.618Z,17.10
2018-05-31T01:37:35.036Z,17.00
2018-05-31T01:43:00.534Z,16.90
2018-05-31T01:45:34.206Z,16.90
2018-05-31T01:48:18.686Z,16.90
2018-05-31T01:56:24.189Z,16.80
2018-05-31T01:59:03.020Z,16.80
2018-05-31T02:01:35.184Z,16.70
2018-05-31T02:04:12.796Z,16.70
2018-05-31T02:06:47.003Z,16.70
2018-05-31T02:09:30.023Z,16.60
2018-05-31T02:15:00.331Z,16.50
2018-05-31T02:17:49.702Z,16.50
2018-05-31T02:20:24.480Z,16.40
2018-05-31T02:22:54.978Z,16.50
2018-05-31T02:25:25.238Z,16.50
2018-05-31T02:27:53.900Z,16.50
2018-05-31T02:30:24.493Z,16.30
2018-05-31T02:32:53.958Z,16.30
2018-05-31T02:35:23.834Z,16.30
2018-05-31T02:37:54.219Z,16.20
2018-05-31T02:40:24.622Z,16.20
2018-05-31T02:42:53.265Z,16.20
2018-05-31T02:45:21.936Z,16.10
2018-05-31T02:47:57.624Z,16.00
2018-05-31T02:50:26.235Z,16.00
2018-05-31T02:52:55.628Z,15.90
2018-05-31T02:55:25.042Z,15.80
2018-05-31T02:57:58.026Z,15.80
2018-05-31T03:00:28.943Z,15.80
2018-05-31T03:02:58.509Z,15.80
2018-05-31T03:05:28.402Z,15.70
2018-05-31T03:07:57.022Z,15.80
2018-05-31T03:10:25.655Z,15.80
2018-05-31T03:12:55.440Z,15.70
2018-05-31T03:15:25.869Z,15.60
2018-05-31T03:17:58.477Z,15.60
2018-05-31T03:20:27.173Z,15.60
2018-05-31T03:22:56.581Z,15.50
2018-05-31T03:25:27.317Z,15.50
2018-05-31T03:27:57.339Z,15.50
2018-05-31T03:30:26.623Z,15.40
2018-05-31T03:32:55.232Z,15.40
2018-05-31T03:35:23.869Z,15.40
2018-05-31T03:37:52.445Z,15.30
2018-05-31T03:40:21.225Z,15.40
2018-05-31T03:42:49.976Z,15.40
2018-05-31T03:45:18.606Z,15.40
2018-05-31T03:47:48.739Z,15.30
2018-05-31T03:50:17.237Z,15.40
2018-05-31T03:52:46.246Z,15.30
2018-05-31T03:55:14.839Z,15.30
2018-05-31T03:57:44.234Z,15.30
2018-05-31T04:00:16.722Z,15.30
2018-05-31T04:02:47.023Z,15.30
2018-05-31T04:05:18.018Z,15.30
2018-05-31T04:07:49.589Z,15.30
2018-05-31T04:10:24.707Z,15.30
2018-05-31T04:12:55.047Z,15.30
2018-05-31T04:15:24.502Z,15.30
2018-05-31T04:17:55.332Z,15.30
2018-05-31T04:23:05.836Z,15.30
2018-05-31T04:25:36.203Z,15.30
2018-05-31T04:28:09.799Z,15.40
2018-05-31T04:30:53.206Z,15.40
2018-05-31T04:33:25.315Z,15.40
2018-05-31T04:35:59.005Z,15.50
2018-05-31T04:38:31.381Z,15.60
2018-05-31T04:41:09.620Z,15.70
2018-05-31T04:43:42.758Z,15.80
2018-05-31T04:46:16.415Z,15.80
2018-05-31T04:54:28.604Z,16.00
2018-05-31T05:02:44.301Z,16.20
2018-05-31T05:05:21.125Z,16.40
2018-05-31T05:13:35.246Z,16.70
2018-05-31T05:27:14.003Z,17.50
2018-05-31T05:29:49.261Z,17.60
2018-05-31T05:32:29.413Z,17.60
2018-05-31T05:35:06.116Z,17.80
2018-05-31T05:37:41.117Z,18.00
2018-05-31T05:40:11.954Z,18.20
2018-05-31T05:42:44.393Z,18.20
2018-05-31T05:45:18.771Z,18.30
2018-05-31T05:47:53.556Z,18.30
2018-05-31T06:20:10.840Z,19.00
2018-05-31T06:22:51.363Z,19.00
2018-05-31T06:25:34.297Z,19.20
2018-05-31T06:28:04.619Z,19.30
2018-05-31T06:30:38.658Z,19.60
2018-05-31T06:35:49.754Z,19.70
2018-05-31T06:38:34.325Z,19.80
2018-05-31T06:41:04.123Z,19.80
2018-05-31T06:43:46.517Z,19.90
2018-05-31T06:49:06.357Z,20.10
2018-05-31T06:59:41.873Z,20.50
2018-05-31T07:02:24.090Z,20.60
2018-05-31T07:04:54.952Z,20.50
2018-05-31T07:07:24.543Z,20.60
2018-05-31T07:09:54.047Z,20.50
2018-05-31T07:12:22.775Z,20.70
2018-05-31T07:14:52.177Z,20.90
2018-05-31T07:17:20.792Z,20.90
2018-05-31T07:19:52.231Z,21.00
2018-05-31T07:24:55.006Z,21.00
2018-05-31T07:27:23.618Z,21.00
2018-05-31T07:29:52.991Z,21.00
2018-05-31T07:32:21.535Z,21.10
2018-05-31T07:34:50.184Z,21.30
2018-05-31T07:37:18.980Z,21.50
2018-05-31T07:39:47.597Z,21.60
2018-05-31T07:42:16.941Z,21.80
2018-05-31T07:44:45.771Z,21.80
2018-05-31T07:47:16.053Z,21.90
2018-05-31T07:49:45.313Z,22.10
2018-05-31T07:52:14.453Z,22.10
2018-05-31T07:54:42.978Z,22.10
2018-05-31T07:57:11.499Z,22.30
2018-05-31T07:59:40.244Z,22.30
2018-05-31T08:02:08.745Z,22.60
2018-05-31T08:04:37.357Z,22.70
2018-05-31T08:07:06.817Z,22.70
2018-05-31T08:09:35.385Z,22.70
2018-05-31T08:12:04.090Z,22.70
2018-05-31T08:14:32.829Z,22.90
2018-05-31T08:17:03.144Z,22.90
2018-05-31T08:19:32.710Z,22.90
2018-05-31T08:22:01.277Z,22.90
2018-05-31T08:24:30.839Z,22.80
2018-05-31T08:26:59.334Z,22.90
2018-05-31T08:29:28.913Z,23.00
2018-05-31T08:31:57.360Z,23.00
2018-05-31T08:34:26.585Z,23.40
2018-05-31T08:36:55.035Z,23.40
2018-05-31T08:39:23.455Z,23.40
2018-05-31T08:41:51.887Z,23.40
2018-05-31T08:44:20.292Z,23.40
2018-05-31T08:46:48.718Z,23.30
2018-05-31T08:49:17.129Z,23.20
2018-05-31T08:51:45.564Z,23.00
2018-05-31T08:54:14.821Z,23.10
2018-05-31T08:56:43.258Z,23.10
2018-05-31T08:59:12.430Z,23.00
2018-05-31T09:01:40.871Z,23.00
2018-05-31T09:04:09.273Z,23.10
2018-05-31T09:06:38.709Z,23.00
2018-05-31T09:09:07.134Z,23.10
2018-05-31T09:11:35.573Z,23.10
2018-05-31T09:14:03.987Z,23.10
2018-05-31T09:16:33.209Z,23.10
2018-05-31T09:19:01.783Z,23.00
2018-05-31T09:21:30.346Z,23.30
2018-05-31T09:23:59.144Z,23.30
2018-05-31T09:26:28.428Z,23.70
2018-05-31T09:28:57.009Z,23.70
2018-05-31T09:31:25.559Z,23.80
2018-05-31T09:33:53.989Z,23.90
2018-05-31T09:36:22.568Z,24.00
2018-05-31T09:38:51.069Z,24.20
2018-05-31T09:41:20.363Z,24.40
2018-05-31T09:43:49.735Z,24.40
2018-05-31T09:46:18.249Z,24.40
2018-05-31T09:48:46.811Z,24.50
2018-05-31T09:51:15.325Z,24.60
2018-05-31T09:53:43.817Z,24.60
2018-05-31T09:56:12.370Z,24.70
2018-05-31T09:58:40.904Z,24.90
2018-05-31T10:01:09.407Z,25.00
2018-05-31T10:03:38.638Z,25.10
2018-05-31T10:06:07.244Z,25.10
2018-05-31T10:08:35.713Z,25.10
2018-05-31T10:11:04.163Z,25.10
2018-05-31T10:13:33.832Z,24.90
2018-05-31T10:16:02.315Z,24.90
2018-05-31T10:18:30.830Z,25.10
2018-05-31T10:20:59.364Z,25.00
2018-05-31T10:23:27.806Z,25.20
2018-05-31T10:25:56.374Z,25.40
2018-05-31T10:28:24.870Z,25.50
2018-05-31T10:30:54.321Z,25.20
2018-05-31T10:33:22.906Z,25.10
2018-05-31T10:35:51.372Z,25.20
2018-05-31T10:38:20.622Z,25.40
2018-05-31T10:40:49.158Z,25.40
2018-05-31T10:43:19.953Z,25.70
2018-05-31T10:45:48.515Z,25.70
2018-05-31T10:48:17.019Z,25.60
2018-05-31T10:50:45.544Z,25.50
2018-05-31T10:53:14.071Z,25.40
2018-05-31T10:55:42.619Z,25.50
2018-05-31T10:58:12.043Z,25.60
2018-05-31T11:00:40.566Z,25.60
2018-05-31T11:03:09.069Z,25.60
2018-05-31T11:05:37.594Z,25.70
2018-05-31T11:08:06.975Z,25.40
2018-05-31T11:10:35.453Z,25.30
2018-05-31T11:13:04.059Z,25.40
2018-05-31T11:15:32.537Z,25.40
2018-05-31T11:18:01.062Z,25.20
2018-05-31T11:20:29.601Z,25.10
2018-05-31T11:22:58.070Z,24.90
2018-05-31T11:25:26.555Z,24.80
2018-05-31T11:27:55.068Z,24.80
2018-05-31T11:30:23.560Z,24.50
2018-05-31T11:32:52.051Z,24.50
2018-05-31T11:35:20.575Z,24.50
2018-05-31T11:37:49.144Z,24.40
2018-05-31T11:40:18.596Z,23.60
2018-05-31T11:42:47.131Z,23.60
2018-05-31T11:45:16.941Z,23.00
2018-05-31T11:47:46.949Z,23.00
2018-05-31T11:50:15.456Z,22.80
2018-05-31T11:52:47.643Z,22.10
2018-05-31T11:55:16.104Z,22.10
2018-05-31T11:57:45.341Z,21.70
2018-05-31T12:00:13.859Z,21.60
2018-05-31T12:02:42.375Z,21.40
2018-05-31T12:05:10.864Z,21.00
2018-05-31T12:07:40.130Z,20.20
2018-05-31T12:10:08.584Z,20.10
2018-05-31T12:12:37.049Z,20.00
2018-05-31T12:15:06.222Z,19.60
2018-05-31T12:17:34.839Z,19.60
2018-05-31T12:20:03.243Z,19.50
2018-05-31T12:22:31.718Z,19.30
2018-05-31T12:25:00.892Z,19.30
2018-05-31T12:27:29.351Z,19.20
2018-05-31T12:29:57.760Z,19.50
2018-05-31T12:32:26.244Z,19.70
2018-05-31T12:34:54.655Z,20.00
2018-05-31T12:37:23.932Z,20.60
2018-05-31T12:39:52.334Z,20.50
2018-05-31T12:42:21.542Z,21.10
2018-05-31T12:44:50.724Z,21.30
2018-05-31T12:47:19.963Z,21.40
2018-05-31T12:49:48.354Z,21.40
2018-05-31T12:52:16.818Z,21.30
2018-05-31T12:54:45.984Z,21.00
2018-05-31T12:57:14.411Z,21.00
2018-05-31T12:59:42.824Z,20.70
2018-05-31T13:02:11.258Z,20.50
2018-05-31T13:04:40.437Z,20.40
2018-05-31T13:07:08.858Z,20.30
2018-05-31T13:09:38.061Z,20.00
2018-05-31T13:12:07.233Z,20.00
2018-05-31T13:14:35.692Z,19.90
2018-05-31T13:17:04.157Z,19.80
2018-05-31T13:19:32.609Z,19.80
2018-05-31T13:22:01.020Z,19.60
2018-05-31T13:24:29.479Z,19.60
2018-05-31T13:26:58.661Z,19.50
2018-05-31T13:29:27.986Z,19.50
2018-05-31T13:31:57.167Z,19.40
2018-05-31T13:34:28.535Z,19.40
2018-05-31T13:36:57.135Z,19.30
2018-05-31T13:39:25.648Z,19.30
2018-05-31T13:41:54.186Z,19.30
2018-05-31T13:44:23.452Z,19.50
2018-05-31T13:46:51.936Z,19.50
2018-05-31T13:49:20.455Z,19.60
2018-05-31T13:51:48.866Z,19.80
2018-05-31T13:54:17.382Z,19.90
2018-05-31T13:56:45.903Z,20.10
2018-05-31T13:59:14.376Z,20.40
2018-05-31T14:01:42.845Z,20.60
2018-05-31T14:04:11.340Z,20.80
2018-05-31T14:06:39.777Z,21.00
2018-05-31T14:09:08.312Z,21.10
2018-05-31T14:11:36.795Z,21.10
2018-05-31T14:14:05.247Z,21.20
2018-05-31T14:16:33.701Z,21.30
2018-05-31T14:19:02.918Z,21.50
2018-05-31T14:21:32.104Z,21.60
2018-05-31T14:24:01.338Z,21.70
2018-05-31T14:26:29.788Z,21.70
2018-05-31T14:28:58.266Z,21.70
2018-05-31T14:31:26.686Z,21.60
2018-05-31T14:33:55.147Z,21.80
2018-05-31T14:36:24.331Z,21.70
2018-05-31T14:38:52.778Z,21.60
2018-05-31T14:41:21.209Z,21.70
2018-05-31T14:43:49.652Z,21.70
2018-05-31T14:46:18.082Z,21.70
2018-05-31T14:48:46.545Z,21.70
2018-05-31T14:51:14.958Z,21.60
2018-05-31T14:53:44.175Z,21.70
2018-05-31T14:56:12.638Z,21.70
2018-05-31T14:58:41.862Z,21.80
2018-05-31T15:01:11.042Z,21.90
2018-05-31T15:03:39.494Z,21.90
2018-05-31T15:06:07.921Z,21.90
2018-05-31T15:08:37.131Z,22.20
2018-05-31T15:11:06.338Z,22.40
2018-05-31T15:13:34.810Z,22.40
2018-05-31T15:16:04.025Z,22.60
2018-05-31T15:18:33.309Z,22.70
2018-05-31T15:21:01.727Z,22.70
2018-05-31T15:23:30.181Z,22.80
2018-05-31T15:25:58.601Z,22.90
2018-05-31T15:28:27.076Z,22.90
2018-05-31T15:30:55.495Z,23.00
2018-05-31T15:33:23.965Z,23.00
2018-05-31T15:35:52.421Z,23.10
2018-05-31T15:38:21.613Z,23.20
2018-05-31T15:40:50.833Z,23.30
2018-05-31T15:43:19.284Z,23.30
2018-05-31T15:45:47.736Z,23.30
2018-05-31T15:48:16.161Z,23.30
2018-05-31T15:50:45.375Z,23.40
2018-05-31T15:53:14.559Z,23.40
2018-05-31T15:55:42.998Z,23.40
2018-05-31T15:58:11.443Z,23.40
2018-05-31T16:00:40.660Z,23.40
2018-05-31T16:03:09.837Z,23.40
2018-05-31T16:05:38.298Z,23.40
2018-05-31T16:08:06.730Z,23.40
2018-05-31T16:10:35.187Z,23.40
2018-05-31T16:13:03.610Z,23.40
2018-05-31T16:15:32.063Z,23.40
2018-05-31T16:18:01.371Z,23.40
2018-05-31T16:20:30.619Z,23.50
2018-05-31T16:22:59.051Z,23.50
2018-05-31T16:25:27.507Z,23.50
2018-05-31T16:27:55.926Z,23.40
2018-05-31T16:30:25.144Z,23.30
2018-05-31T16:32:54.315Z,23.30
2018-05-31T16:35:22.775Z,23.30
2018-05-31T16:37:51.227Z,23.30
2018-05-31T16:40:19.682Z,23.30
2018-05-31T16:42:48.132Z,23.20
2018-05-31T16:45:16.610Z,23.30
2018-05-31T16:47:45.074Z,23.20
2018-05-31T16:50:13.621Z,23.20
2018-05-31T16:52:42.032Z,23.10
2018-05-31T16:55:11.228Z,23.00
2018-05-31T16:57:39.660Z,23.10
2018-05-31T17:00:08.127Z,23.00
2018-05-31T17:02:36.583Z,23.00
2018-05-31T17:05:05.801Z,23.00
2018-05-31T17:07:34.265Z,22.90
2018-05-31T17:10:03.535Z,22.80
2018-05-31T17:12:31.980Z,22.80
2018-05-31T17:15:00.507Z,22.80
2018-05-31T17:17:28.888Z,22.80
2018-05-31T17:19:57.346Z,22.80
2018-05-31T17:22:25.826Z,22.80
2018-05-31T17:24:54.272Z,22.80
2018-05-31T17:27:23.616Z,22.90
2018-05-31T17:29:52.091Z,22.80
2018-05-31T17:32:20.504Z,22.90
2018-05-31T17:34:48.917Z,22.90
2018-05-31T17:37:17.415Z,22.90
2018-05-31T17:39:45.818Z,22.90
2018-05-31T17:42:14.306Z,22.80
2018-05-31T17:44:42.717Z,22.90
2018-05-31T17:47:11.145Z,23.00
2018-05-31T17:49:39.547Z,23.00
2018-05-31T17:52:09.560Z,23.00
2018-05-31T17:54:38.748Z,23.00
2018-05-31T17:57:07.202Z,23.00
2018-05-31T17:59:35.623Z,23.00
2018-05-31T18:02:04.078Z,22.90
2018-05-31T18:04:32.515Z,22.80
2018-05-31T18:07:01.712Z,22.70
2018-05-31T18:09:30.903Z,22.70
2018-05-31T18:12:00.111Z,22.60
2018-05-31T18:14:29.292Z,22.50
2018-05-31T18:16:57.752Z,22.50
2018-05-31T18:19:26.170Z,22.40
2018-05-31T18:21:54.608Z,22.40
2018-05-31T18:24:23.025Z,22.30
2018-05-31T18:26:51.469Z,22.20
2018-05-31T18:29:19.888Z,22.10
2018-05-31T18:31:48.318Z,22.10
2018-05-31T18:34:16.738Z,22.10
2018-05-31T18:36:45.228Z,22.00
2018-05-31T18:39:13.646Z,22.00
2018-05-31T18:41:42.143Z,21.90
2018-05-31T18:44:11.328Z,21.80
2018-05-31T18:46:39.775Z,21.70
2018-05-31T18:49:08.236Z,21.70
2018-05-31T18:51:36.676Z,21.70
2018-05-31T18:54:05.120Z,21.60
2018-05-31T18:56:33.584Z,21.60
2018-05-31T18:59:02.008Z,21.50
2018-05-31T19:01:30.478Z,21.50
2018-05-31T19:03:58.922Z,21.40
2018-05-31T19:06:27.362Z,21.20
2018-05-31T19:08:55.779Z,21.10
2018-05-31T19:11:24.222Z,21.10
2018-05-31T19:13:58.494Z,20.90
2018-05-31T19:16:27.706Z,20.80
2018-05-31T19:19:01.553Z,20.70
2018-05-31T19:21:30.030Z,20.70
2018-05-31T19:27:02.661Z,20.40
2018-05-31T19:29:32.102Z,20.40
2018-05-31T19:32:00.859Z,20.40
2018-05-31T19:34:31.540Z,20.30
2018-05-31T19:37:06.456Z,20.30
2018-05-31T19:39:34.916Z,20.20
2018-05-31T19:42:03.464Z,20.10
2018-05-31T19:44:37.485Z,20.00
2018-05-31T19:47:05.944Z,20.00
2018-05-31T19:49:35.125Z,19.90
2018-05-31T19:52:09.228Z,19.90
2018-05-31T19:54:38.415Z,19.90
2018-05-31T19:57:06.865Z,19.90
2018-05-31T19:59:40.596Z,19.90
2018-05-31T20:02:14.679Z,19.80
2018-05-31T20:04:43.481Z,19.70
2018-05-31T20:07:12.215Z,19.70
2018-05-31T20:09:40.883Z,19.60
2018-05-31T20:12:09.406Z,19.60
2018-05-31T20:14:38.467Z,19.60
2018-05-31T20:22:12.125Z,19.50
2018-05-31T20:24:41.505Z,19.40
2018-05-31T20:27:09.934Z,19.40
2018-05-31T20:29:38.446Z,19.40
2018-05-31T20:32:06.940Z,19.40
2018-05-31T20:34:35.948Z,19.40
2018-05-31T20:37:04.638Z,19.30
2018-05-31T20:39:33.996Z,19.30
2018-05-31T20:42:02.551Z,19.30
2018-05-31T20:44:30.991Z,19.30
2018-05-31T20:46:59.533Z,19.20
2018-05-31T20:49:27.994Z,19.10
2018-05-31T20:51:56.437Z,19.10
2018-05-31T20:54:24.883Z,19.10
2018-05-31T20:56:53.294Z,19.10
2018-05-31T20:59:22.491Z,19.10
2018-05-31T21:01:51.666Z,19.00
2018-05-31T21:04:20.090Z,19.00
2018-05-31T21:06:48.510Z,19.10
2018-05-31T21:09:16.935Z,19.10
2018-05-31T21:11:46.211Z,19.00
2018-05-31T21:14:14.662Z,19.00
2018-05-31T21:16:43.079Z,19.00
2018-05-31T21:19:11.531Z,19.00
2018-05-31T21:21:39.949Z,19.00
2018-05-31T21:24:08.383Z,19.00
2018-05-31T21:26:36.970Z,19.00
2018-05-31T21:29:05.444Z,19.00
2018-05-31T21:31:34.635Z,19.00
2018-05-31T21:34:03.932Z,19.00
2018-05-31T21:36:33.135Z,18.90
2018-05-31T21:39:01.584Z,18.90
2018-05-31T21:41:30.001Z,18.90
2018-05-31T21:43:58.551Z,18.90
2018-05-31T21:46:28.910Z,18.90
2018-05-31T21:48:57.652Z,18.90
2018-05-31T21:51:26.267Z,19.10
2018-05-31T21:53:58.414Z,18.90
2018-05-31T21:56:29.044Z,18.30
2018-05-31T21:58:58.524Z,17.90
2018-05-31T22:01:27.715Z,17.10
2018-05-31T22:03:57.766Z,16.70
