createdAt,value
2018-12-25T00:01:11.578Z,99.90
2018-12-25T00:03:53.590Z,99.90
2018-12-25T00:06:34.784Z,99.90
2018-12-25T00:09:16.809Z,99.90
2018-12-25T00:11:58.536Z,99.90
2018-12-25T00:14:40.430Z,99.90
2018-12-25T00:17:22.256Z,99.90
2018-12-25T00:20:03.422Z,99.90
2018-12-25T00:22:44.528Z,99.90
2018-12-25T00:25:26.501Z,99.90
2018-12-25T00:28:08.143Z,99.90
2018-12-25T00:30:50.082Z,99.90
2018-12-25T00:33:31.848Z,99.90
2018-12-25T00:36:13.234Z,99.90
2018-12-25T00:38:55.199Z,99.90
2018-12-25T00:41:37.182Z,99.90
2018-12-25T00:44:18.901Z,99.90
2018-12-25T00:47:00.762Z,99.90
2018-12-25T00:49:42.613Z,99.90
2018-12-25T00:54:53.034Z,99.90
2018-12-25T00:57:41.748Z,99.90
2018-12-25T01:00:23.172Z,99.90
2018-12-25T01:03:04.267Z,99.90
2018-12-25T01:05:46.162Z,99.90
2018-12-25T01:08:28.005Z,99.90
2018-12-25T01:11:09.992Z,99.90
2018-12-25T01:13:51.765Z,99.90
2018-12-25T01:16:33.430Z,99.90
2018-12-25T01:19:13.010Z,99.90
2018-12-25T01:22:01.711Z,99.90
2018-12-25T01:24:43.593Z,99.90
2018-12-25T01:27:25.492Z,99.90
2018-12-25T01:30:07.104Z,99.90
2018-12-25T01:32:48.843Z,99.90
2018-12-25T01:35:30.571Z,99.90
2018-12-25T01:38:12.543Z,99.90
2018-12-25T01:40:54.601Z,99.90
2018-12-25T01:43:35.775Z,99.90
2018-12-25T01:46:17.650Z,99.90
2018-12-25T01:48:58.840Z,99.90
2018-12-25T01:51:40.007Z,99.90
2018-12-25T01:54:22.100Z,99.90
2018-12-25T01:57:01.733Z,99.90
2018-12-25T01:59:50.494Z,99.90
2018-12-25T02:02:34.511Z,99.90
2018-12-25T02:05:16.089Z,99.90
2018-12-25T02:07:57.426Z,99.90
2018-12-25T02:10:39.351Z,99.90
2018-12-25T02:13:21.214Z,99.90
2018-12-25T02:16:02.741Z,99.90
2018-12-25T02:18:44.790Z,99.90
2018-12-25T02:21:26.072Z,99.90
2018-12-25T02:24:07.753Z,99.90
2018-12-25T02:26:49.361Z,99.90
2018-12-25T02:29:31.276Z,99.90
2018-12-25T02:32:13.240Z,99.90
2018-12-25T02:34:52.897Z,99.90
2018-12-25T02:37:41.625Z,99.90
2018-12-25T02:40:23.092Z,99.90
2018-12-25T02:43:05.089Z,99.90
2018-12-25T02:45:46.713Z,99.90
2018-12-25T02:48:28.670Z,99.90
2018-12-25T02:51:09.776Z,99.90
2018-12-25T02:53:51.125Z,99.90
2018-12-25T02:56:33.112Z,99.90
2018-12-25T02:59:14.352Z,99.90
2018-12-25T03:01:56.066Z,99.90
2018-12-25T03:04:37.949Z,99.90
2018-12-25T03:07:19.902Z,99.90
2018-12-25T03:10:01.739Z,99.90
2018-12-25T03:12:41.395Z,99.90
2018-12-25T03:15:30.154Z,99.90
2018-12-25T03:18:12.157Z,99.90
2018-12-25T03:20:54.104Z,99.90
2018-12-25T03:23:36.073Z,99.90
2018-12-25T03:26:17.995Z,99.90
2018-12-25T03:28:59.113Z,99.90
2018-12-25T03:31:40.864Z,99.90
2018-12-25T03:34:22.099Z,99.90
2018-12-25T03:37:04.060Z,99.90
2018-12-25T03:39:45.615Z,99.90
2018-12-25T03:42:26.761Z,99.90
2018-12-25T03:45:07.925Z,99.90
2018-12-25T03:47:50.040Z,99.90
2018-12-25T03:50:31.618Z,99.90
2018-12-25T03:53:12.972Z,99.90
2018-12-25T03:55:54.953Z,99.90
2018-12-25T03:58:36.432Z,99.90
2018-12-25T04:01:17.821Z,99.90
2018-12-25T04:03:59.785Z,99.90
2018-12-25T04:06:41.218Z,99.90
2018-12-25T04:09:22.736Z,99.90
2018-12-25T04:12:04.673Z,99.90
2018-12-25T04:14:46.412Z,99.90
2018-12-25T04:17:28.231Z,99.90
2018-12-25T04:20:19.527Z,99.90
2018-12-25T04:22:53.666Z,99.90
2018-12-25T04:25:35.313Z,99.90
2018-12-25T04:28:17.197Z,99.90
2018-12-25T04:30:59.045Z,99.90
2018-12-25T04:33:40.538Z,99.90
2018-12-25T04:36:22.465Z,99.90
2018-12-25T04:39:04.405Z,99.90
2018-12-25T04:41:45.895Z,99.90
2018-12-25T04:44:27.541Z,99.90
2018-12-25T04:47:09.255Z,99.90
2018-12-25T04:49:51.244Z,99.90
2018-12-25T04:52:32.423Z,99.90
2018-12-25T04:55:14.399Z,99.90
2018-12-25T04:57:56.387Z,99.90
2018-12-25T05:00:38.279Z,99.90
2018-12-25T05:03:19.806Z,99.90
2018-12-25T05:06:01.814Z,99.90
2018-12-25T05:08:41.463Z,99.90
2018-12-25T05:11:30.198Z,99.90
2018-12-25T05:14:11.697Z,99.90
2018-12-25T05:16:53.726Z,99.90
2018-12-25T05:19:35.159Z,99.90
2018-12-25T05:22:16.425Z,99.90
2018-12-25T05:24:57.606Z,99.90
2018-12-25T05:27:39.473Z,99.90
2018-12-25T05:30:21.691Z,99.90
2018-12-25T05:33:02.999Z,99.90
2018-12-25T05:35:44.672Z,99.90
2018-12-25T05:38:26.652Z,99.90
2018-12-25T05:41:08.422Z,99.90
2018-12-25T05:43:49.555Z,99.90
2018-12-25T05:46:30.741Z,99.90
2018-12-25T05:49:12.719Z,99.90
2018-12-25T05:51:54.606Z,99.90
2018-12-25T05:54:36.396Z,99.90
2018-12-25T05:57:18.240Z,99.90
2018-12-25T05:59:57.911Z,99.90
2018-12-25T06:02:27.325Z,99.90
2018-12-25T06:07:49.872Z,99.90
2018-12-25T06:10:31.074Z,99.90
2018-12-25T06:13:12.468Z,99.90
2018-12-25T06:15:53.678Z,99.90
2018-12-25T06:18:34.853Z,99.90
2018-12-25T06:21:16.094Z,99.90
2018-12-25T06:23:57.864Z,99.90
2018-12-25T06:26:39.921Z,99.90
2018-12-25T06:29:19.595Z,99.90
2018-12-25T06:32:08.287Z,99.90
2018-12-25T06:34:50.081Z,99.90
2018-12-25T06:37:19.436Z,99.90
2018-12-25T06:40:01.121Z,99.90
2018-12-25T06:42:42.664Z,99.90
2018-12-25T06:45:24.585Z,99.90
2018-12-25T06:48:06.503Z,99.90
2018-12-25T06:50:48.577Z,99.90
2018-12-25T06:53:29.705Z,99.90
2018-12-25T06:56:11.281Z,99.90
2018-12-25T06:58:53.143Z,99.90
2018-12-25T07:01:32.814Z,99.90
2018-12-25T07:04:21.504Z,99.90
2018-12-25T07:07:03.329Z,99.90
2018-12-25T07:09:44.565Z,99.90
2018-12-25T07:12:26.254Z,99.90
2018-12-25T07:15:08.191Z,99.90
2018-12-25T07:17:49.544Z,99.90
2018-12-25T07:20:30.596Z,99.90
2018-12-25T07:23:12.530Z,99.90
2018-12-25T07:25:56.708Z,99.90
2018-12-25T07:28:38.631Z,99.90
2018-12-25T07:31:20.552Z,99.90
2018-12-25T07:34:02.365Z,99.90
2018-12-25T07:36:31.715Z,99.90
2018-12-25T07:39:01.082Z,99.90
2018-12-25T07:41:30.507Z,99.90
2018-12-25T07:44:19.239Z,99.90
2018-12-25T07:47:00.665Z,99.90
2018-12-25T07:49:42.643Z,99.90
2018-12-25T07:52:24.607Z,99.90
2018-12-25T07:55:06.626Z,99.90
2018-12-25T07:57:48.509Z,99.90
2018-12-25T08:00:30.152Z,99.90
2018-12-25T08:03:12.056Z,99.90
2018-12-25T08:05:53.582Z,99.90
2018-12-25T08:08:35.131Z,99.90
2018-12-25T08:11:16.865Z,99.90
2018-12-25T08:13:58.149Z,99.90
2018-12-25T08:16:39.333Z,99.90
2018-12-25T08:19:20.481Z,99.90
2018-12-25T08:22:00.144Z,99.90
2018-12-25T08:24:48.850Z,99.90
2018-12-25T08:27:30.688Z,99.90
2018-12-25T08:30:12.599Z,99.90
2018-12-25T08:32:54.222Z,99.90
2018-12-25T08:35:36.089Z,99.90
2018-12-25T08:38:17.922Z,99.90
2018-12-25T08:40:59.827Z,99.90
2018-12-25T08:43:39.501Z,99.90
2018-12-25T08:46:28.288Z,99.90
2018-12-25T08:49:09.996Z,99.90
2018-12-25T08:51:51.803Z,99.90
2018-12-25T08:54:33.748Z,99.90
2018-12-25T08:57:15.572Z,99.90
2018-12-25T08:59:58.829Z,99.90
2018-12-25T09:02:40.605Z,99.90
2018-12-25T09:05:21.772Z,99.90
2018-12-25T09:08:03.126Z,99.90
2018-12-25T09:10:45.100Z,99.90
2018-12-25T09:13:27.032Z,99.90
2018-12-25T09:16:08.200Z,99.90
2018-12-25T09:18:49.400Z,99.90
2018-12-25T09:21:30.847Z,99.90
2018-12-25T09:24:12.152Z,99.90
2018-12-25T09:26:54.069Z,99.90
2018-12-25T09:29:35.767Z,99.90
2018-12-25T09:32:17.748Z,99.90
2018-12-25T09:34:59.534Z,99.90
2018-12-25T09:37:40.791Z,99.90
2018-12-25T09:40:22.244Z,99.90
2018-12-25T09:43:03.659Z,99.90
2018-12-25T09:45:45.711Z,99.90
2018-12-25T09:48:27.396Z,99.90
2018-12-25T09:51:08.665Z,99.90
2018-12-25T09:53:50.795Z,99.90
2018-12-25T09:56:20.275Z,99.90
2018-12-25T09:59:08.991Z,99.90
2018-12-25T10:01:51.021Z,99.90
2018-12-25T10:04:34.895Z,99.90
2018-12-25T10:07:16.205Z,99.90
2018-12-25T10:10:05.732Z,99.90
2018-12-25T10:12:49.384Z,99.90
2018-12-25T10:15:31.371Z,99.90
2018-12-25T10:18:13.373Z,99.90
2018-12-25T10:23:24.356Z,99.90
2018-12-25T10:26:13.076Z,99.90
2018-12-25T10:28:55.047Z,99.90
2018-12-25T10:31:39.637Z,99.90
2018-12-25T10:34:21.650Z,99.90
2018-12-25T10:37:03.169Z,99.90
2018-12-25T10:39:42.893Z,99.90
2018-12-25T10:42:33.224Z,99.90
2018-12-25T10:45:14.488Z,99.90
2018-12-25T10:47:55.652Z,99.90
2018-12-25T10:50:37.738Z,99.90
2018-12-25T10:53:19.338Z,99.90
2018-12-25T10:56:00.559Z,99.90
2018-12-25T10:58:42.553Z,99.90
2018-12-25T11:01:24.382Z,99.90
2018-12-25T11:04:05.658Z,99.90
2018-12-25T11:06:46.966Z,99.90
2018-12-25T11:09:28.913Z,99.90
2018-12-25T11:12:10.946Z,99.90
2018-12-25T11:14:52.282Z,99.90
2018-12-25T11:17:34.036Z,99.90
2018-12-25T11:20:16.069Z,96.70
2018-12-25T11:22:58.164Z,94.40
2018-12-25T11:25:39.843Z,91.90
2018-12-25T11:28:21.669Z,91.30
2018-12-25T11:31:02.876Z,90.80
2018-12-25T11:33:44.032Z,90.70
2018-12-25T11:36:25.437Z,91.60
2018-12-25T11:39:07.129Z,96.00
2018-12-25T11:41:49.082Z,99.90
2018-12-25T11:44:31.098Z,99.90
2018-12-25T11:47:12.280Z,99.90
2018-12-25T11:49:53.943Z,99.90
2018-12-25T11:52:35.698Z,99.90
2018-12-25T11:55:17.375Z,99.90
2018-12-25T11:57:57.025Z,99.90
2018-12-25T12:00:45.747Z,99.80
2018-12-25T12:03:27.208Z,96.40
2018-12-25T12:06:09.232Z,93.10
2018-12-25T12:08:50.391Z,91.90
2018-12-25T12:11:32.032Z,92.10
2018-12-25T12:14:13.255Z,96.00
2018-12-25T12:16:54.710Z,99.90
2018-12-25T12:19:36.435Z,99.90
2018-12-25T12:22:18.145Z,98.30
2018-12-25T12:24:59.397Z,95.00
2018-12-25T12:27:50.736Z,91.80
2018-12-25T12:30:32.853Z,86.30
2018-12-25T12:33:15.623Z,78.50
2018-12-25T12:35:55.320Z,72.90
2018-12-25T12:38:44.041Z,73.40
2018-12-25T12:41:26.102Z,70.90
2018-12-25T12:44:08.013Z,72.20
2018-12-25T12:46:47.713Z,71.10
2018-12-25T12:49:36.761Z,79.30
2018-12-25T12:52:18.240Z,90.00
2018-12-25T12:55:00.254Z,95.90
2018-12-25T12:57:41.899Z,99.10
2018-12-25T13:00:24.075Z,99.90
2018-12-25T13:03:05.959Z,99.90
2018-12-25T13:05:47.107Z,99.90
2018-12-25T13:08:29.168Z,99.90
2018-12-25T13:11:11.079Z,99.90
2018-12-25T13:13:52.813Z,99.90
2018-12-25T13:16:34.713Z,99.90
2018-12-25T13:19:16.386Z,99.90
2018-12-25T13:21:58.326Z,99.90
2018-12-25T13:24:40.253Z,99.90
2018-12-25T13:27:21.838Z,99.90
2018-12-25T13:30:03.744Z,99.90
2018-12-25T13:32:45.761Z,99.90
2018-12-25T13:35:27.104Z,99.90
2018-12-25T13:38:09.081Z,97.30
2018-12-25T13:40:51.079Z,93.90
2018-12-25T13:43:33.100Z,89.80
2018-12-25T13:46:15.104Z,87.60
2018-12-25T13:48:58.220Z,90.10
2018-12-25T13:51:41.249Z,88.90
2018-12-25T13:54:22.295Z,89.00
2018-12-25T13:57:04.171Z,92.40
2018-12-25T13:59:47.114Z,92.80
2018-12-25T14:02:29.061Z,94.70
2018-12-25T14:05:10.959Z,96.90
2018-12-25T14:07:52.341Z,99.70
2018-12-25T14:10:34.148Z,99.90
2018-12-25T14:13:15.656Z,99.90
2018-12-25T14:15:57.700Z,99.90
2018-12-25T14:18:39.680Z,99.90
2018-12-25T14:21:21.906Z,99.90
2018-12-25T14:24:03.619Z,99.90
2018-12-25T14:26:44.729Z,99.90
2018-12-25T14:29:26.732Z,99.90
2018-12-25T14:32:07.976Z,99.90
2018-12-25T14:34:49.856Z,99.90
2018-12-25T14:37:31.919Z,99.90
2018-12-25T14:40:13.669Z,99.90
2018-12-25T14:42:55.359Z,99.90
2018-12-25T14:45:37.206Z,99.90
2018-12-25T14:48:20.136Z,99.90
2018-12-25T14:51:01.756Z,99.90
2018-12-25T14:53:44.007Z,99.90
2018-12-25T14:56:25.894Z,99.90
2018-12-25T14:59:07.717Z,99.90
2018-12-25T15:01:49.067Z,99.90
2018-12-25T15:04:31.424Z,99.90
2018-12-25T15:07:13.011Z,99.90
2018-12-25T15:09:54.815Z,99.90
2018-12-25T15:12:36.912Z,99.90
2018-12-25T15:15:18.769Z,99.90
2018-12-25T15:18:00.282Z,99.90
2018-12-25T15:20:41.999Z,99.90
2018-12-25T15:23:28.355Z,99.90
2018-12-25T15:26:10.827Z,99.90
2018-12-25T15:28:52.506Z,99.90
2018-12-25T15:31:34.174Z,99.90
2018-12-25T15:34:15.356Z,99.90
2018-12-25T15:36:57.091Z,99.90
2018-12-25T15:39:38.945Z,99.90
2018-12-25T15:42:23.885Z,99.90
2018-12-25T15:45:05.783Z,99.90
2018-12-25T15:47:47.918Z,99.90
2018-12-25T15:50:29.897Z,99.90
2018-12-25T15:53:12.200Z,99.90
2018-12-25T15:55:53.458Z,99.90
2018-12-25T15:58:33.180Z,99.90
2018-12-25T16:01:21.940Z,99.90
2018-12-25T16:04:03.492Z,99.90
2018-12-25T16:06:45.299Z,99.90
2018-12-25T16:09:27.066Z,99.90
2018-12-25T16:12:09.093Z,99.90
2018-12-25T16:14:51.134Z,99.90
2018-12-25T16:17:33.233Z,99.90
2018-12-25T16:20:15.388Z,99.90
2018-12-25T16:22:57.118Z,99.90
2018-12-25T16:25:38.453Z,99.90
2018-12-25T16:28:19.832Z,99.90
2018-12-25T16:31:01.637Z,99.90
2018-12-25T16:33:42.720Z,99.90
2018-12-25T16:36:23.948Z,99.90
2018-12-25T16:39:05.171Z,99.90
2018-12-25T16:41:47.037Z,99.90
2018-12-25T16:44:28.775Z,99.90
2018-12-25T16:47:10.793Z,99.90
2018-12-25T16:49:52.770Z,99.90
2018-12-25T16:52:34.434Z,99.90
2018-12-25T16:55:16.348Z,99.90
2018-12-25T16:57:58.258Z,99.90
2018-12-25T17:00:42.589Z,99.90
2018-12-25T17:03:23.786Z,99.90
2018-12-25T17:06:06.497Z,99.90
2018-12-25T17:08:48.197Z,99.90
2018-12-25T17:11:29.358Z,99.90
2018-12-25T17:14:09.026Z,99.90
2018-12-25T17:16:57.720Z,99.90
2018-12-25T17:19:39.471Z,99.90
2018-12-25T17:22:20.951Z,99.90
2018-12-25T17:25:02.883Z,99.90
2018-12-25T17:27:44.523Z,99.90
2018-12-25T17:30:26.572Z,99.90
2018-12-25T17:33:07.988Z,99.90
2018-12-25T17:35:50.003Z,99.90
2018-12-25T17:38:31.985Z,99.90
2018-12-25T17:41:13.676Z,99.90
2018-12-25T17:43:53.480Z,99.90
2018-12-25T17:46:42.197Z,99.90
2018-12-25T17:49:25.138Z,99.90
2018-12-25T17:52:07.075Z,99.90
2018-12-25T17:54:49.034Z,99.90
2018-12-25T17:57:31.016Z,99.90
2018-12-25T18:00:12.628Z,99.90
2018-12-25T18:02:53.828Z,99.90
2018-12-25T18:05:35.769Z,99.90
2018-12-25T18:08:17.563Z,99.90
2018-12-25T18:10:59.368Z,99.90
2018-12-25T18:13:41.387Z,99.90
2018-12-25T18:16:23.427Z,99.90
2018-12-25T18:19:05.339Z,99.90
2018-12-25T18:21:49.367Z,99.90
2018-12-25T18:24:30.629Z,99.90
2018-12-25T18:27:10.325Z,99.90
2018-12-25T18:29:59.549Z,99.90
2018-12-25T18:32:40.994Z,99.90
2018-12-25T18:35:23.132Z,99.90
2018-12-25T18:38:05.067Z,99.90
2018-12-25T18:40:46.613Z,99.90
2018-12-25T18:43:28.470Z,99.90
2018-12-25T18:46:09.764Z,99.90
2018-12-25T18:48:50.893Z,99.90
2018-12-25T18:51:32.367Z,99.90
2018-12-25T18:54:14.269Z,99.90
2018-12-25T18:56:56.308Z,99.90
2018-12-25T18:59:37.720Z,99.90
2018-12-25T19:02:24.511Z,99.90
2018-12-25T19:05:07.664Z,99.90
2018-12-25T19:07:49.421Z,99.90
2018-12-25T19:10:32.900Z,99.90
2018-12-25T19:13:14.731Z,99.90
2018-12-25T19:15:56.331Z,99.90
2018-12-25T19:18:38.249Z,99.90
2018-12-25T19:21:20.107Z,99.90
2018-12-25T19:24:01.446Z,99.90
2018-12-25T19:26:43.136Z,99.90
2018-12-25T19:29:24.896Z,99.90
2018-12-25T19:32:06.733Z,99.90
2018-12-25T19:34:48.595Z,99.90
2018-12-25T19:37:30.444Z,99.90
2018-12-25T19:39:59.816Z,99.90
2018-12-25T19:42:48.596Z,99.90
2018-12-25T19:45:30.628Z,99.90
2018-12-25T19:48:12.607Z,99.90
2018-12-25T19:50:53.813Z,99.90
2018-12-25T19:53:35.823Z,99.90
2018-12-25T19:56:17.703Z,99.90
2018-12-25T19:58:59.832Z,99.90
2018-12-25T20:01:39.470Z,99.90
2018-12-25T20:07:57.445Z,99.90
2018-12-25T20:10:39.030Z,99.90
2018-12-25T20:13:21.014Z,99.90
2018-12-25T20:16:29.032Z,99.90
2018-12-25T20:19:19.631Z,99.90
2018-12-25T20:22:01.477Z,99.90
2018-12-25T20:24:43.436Z,99.90
2018-12-25T20:27:28.845Z,99.90
2018-12-25T20:30:10.424Z,99.90
2018-12-25T20:32:52.130Z,99.90
2018-12-25T20:35:34.091Z,99.90
2018-12-25T20:38:15.497Z,99.90
2018-12-25T20:40:56.890Z,99.90
2018-12-25T20:43:38.904Z,99.90
2018-12-25T20:46:20.129Z,99.90
2018-12-25T20:49:01.216Z,99.90
2018-12-25T20:51:43.156Z,99.90
2018-12-25T20:54:25.147Z,99.90
2018-12-25T20:57:06.995Z,99.90
2018-12-25T21:03:34.655Z,99.90
2018-12-25T21:06:16.667Z,99.90
2018-12-25T21:08:57.897Z,99.90
2018-12-25T21:11:39.657Z,99.90
2018-12-25T21:14:21.689Z,99.90
2018-12-25T21:17:03.308Z,99.90
2018-12-25T21:19:44.568Z,99.90
2018-12-25T21:22:52.637Z,99.90
2018-12-25T21:26:00.699Z,99.90
2018-12-25T21:28:45.486Z,99.90
2018-12-25T21:31:27.203Z,99.90
2018-12-25T21:34:09.051Z,99.90
2018-12-25T21:36:50.921Z,99.90
2018-12-25T21:39:32.865Z,99.90
2018-12-25T21:42:14.720Z,99.90
2018-12-25T21:44:56.701Z,99.90
2018-12-25T21:47:38.620Z,99.90
2018-12-25T21:50:20.157Z,99.90
2018-12-25T21:53:01.999Z,99.90
2018-12-25T21:55:43.092Z,99.90
2018-12-25T21:58:26.125Z,99.90
2018-12-25T22:00:55.509Z,99.90
2018-12-25T22:03:50.729Z,99.90
2018-12-25T22:06:32.350Z,99.90
2018-12-25T22:09:14.282Z,99.90
2018-12-25T22:11:55.712Z,99.90
2018-12-25T22:14:37.213Z,99.90
2018-12-25T22:17:18.951Z,99.90
2018-12-25T22:20:00.478Z,99.90
2018-12-25T22:22:41.691Z,99.90
2018-12-25T22:25:27.121Z,99.90
2018-12-25T22:28:05.661Z,99.90
2018-12-25T22:30:47.006Z,99.90
2018-12-25T22:33:28.551Z,99.90
2018-12-25T22:36:10.688Z,99.90
2018-12-25T22:38:52.361Z,99.90
2018-12-25T22:41:35.548Z,99.90
2018-12-25T22:44:15.218Z,99.90
2018-12-25T22:47:24.658Z,99.90
2018-12-25T22:50:05.890Z,99.90
2018-12-25T22:52:47.860Z,99.90
2018-12-25T22:55:35.796Z,99.90
2018-12-25T22:58:11.993Z,99.90
2018-12-25T23:00:51.838Z,99.90
2018-12-25T23:03:40.597Z,99.90
2018-12-25T23:06:21.819Z,99.90
2018-12-25T23:09:03.884Z,99.90
2018-12-25T23:11:45.178Z,99.90
2018-12-25T23:14:27.359Z,99.90
2018-12-25T23:17:08.862Z,99.90
2018-12-25T23:19:51.710Z,99.90
2018-12-25T23:22:33.285Z,99.90
2018-12-25T23:25:15.320Z,99.90
2018-12-25T23:27:54.967Z,99.90
2018-12-25T23:30:43.799Z,99.90
2018-12-25T23:33:25.452Z,99.90
2018-12-25T23:36:07.443Z,99.90
2018-12-25T23:38:49.380Z,99.90
2018-12-25T23:41:31.446Z,99.90
2018-12-25T23:44:13.446Z,99.90
2018-12-25T23:46:55.293Z,99.90
2018-12-25T23:49:37.315Z,99.90
2018-12-25T23:52:20.085Z,99.90
2018-12-25T23:55:02.451Z,99.90
2018-12-25T23:57:44.526Z,99.90
